,,X(MeOH),S(FAl),S(DME),S(MF),S(DMM),S(COx)
5.22241666666667,280,0.327670113050239,0.833152143426678,0.114048211061574,2.5345758881068E-5,0.0315382616448264,0.0218549907465829
5.22552777777778,280,0.32758990128255,0.833153182874398,0.11402505763302,2.5345758881068E-5,0.0315463092639506,0.021850134454386
5.22866666666667,280,0.327552143845774,0.833161635371805,0.114031054373194,2.5345758881068E-5,0.0315366754396102,0.0218515054284466
5.23180555555556,280,0.327520465339235,0.833083034125052,0.113975543691809,2.5345758881068E-5,0.0315623714368643,0.021843334494667
5.23491666666667,280,0.327576776502655,0.833066955325525,0.113966082225395,2.5345758881068E-5,0.0315633429717453,0.0218417652566976
5.23805555555556,280,0.327610730561803,0.832977347432646,0.113965232216205,2.5345758881068E-5,0.0315666725684072,0.0218398268021124
5.24119444444444,280,0.327573869636441,0.832981247404797,0.113869958872274,2.5345758881068E-5,0.03162004801389,0.0218319322530229
5.24433333333333,280,0.327559444118348,0.833056822800217,0.113814432608593,2.5345758881068E-5,0.0316533798979937,0.0218249129996637
5.24744444444444,280,0.327585912036473,0.832971690613677,0.113903467703521,2.5345758881068E-5,0.0315956892758528,0.0218284985635384
5.25058333333333,280,0.327617293363649,0.833124100255981,0.113893604141133,2.5345758881068E-5,0.0315978132460614,0.0218339393087065
5.25372222222222,280,0.327644323481505,0.833143832259225,0.113882517455627,2.5345758881068E-5,0.0315846381146035,0.0218289440089254
5.25683333333333,280,0.327662937071578,0.833150869621567,0.113872765609342,2.54248451954704E-5,0.0315761878490099,0.0218247415985814
5.25997222222222,280,0.327623733820826,0.83306371777322,0.113867372705596,2.54248451954704E-5,0.031579188251076,0.0218228042926361
5.26311111111111,280,0.327674458891104,0.833042230503456,0.113845181484929,2.54248451954704E-5,0.0315920170024119,0.0218220636743223
5.26622222222222,280,0.327688705833845,0.833039487930853,0.113855181236256,2.54248451954704E-5,0.031573667629405,0.0218164736110049
5.26936111111111,280,0.327686932330157,0.833023334563251,0.113801971159794,2.54248451954704E-5,0.0316064560757627,0.0218094939772213
5.2725,280,0.327624686563421,0.83303504197181,0.113761295966809,3.04443309488829E-5,0.0316119299462576,0.0217974939233787
5.27563888888889,280,0.327574740183184,0.833039245314374,0.113710932831829,3.04443309488829E-5,0.0316601425156856,0.0217917484875772
5.27875,280,0.327536927709476,0.832917836006368,0.113701703427745,3.04443309488829E-5,0.0316691293975404,0.02178596078794
5.28188888888889,280,0.327508109469665,0.832925162316863,0.113633372047011,3.04443309488829E-5,0.0317100384490625,0.0217821214931312
5.28502777777778,280,0.32750837103239,0.832946079228775,0.113597750394331,3.04443309488829E-5,0.0317189999858744,0.021777756916046
5.28816666666667,280,0.327502523021563,0.832906822150254,0.113632508160797,3.04443309488829E-5,0.0317100522323741,0.0217797865810039
5.29127777777778,280,0.327538403841168,0.832940069510843,0.113603449724477,3.04443309488829E-5,0.0317197105498007,0.0217695239659428
5.29441666666667,280,0.327568311391606,0.832890165649073,0.113635816716046,3.04443309488829E-5,0.0317035307555374,0.0217693526554169
5.29755555555556,280,0.327627801448818,0.832899242609394,0.11362407144515,3.04443309488829E-5,0.0317164291249206,0.0217688976121768
5.30069444444444,280,0.327704646538072,0.833022900898485,0.113625853776071,3.04443309488829E-5,0.0317142982263359,0.0217685496626413
5.30380555555555,280,0.327762793756791,0.833013143927589,0.113558343236207,3.04443309488829E-5,0.0317615051038709,0.0217644737896942
5.30694444444444,280,0.327820573090524,0.832917559672606,0.113542381450289,3.04443309488829E-5,0.0317781115137114,0.0217592990128921
5.31008333333333,280,0.32786211913708,0.832846213551278,0.113602480370703,3.04443309488829E-5,0.0317453552285081,0.0217610582621095
5.31319444444444,280,0.327852404717299,0.832737922566257,0.113566959031071,3.04443309488829E-5,0.0317683649899884,0.0217559298928097
5.31633333333333,280,0.327841008403326,0.832694410380973,0.113537557638784,3.04443309488829E-5,0.0317835294026619,0.0217462656015352
5.31947222222222,280,0.327928863246473,0.832670269171671,0.113508245963983,3.04443309488829E-5,0.0318019327133612,0.0217397046812013
5.32261111111111,280,0.327912927612914,0.832611509251941,0.113479957686891,3.04443309488829E-5,0.0318090987123804,0.02173797012815
5.32572222222222,280,0.327891952928472,0.832653635170133,0.113490147722995,3.04443309488829E-5,0.0317976694607671,0.0217378894030696
5.32886111111111,280,0.327929575666391,0.832770604844958,0.113418011517981,3.04443309488829E-5,0.0318397957325266,0.0217255379398495
5.332,280,0.328014144017079,0.832658140209576,0.113370846198224,3.04443309488829E-5,0.0318765626631066,0.0217241348201651
5.33511111111111,280,0.328016570892079,0.832654924836304,0.113304236823898,3.04443309488829E-5,0.0319256902599953,0.0217175921287113
5.33825,280,0.328026863094298,0.832642443847017,0.113284245310351,3.04443309488829E-5,0.0319261349993748,0.0217144180196525
5.34138888888889,280,0.328155842418573,0.832505393556467,0.113275268155437,3.04443309488829E-5,0.03194788650645,0.0217142946799653
5.3445,280,0.328280759270126,0.832482776870078,0.113303054271615,3.04443309488829E-5,0.0319336708310997,0.0217087254856172
5.34763888888889,280,0.328293260736348,0.832565228028513,0.113324574681087,3.04443309488829E-5,0.0319362226893918,0.0217093967315009
5.35077777777778,280,0.328306238060345,0.8324905653514,0.113343611652002,3.04443309488829E-5,0.0319295552342249,0.0217074259601444
5.35388888888889,280,0.328376863750626,0.832478531641845,0.113301721575951,3.04443309488829E-5,0.0319609460084324,0.0217081130437508
5.35702777777778,280,0.328315846250065,0.832589226466357,0.113249998162256,3.04443309488829E-5,0.0319863337410479,0.021700997294189
5.36016666666667,280,0.328294594366572,0.832583706506274,0.113241552838661,3.04443309488829E-5,0.0319804099690725,0.0216949782445009
5.36330555555556,280,0.328331619808682,0.83262842271314,0.113203295003151,3.04443309488829E-5,0.0319970455728548,0.0216913822044244
5.36641666666667,280,0.328438785694574,0.83250359214279,0.113213776735917,3.04443309488829E-5,0.0319834507711671,0.0216890320910241
5.36955555555556,280,0.328468661659614,0.832515536179554,0.113148059803277,3.04443309488829E-5,0.0320125895126239,0.0216792570494483
5.37269444444444,280,0.328475502914663,0.832374129245069,0.113088392997842,3.04443309488829E-5,0.0320759789321255,0.0216749399351921
5.37583333333333,280,0.328488041376268,0.832259394609377,0.113099087238335,3.04443309488829E-5,0.03207821039519,0.0216745850377412
5.37894444444444,280,0.328438224822709,0.832288481574509,0.113128936066389,3.04443309488829E-5,0.0320484174520101,0.0216772601352958
5.38208333333333,280,0.328540403079803,0.832289047416421,0.113069323976823,3.04443309488829E-5,0.0320759594073749,0.0216703384899473
5.38522222222222,280,0.328754654182323,0.832344063699762,0.113068571183604,3.04443309488829E-5,0.032066019194098,0.0216717958858851
5.38836111111111,280,0.328981394091296,0.832371006836282,0.113038443059601,3.04443309488829E-5,0.0320966744766718,0.0216731535588865
5.39147222222222,280,0.329023613389805,0.832546257601116,0.113042279717539,3.04443309488829E-5,0.032095870969997,0.0216683647843264
5.39461111111111,280,0.329003135356474,0.832515229679581,0.113023476057449,3.04443309488829E-5,0.032119691880419,0.0216685271052302
5.39775,280,0.328916056436761,0.83252673165254,0.113052896889206,3.04443309488829E-5,0.0320957873276112,0.0216654695144944
5.40086111111111,280,0.328877297420234,0.832497857017468,0.113055451896827,3.04443309488829E-5,0.032092743057538,0.021664305323961
5.404,280,0.328873359442244,0.832479894058597,0.113063215331738,3.04443309488829E-5,0.0321023948424445,0.0216590334441864
5.40713888888889,280,0.328810170616165,0.832537788590069,0.113048990239791,3.04443309488829E-5,0.0320992520898859,0.0216556034356061
5.41025,280,0.328783085702255,0.832583465196115,0.113012444466783,3.04443309488829E-5,0.0321224847228055,0.0216521073488759
5.41338888888889,280,0.328739961223685,0.832509886292992,0.113014449194919,3.04443309488829E-5,0.0321224051799385,0.0216464521761467
5.41652777777778,280,0.328632721549282,0.832447113501544,0.112985523062482,3.04443309488829E-5,0.0321348422240964,0.0216441078157347
5.41966666666667,280,0.328585318402179,0.832520040769024,0.11297489564691,3.04443309488829E-5,0.0321368958585489,0.0216368514741513
5.42277777777778,280,0.328562533814613,0.832644287670236,0.112980134796506,3.04443309488829E-5,0.0321167276437336,0.0216282182474093
5.42591666666667,280,0.328507964318765,0.832607183952126,0.112940086499467,3.04443309488829E-5,0.0321360772122382,0.0216213564370939
5.42905555555555,280,0.328464306572298,0.832699565008017,0.112897210129216,3.04443309488829E-5,0.0321711149764118,0.0216220691301739
5.43216666666667,280,0.328478183617762,0.832648219621385,0.112758898011422,4.6488570061402E-5,0.0322625512941944,0.0216051797574164
5.43530555555555,280,0.328447538035543,0.832710491096999,0.112760280658031,4.6488570061402E-5,0.0322417153648048,0.0216006713116454
5.43844444444444,280,0.328406908682504,0.832775354745362,0.112702634009045,4.6488570061402E-5,0.032283503142555,0.0215921390824979
5.44158333333333,280,0.328393936188818,0.832712655465512,0.112685631036724,4.6488570061402E-5,0.0323041445474803,0.0215862333059273
5.44469444444444,280,0.328463247746162,0.832760294388389,0.112715691958659,4.6488570061402E-5,0.0322834216864652,0.0215824977279882
5.44783333333333,280,0.328477595999729,0.832770545154472,0.112711712088025,4.6488570061402E-5,0.0322830358040077,0.0215796211982359
5.45097222222222,280,0.328466030227716,0.83283998444278,0.112681284341941,4.6488570061402E-5,0.032301670595528,0.0215731730565573
5.45408333333333,280,0.32853384963553,0.832894206249204,0.112613697638024,4.6488570061402E-5,0.0323432553244315,0.0215632530905346
5.45722222222222,280,0.328553258653655,0.832886304314107,0.112644290633654,4.6488570061402E-5,0.032330119754191,0.0215590435729454
5.46036111111111,280,0.328522278822468,0.832897479298674,0.112591021160895,4.6488570061402E-5,0.0323682923905811,0.0215524427847846
5.4635,280,0.32849545284541,0.832821569688342,0.112569349776273,4.6488570061402E-5,0.032393511572399,0.021546168612696
5.46661111111111,280,0.328429465414195,0.833012634909435,0.112520714121539,4.6488570061402E-5,0.0324354489916492,0.0215384078162023
5.46975,280,0.328390072451671,0.833056458261341,0.112566580075893,4.6488570061402E-5,0.0324038814002104,0.0215331368612253
5.47288888888889,280,0.328369778851434,0.833074658606929,0.112598728147231,4.6488570061402E-5,0.0323761261754742,0.0215312556083092
5.476,280,0.328295080289362,0.833305107803655,0.112613979245847,4.6488570061402E-5,0.0323782076223747,0.0215234629703986
5.47913888888889,280,0.328212993825757,0.8333023829636,0.112627891522343,4.6488570061402E-5,0.0323661214355637,0.0215161402522025
5.48227777777778,280,0.328250071873836,0.833227288324976,0.112664366721504,4.6488570061402E-5,0.032349522807604,0.0215198027000434
5.48541666666667,280,0.328273715622379,0.833233799356535,0.112602567286761,4.6488570061402E-5,0.0323747449888036,0.0215151618082409
5.48852777777778,280,0.328204228353583,0.833255909494443,0.112607161043696,4.6488570061402E-5,0.0323709737116252,0.0215139189304243
5.49166666666667,280,0.328173231518307,0.833421541710013,0.112609867721745,4.6488570061402E-5,0.0323675343306431,0.0215103786481623
5.49480555555556,280,0.328214017479501,0.833362473669988,0.112591918048889,4.6488570061402E-5,0.032389775072639,0.0215052223952591
5.49794444444444,280,0.328237370131142,0.833436571294399,0.112668661286565,4.6488570061402E-5,0.0323355700590519,0.0215027479681031
5.50105555555556,280,0.328264231536147,0.833477690806739,0.112673198131548,4.6488570061402E-5,0.0323432553622371,0.0214977589204681
5.50419444444444,280,0.328242401714196,0.833551765091609,0.112596857588099,4.6488570061402E-5,0.0323977652431427,0.0214900145227037
5.50733333333333,280,0.328325586414762,0.833627104829065,0.11258845080193,4.6488570061402E-5,0.0323998814271238,0.0214828848469969
5.51044444444444,280,0.328358221401277,0.833651948605116,0.112530154510776,4.6488570061402E-5,0.0324455698799813,0.0214681324938324
5.51358333333333,280,0.328364572143622,0.833694639096834,0.112557455343959,4.6488570061402E-5,0.0324347863672687,0.0214653087554014
5.51672222222222,280,0.328332629748485,0.833714206144786,0.112594117996558,4.6488570061402E-5,0.0323921900903004,0.0214636919066491
5.51986111111111,280,0.328368922835653,0.83367406399107,0.112650866465428,4.6488570061402E-5,0.0323457968071765,0.0214647743365622
5.52297222222222,280,0.328351818203225,0.833598777678877,0.112620323247356,4.6488570061402E-5,0.032374305491041,0.0214664787857389
5.52611111111111,280,0.328301206869044,0.833750628781215,0.112596040039857,4.6488570061402E-5,0.0323945527965797,0.0214576771681792
5.52925,280,0.328290994094614,0.83368141084153,0.112612397429739,4.6488570061402E-5,0.0323781600765654,0.0214529219573522
5.53236111111111,280,0.328220111113282,0.833821268690796,0.11257416233041,4.6488570061402E-5,0.0323959297901578,0.021441233879761
5.5355,280,0.328218251840509,0.833917620090416,0.112523174391029,4.6488570061402E-5,0.0324099301139091,0.021429851373571
5.53863888888889,280,0.328257838082964,0.833958991179104,0.11255383668876,4.6488570061402E-5,0.0324001749290769,0.0214297605368723
5.54177777777778,280,0.328125038870081,0.83411915474018,0.112555249345178,4.6488570061402E-5,0.0324052218926143,0.0214203574464356
5.54488888888889,280,0.327939411789813,0.834091158885473,0.112558207429554,4.6488570061402E-5,0.0324147056966602,0.0214145773708675
5.54802777777778,280,0.327700504402078,0.834067971403672,0.112573292966128,4.6488570061402E-5,0.032402592419228,0.0214158108013764
5.55116666666667,280,0.327567492677539,0.834045100201116,0.112570591282755,4.6488570061402E-5,0.0324084983473081,0.0214151294466303
5.55427777777778,280,0.327550808570082,0.834083111306523,0.112572142792929,4.6488570061402E-5,0.0324027828274823,0.0214148576514739
5.55741666666667,280,0.327588888199659,0.834118861424912,0.112572790304195,4.6488570061402E-5,0.0324134101484281,0.0214100992696941
5.56055555555556,280,0.327667362324523,0.834090747517143,0.112537545693032,4.6488570061402E-5,0.0324250293016153,0.0214027056993635
5.56366666666667,280,0.32774618987592,0.834098003546505,0.112507024080957,4.6488570061402E-5,0.0324470301377174,0.0213987999965737
5.56680555555556,280,0.327795573907642,0.834138892454885,0.112543713728898,4.6488570061402E-5,0.0324096407802462,0.0213958191197116
5.56994444444445,280,0.327806390825258,0.834145108533997,0.112543786841137,4.6488570061402E-5,0.0324023375364322,0.0213897692299988
5.57308333333333,280,0.327884747173867,0.834201854844806,0.112585640121409,4.6488570061402E-5,0.0323834129730117,0.0213896647176176
5.57619444444444,280,0.328031691756335,0.834289259024232,0.112637693481712,4.6488570061402E-5,0.0323401905318747,0.0213896535827277
5.57933333333333,280,0.328104757427572,0.834263417996646,0.112662679865362,4.6488570061402E-5,0.0323250945574932,0.0213914762323963
5.58247222222222,280,0.328116162099921,0.834083213075005,0.112677081281637,4.6488570061402E-5,0.0323151574157357,0.0213888064718639
5.58561111111111,280,0.328195203543652,0.833995322294712,0.112692524065004,4.6488570061402E-5,0.0323058321187081,0.0213883740869468
5.58872222222222,280,0.328225325735633,0.833905643805394,0.112683836533403,4.6488570061402E-5,0.0323113915430169,0.0213860257740503
5.59186111111111,280,0.328289655709288,0.83390955110941,0.112643849438655,4.6488570061402E-5,0.0323402480560435,0.0213780783694148
5.595,280,0.328390584212703,0.833977157500785,0.112638478248098,4.6488570061402E-5,0.032345883535244,0.0213751508405732
5.59813888888889,280,0.328459041186019,0.834066170543839,0.112622521043467,4.6488570061402E-5,0.0323499897330602,0.0213754992131383
5.60125,280,0.328536472336596,0.834093635221846,0.11264431324121,4.6488570061402E-5,0.0323343040668918,0.021376167480161
5.60438888888889,280,0.32856059114668,0.834051026766892,0.112614814570159,4.6488570061402E-5,0.0323488864071825,0.0213724885291457
5.60752777777778,280,0.328566302749774,0.834007331463186,0.1125764780213,4.6488570061402E-5,0.0323701069468753,0.0213765041608608
5.61063888888889,280,0.328564484713794,0.833919627454456,0.112534151413629,4.6488570061402E-5,0.0323965303365741,0.0213709261728576
5.61377777777778,280,0.328547609150596,0.833888500192745,0.112505229626283,4.6488570061402E-5,0.0324163184596148,0.0213697282384044
5.61691666666667,280,0.328533272670795,0.833940913296039,0.11245736335638,4.6488570061402E-5,0.0324481751565086,0.021360982969889
5.62002777777778,280,0.328492858779553,0.833956729093989,0.112361369007362,4.6488570061402E-5,0.0324968973146866,0.0213509592300612
5.62316666666667,280,0.328476404119663,0.833904252199331,0.112383582339263,4.6488570061402E-5,0.0324933800031348,0.0213534887764661
5.62630555555555,280,0.328466983549477,0.833837372174109,0.112343981828155,4.6488570061402E-5,0.0325025208965909,0.0213468824318634
5.62941666666667,280,0.328498741738916,0.833839237850626,0.112347004804042,4.6488570061402E-5,0.0324999576946643,0.0213457902989901
5.63255555555555,280,0.32854099899349,0.833830514351007,0.11234417519529,4.6488570061402E-5,0.0324964548365059,0.0213409343879335
5.63569444444444,280,0.328613187563976,0.833683319901419,0.112380199209794,4.6488570061402E-5,0.0324641334964824,0.0213368610474831
5.63883333333333,280,0.328645763819213,0.833619868058995,0.112398569551738,3.55706244546332E-5,0.0324617658332452,0.021335433282134
5.64194444444444,280,0.32867758222033,0.833682329025246,0.112424456323653,3.55706244546332E-5,0.0324537405745227,0.0213225815512805
5.64508333333333,280,0.328689077958679,0.833660125907043,0.112463464915765,3.55706244546332E-5,0.0324196589684532,0.0213214530914214
5.64822222222222,280,0.328713636007228,0.833752178979894,0.112433964181082,3.55706244546332E-5,0.0324499864413079,0.0213147238256372
5.65133333333333,280,0.328745953717568,0.833748924550599,0.112424625957894,3.55706244546332E-5,0.0324623269099707,0.0213120760477157
5.65447222222222,280,0.328749432569531,0.833791443421268,0.112366788213335,3.55706244546332E-5,0.0324986328202862,0.0213018237219626
5.65761111111111,280,0.328748822897925,0.833763684302375,0.112397692688991,3.55706244546332E-5,0.0324575195518961,0.0213014034254085
5.66075,280,0.328739238314186,0.833777571610636,0.112391582928088,3.55706244546332E-5,0.0324549146605512,0.0212996602934964
5.66386111111111,280,0.328761709396303,0.833792748113127,0.112324958448826,3.55706244546332E-5,0.0325045236888713,0.0212914246517283
5.667,280,0.328553670863047,0.833830009279099,0.112351481371464,3.55706244546332E-5,0.0324831860999043,0.0212869530065109
5.67013888888889,280,0.328576834756161,0.833958980106294,0.112282968741081,3.55706244546332E-5,0.0325113797428552,0.0212760450873267
5.67325,280,0.328569364352886,0.833961795264874,0.11222571325318,3.55706244546332E-5,0.0325358226834684,0.0212662192147245
5.67638888888889,280,0.328561319815573,0.833979111878983,0.112270200963942,2.11428111803262E-5,0.0325124399511089,0.0212714090566954
5.67952777777778,280,0.328627237106656,0.833991275617927,0.11231635920442,2.11428111803262E-5,0.0324903390423393,0.0212724870005673
5.68266666666667,280,0.328692002295659,0.834061697008096,0.112362632943794,2.11428111803262E-5,0.0324614697642904,0.0212748049296257
5.68577777777778,280,0.328716832147225,0.83404586167621,0.112327539088409,2.11428111803262E-5,0.032492076594881,0.0212752230854978
5.68891666666667,280,0.328737805594465,0.834236947810572,0.112336452009743,2.11428111803262E-5,0.0324849182332237,0.0212713405777309
5.69205555555556,280,0.328802189241473,0.834237657215958,0.112338135927074,2.11428111803262E-5,0.0324753607109468,0.0212705334330658
5.69516666666667,280,0.328792216525618,0.834268510228027,0.112282282072377,2.11428111803262E-5,0.032520256057653,0.0212662806545488
5.69830555555556,280,0.328819469282074,0.834258050729996,0.112244011661935,2.11428111803262E-5,0.0325528061114057,0.0212526282850696
5.70144444444444,280,0.328841585506384,0.834183343710924,0.11215796138544,2.11428111803262E-5,0.0326083936315465,0.0212462078563759
5.70458333333333,280,0.328846401351191,0.834244917074867,0.11213759920781,2.11428111803262E-5,0.0326326954516319,0.0212374419761114
5.70769444444444,280,0.328886766549558,0.834243701163637,0.112135974360897,2.11428111803262E-5,0.0326248275809817,0.0212304866943198
5.71083333333333,280,0.328977727367861,0.834230427952082,0.112057011024045,2.11428111803262E-5,0.0326796761071877,0.0212205312990563
5.71397222222222,280,0.328994628647505,0.834195682140386,0.112065265590073,2.11428111803262E-5,0.0326843668620495,0.0212215773656699
5.71711111111111,280,0.329096961337205,0.834119656877565,0.11205037805756,2.11428111803262E-5,0.0326866399868442,0.0212152769638152
5.72022222222222,280,0.329123932241595,0.834131956686884,0.112020103235904,2.11428111803262E-5,0.0326949960699317,0.021211709153341
5.72336111111111,280,0.329121366670164,0.834082627040588,0.11197095312158,2.11428111803262E-5,0.0327214131120212,0.0212056112532366
5.7265,280,0.329107441021718,0.834065275783512,0.111915722983541,2.11428111803262E-5,0.0327449805857697,0.0212003683476199
5.72961111111111,280,0.329100885063119,0.834018361084893,0.111930520443002,2.11428111803262E-5,0.0327441514897515,0.0212005599323661
5.73275,280,0.329076115019306,0.833943190159882,0.111927903436723,2.11428111803262E-5,0.032743500579914,0.0211972107724618
5.73588888888889,280,0.329042244267927,0.833887907363348,0.11186247566485,2.11428111803262E-5,0.0328017207751801,0.0211921440815118
5.739,280,0.328959658274455,0.834014210932612,0.111879555025583,2.11428111803262E-5,0.0327950108656779,0.0211912549678549
5.74213888888889,280,0.328969209017568,0.834170097469719,0.11190355527927,2.11428111803262E-5,0.0327841764962407,0.021187600444047
5.74527777777778,280,0.328886143208468,0.834340112362042,0.111895452530313,2.11428111803262E-5,0.0327798149699485,0.0211790330456626
5.74838888888889,280,0.328879661976266,0.834329559344947,0.111897843883851,2.11428111803262E-5,0.032762326668192,0.021175647151197
5.75152777777778,280,0.328881363936535,0.834407648334183,0.111900160854525,2.11428111803262E-5,0.0327626805199801,0.0211782596963689
5.75466666666667,280,0.328821043579967,0.834271204279399,0.111907971841902,2.11428111803262E-5,0.0327503860632749,0.0211810340639654
5.75780555555555,280,0.328765949129186,0.8342877113105,0.111885991438278,2.11428111803262E-5,0.0327672176114292,0.0211720913249655
5.76091666666667,280,0.328757275817509,0.834290211704351,0.111859883382905,2.11428111803262E-5,0.032787622001153,0.0211719876283344
5.76405555555556,280,0.32876616899891,0.83431035868561,0.111863087174943,2.11428111803262E-5,0.0327968142725822,0.0211668588580983
5.76719444444444,280,0.328786593391033,0.834433667778357,0.111797189411498,2.11428111803262E-5,0.0328271370471869,0.021156442765116
5.77033333333333,280,0.328858029811618,0.834520284652219,0.111733009400231,2.11428111803262E-5,0.0328418776417114,0.0211488869322879
5.77344444444445,280,0.328847776823253,0.834476717223378,0.111776284021793,2.11428111803262E-5,0.0328042268577669,0.0211499443202066
5.77658333333333,280,0.328841208167813,0.834444221716775,0.111709263565957,2.11428111803262E-5,0.032835419230256,0.021138744034617
5.77972222222222,280,0.328795120336742,0.834413601649927,0.111678271117646,2.11428111803262E-5,0.032851748994704,0.0211418584126715
5.78283333333333,280,0.328808704572621,0.834593268660368,0.111645090607442,2.11428111803262E-5,0.0328865549681358,0.021134251081476
5.78597222222222,280,0.32886019770359,0.834532208647338,0.111653384222159,2.11428111803262E-5,0.0328849884686547,0.0211232638648463
5.78911111111111,280,0.328871695199952,0.834595712887514,0.111647882613347,2.11428111803262E-5,0.0328919332233654,0.0211147907576257
5.79225,280,0.328860199293472,0.834633245039411,0.111635331781023,2.11428111803262E-5,0.0328829056344037,0.0211084207006157
5.79536111111111,280,0.328851120633405,0.83469067019868,0.111686851853382,2.11428111803262E-5,0.0328274156003982,0.0211020481029266
5.7985,280,0.328817717632276,0.83467430933659,0.111714339264345,2.11428111803262E-5,0.0328051300975408,0.0211016179627331
5.80163888888889,280,0.328742456434254,0.834739299442343,0.111772718105955,2.11428111803262E-5,0.0327652619384261,0.0210991135211864
5.80477777777778,280,0.328746209026613,0.834845392321388,0.11178443437098,2.11428111803262E-5,0.0327736751160275,0.0211028616085624
5.80788888888889,280,0.328789949698414,0.834633439990728,0.111741129099747,2.11428111803262E-5,0.0328063277816341,0.0210946784715431
5.81102777777778,280,0.328781767377674,0.834600912195749,0.111754613884699,2.11428111803262E-5,0.0327887642004069,0.0210873035490106
5.81416666666667,280,0.328773043666338,0.834577502121413,0.111726169328385,2.11428111803262E-5,0.0328141870617116,0.0210809902129799
5.81727777777778,280,0.328780968997237,0.834494725822718,0.111774439788436,2.11428111803262E-5,0.0328036555994207,0.0210846780917852
5.82041666666667,280,0.328732077222502,0.834505794984821,0.111827114867695,2.11428111803262E-5,0.0327622249885939,0.0210824249210089
5.82355555555556,280,0.328682003699772,0.834449198122593,0.111821050818504,2.11428111803262E-5,0.0327765036544597,0.0210824985383662
5.82666666666667,280,0.328824201588245,0.834268819148522,0.111824373749885,2.11428111803262E-5,0.0327692291285008,0.0210722942769924
5.82980555555556,280,0.328807661921716,0.83418018549932,0.11184041217348,2.11428111803262E-5,0.0327554325200364,0.0210718157598955
5.83294444444444,280,0.328863225229632,0.83414622083967,0.111882034115812,2.11428111803262E-5,0.0327214711941697,0.0210699669441098
5.83605555555556,280,0.32894982758762,0.834109279649672,0.111889734100485,2.11428111803262E-5,0.0327185279034266,0.0210663201631525
5.83919444444444,280,0.328921759664754,0.834183922036489,0.111882606672752,2.11428111803262E-5,0.0327402534830903,0.0210638291411631
5.84233333333333,280,0.328912476996577,0.834220254673572,0.111861716375029,2.11428111803262E-5,0.0327517487670215,0.0210603423338649
5.84547222222222,280,0.328856090976001,0.834258165431669,0.111899908011373,2.11428111803262E-5,0.0327268525926826,0.0210652072303065
5.84858333333333,280,0.328797627546564,0.834167099605355,0.111845668234231,2.11428111803262E-5,0.0327713704427044,0.021063778191795
5.85172222222222,280,0.328774069861556,0.834204171428255,0.111775817027452,2.55112328382743E-5,0.0328170436159223,0.0210595521093923
5.85486111111111,280,0.328705305996703,0.834345510082521,0.111765319045523,2.55112328382743E-5,0.0328262008230525,0.0210544986971276
5.85797222222222,280,0.328676788995168,0.834259563751086,0.111763412765898,2.55112328382743E-5,0.0328272896549953,0.0210507858380594
5.86111111111111,280,0.328732829369984,0.834270060406011,0.111819353192154,2.55112328382743E-5,0.0327924101448413,0.0210534823047669
5.86425,280,0.328794547667656,0.83429205245231,0.111810045096333,2.55112328382743E-5,0.0327943087621533,0.0210461374140217
5.86736111111111,280,0.328786818690689,0.834256438565358,0.111716964979907,5.59029273262666E-5,0.0328456855546657,0.0210342500612668
5.8705,280,0.328804033769553,0.834299397856894,0.111778266391247,5.59029273262666E-5,0.0328212796664316,0.0210340010861378
5.87363888888889,280,0.328761048241631,0.834338897314108,0.111782105342934,5.59029273262666E-5,0.0328090378285791,0.0210307322164266
5.87677777777778,280,0.32869454902566,0.834326792119277,0.111685996322417,5.59029273262666E-5,0.0328653539973799,0.021026454854354
5.87988888888889,280,0.328679257408238,0.834301783114967,0.111654653366638,5.59029273262666E-5,0.0328852070989613,0.0210184873422703
5.88302777777778,280,0.328574800590164,0.834343121158214,0.111683646443975,5.59029273262666E-5,0.0328773458820283,0.0210197088780182
5.88616666666667,280,0.328553921702647,0.834331920912662,0.111739428235699,5.58238410118642E-5,0.0328476783304072,0.0210171750578807
5.88930555555556,280,0.328562338014356,0.834366626205941,0.11168973509054,5.58238410118642E-5,0.0328849204592182,0.0210140909856096
5.89241666666667,280,0.328557509275842,0.834466105017169,0.111714250993794,5.58238410118642E-5,0.0328753150646986,0.0210135760092067
5.89555555555556,280,0.328556988957152,0.83453308534306,0.111660636355724,5.58238410118642E-5,0.0329203923567494,0.0210097214158988
5.89869444444445,280,0.328595469069794,0.834499890456105,0.111687242775279,5.58238410118642E-5,0.0329157559359608,0.0210081574942657
5.90183333333333,280,0.328632748987367,0.83445589340905,0.11172998097461,5.08043552584517E-5,0.0329060975393862,0.0210154701217752
5.90494444444445,280,0.328675450164938,0.83455415968782,0.111704961912701,5.08043552584517E-5,0.0329218196421058,0.021004656874466
5.90808333333333,280,0.328724810433985,0.834654764740356,0.11171673161884,5.08043552584517E-5,0.0329084986729665,0.0210064659847189
5.91122222222222,280,0.32871502369726,0.834585563334689,0.111725889585084,5.08043552584517E-5,0.032907986641568,0.021001403284109
5.91433333333333,280,0.328755274073674,0.834552495351616,0.111710122873372,5.08043552584517E-5,0.0329169996648206,0.020997865754345
5.91747222222222,280,0.328810984854053,0.834434207928813,0.111676366356759,5.08043552584517E-5,0.0329364668323415,0.020988981493223
