TOS / h,T / °C,X(MeOH),S(FAl),S(DME),S(MF),S(DMM),S(CO),
2.46091111111111,320,0.914297556611425,0.913487080668801,0.0370551575189656,0.0382786882020229,9.91300927509786E-18,0.0353196351936672
2.46405,320,0.914287474262502,0.913488150120857,0.0370488358180298,0.0382855249821131,9.91300927509786E-18,0.0353196250854008
2.46718888888889,320,0.914283194942199,0.913495508969128,0.0370462802170898,0.0382832311058012,9.91300927509786E-18,0.0353191129176071
2.4703,320,0.914299752617941,0.913428118814962,0.0370698728500765,0.038300472000569,9.91300927509786E-18,0.0353472571961795
2.47343888888889,320,0.91430488215733,0.913404386313711,0.0370903871671336,0.0383053557907901,9.91300927509786E-18,0.0353452414575301
2.47657777777778,320,0.914307542034303,0.913360448543141,0.037109708214757,0.038292970462335,9.91300927509786E-18,0.0353833229287508
2.47968888888889,320,0.914328930177446,0.913340726284518,0.0371256156331372,0.038281813696391,9.91300927509786E-18,0.0354015387455444
2.48282777777778,320,0.914353001197742,0.913421575264658,0.0370590395192338,0.0382819236599405,9.91300927509786E-18,0.0353882404700268
2.48596666666667,320,0.914342055758211,0.913471594052648,0.0370376790448382,0.0382718593417713,9.91300927509786E-18,0.0353710536274384
2.48907777777778,320,0.914312526596127,0.913444161804032,0.037042606027323,0.0382742446313307,9.91300927509786E-18,0.0353934214080531
2.49221666666667,320,0.914280111549514,0.913476142482656,0.0370366497866729,0.0382577040707292,9.91300927509786E-18,0.0353855671199457
2.49535555555556,320,0.914290699636122,0.913482929321342,0.0370368557897756,0.0382679622067522,9.91300927509786E-18,0.0353663814783132
2.49849444444444,320,0.914286671827548,0.913476879814593,0.0370659009088601,0.0382762681547242,9.91300927509786E-18,0.0353329477748037
2.50160555555556,320,0.914262909452235,0.91350835060316,0.0370663985269153,0.0382701795165071,9.91300927509786E-18,0.0353067749912189
2.50474444444444,320,0.914262611887068,0.913493225206418,0.0370773107620949,0.0382876622137189,9.91300927509786E-18,0.0352901552905304
2.50788333333333,320,0.914256886374264,0.913579297732732,0.0370142304550578,0.0382781405737314,9.91300927509786E-18,0.0352775985965977
2.51102222222222,320,0.914258290472673,0.913507008185798,0.0370500062974897,0.0383000417461232,9.91300927509786E-18,0.0352921427881282
2.51413333333333,320,0.914261451478584,0.913550945718506,0.0370240867511943,0.0383057585845007,9.91300927509786E-18,0.0352712927411356
2.51727222222222,320,0.914265957502985,0.913544729092462,0.0370167446814725,0.0382997088487751,9.91300927509786E-18,0.0352939592790523
2.52041111111111,320,0.914280314184405,0.913520050408892,0.0370403982068919,0.0383035304261405,9.91300927509786E-18,0.035291060169819
2.52352222222222,320,0.914301065164301,0.913547548262343,0.03700562559333,0.0382941244835484,9.91300927509786E-18,0.0353109322066565
2.52666111111111,320,0.914335606252863,0.913524044588721,0.03701746766803,0.0382958411875439,9.91300927509786E-18,0.0353191762906885
2.5298,320,0.914371051298093,0.91351469395667,0.0370102134148494,0.03830646548694,9.91300927509786E-18,0.0353284987835892
2.53293888888889,320,0.914404286456379,0.913483908268433,0.0370271267953615,0.0383200005580558,9.91300927509786E-18,0.0353246318869658
2.53605,320,0.914427296957511,0.913406023906167,0.0370620523886007,0.0383177965681834,9.91300927509786E-18,0.0353698672347974
2.53918888888889,320,0.914453608463676,0.913355740228142,0.0370882374558911,0.038317333386834,9.91300927509786E-18,0.0353934587871292
2.54232777777778,320,0.914475217587548,0.913352356556333,0.0370966537639299,0.0383187540504092,9.91300927509786E-18,0.035386259712863
2.54543888888889,320,0.914501396243803,0.913294559867075,0.0371250831650344,0.038326760088531,9.91300927509786E-18,0.0354072731935652
2.54857777777778,320,0.914508681112439,0.913195762116569,0.0371538488500406,0.0383601741378942,9.91300927509786E-18,0.0354433467077472
2.55171666666667,320,0.914494706354985,0.913129934459007,0.0371924886160317,0.038379788404625,9.91300927509786E-18,0.0354495323436631
2.55485555555556,320,0.914440721412571,0.913197786766362,0.0371665190145957,0.0383578510595397,9.91300927509786E-18,0.0354318708363666
2.55796666666667,320,0.914394450608409,0.913229221784485,0.0371661821877916,0.0383348700575648,9.91300927509786E-18,0.0354242486137771
2.56110555555556,320,0.91435594749675,0.913273961261138,0.0371435602211222,0.0383046428715887,9.91300927509786E-18,0.0354345772597432
2.56424444444444,320,0.914348582244561,0.91327480034049,0.0371467166046717,0.0383039202012432,9.91300927509786E-18,0.0354290456790118
2.56735555555556,320,0.914321844090469,0.913278191343418,0.0371365046094504,0.0383165333403912,9.91300927509786E-18,0.0354200707894724
2.57049444444444,320,0.914289640884871,0.913312302447015,0.0371218225570915,0.0383052108883373,9.91300927509786E-18,0.0354116102987325
2.57363333333333,320,0.914257251748304,0.913307545449917,0.0371417202728964,0.0382965411108635,9.91300927509786E-18,0.0354014863461093
2.57674444444444,320,0.914235418431204,0.913329389511863,0.0371196913687561,0.0383032553488553,9.91300927509786E-18,0.0353951977771307
2.57988333333333,320,0.914203356033698,0.913352934125896,0.0371034517482652,0.0382940858019542,9.91300927509786E-18,0.0353997049619503
2.58302222222222,320,0.914172886273745,0.913424826276328,0.0370675017038402,0.0382657030964353,9.91300927509786E-18,0.035396089595009
2.58613333333333,320,0.914194103564556,0.913389497216904,0.0370840382174736,0.0382825453479966,9.91300927509786E-18,0.0353980123796265
2.58927222222222,320,0.91420139891376,0.91336175906154,0.0371078933556453,0.0382807333200833,9.91300927509786E-18,0.0354049143246441
2.59241111111111,320,0.914237017554468,0.91334662614913,0.0371238833064739,0.03828052308396,9.91300927509786E-18,0.0354015317925875
2.59555,320,0.914276857987598,0.913348071032012,0.0371230259298004,0.0382683950577391,9.91300927509786E-18,0.0354133568990125
2.59866111111111,320,0.914321016437544,0.913314015047803,0.037127079725734,0.0382619649477502,9.91300927509786E-18,0.0354528840837328
2.6018,320,0.914340920738094,0.913244810412594,0.0371573090443195,0.0382779377326222,9.91300927509786E-18,0.0354783339014006
2.60493888888889,320,0.91435986800274,0.913219582241636,0.0371868591462221,0.0382896683119676,9.91300927509786E-18,0.0354614231928518
2.60805,320,0.914339432454579,0.913191343929523,0.0372220774625404,0.0382849099865522,9.91300927509786E-18,0.0354573154299781
2.61118888888889,320,0.914325295530595,0.913188689383717,0.0372394362265524,0.0382839409337871,9.91300927509786E-18,0.0354452599570549
2.61432777777778,320,0.914305146291426,0.913240521444594,0.0372193937682464,0.0382660103506162,9.91300927509786E-18,0.035431345126242
2.61746666666667,320,0.914305430676701,0.913264407123033,0.0372107622513591,0.0382411381694829,9.91300927509786E-18,0.0354423883343473
2.62057777777778,320,0.914312479229558,0.913283404920465,0.0371971351255581,0.038242364225411,9.91300927509786E-18,0.0354371891684553
2.62371666666667,320,0.914330944186547,0.913275046686245,0.0371938837982881,0.0382436580517058,9.91300927509786E-18,0.0354458172430844
2.62685555555556,320,0.914338373102387,0.913242521720547,0.0372204513584716,0.0382533106807613,9.91300927509786E-18,0.0354391057620976
2.62999444444444,320,0.914338483093297,0.913215624970608,0.0372453396828273,0.0382475713565183,9.91300927509786E-18,0.0354432156195885
2.63310555555556,320,0.91436428584048,0.913138061647896,0.0372858828838894,0.0382618232770573,9.91300927509786E-18,0.0354622504665985
2.63624444444444,320,0.91440807002821,0.913086222700113,0.037299438497552,0.0382897270364626,9.91300927509786E-18,0.0354745059192802
2.63938333333333,320,0.914444601857653,0.913055001913952,0.0373041813102005,0.0383169101668751,9.91300927509786E-18,0.0354722927339036
2.64252222222222,320,0.914467852583539,0.913018390682476,0.0372936098683234,0.0383149124660202,9.91300927509786E-18,0.0355269278181371
2.64563333333333,320,0.914504544794911,0.912948601585018,0.0373161522665779,0.0383269146582714,9.91300927509786E-18,0.0355631464369271
2.64877222222222,320,0.914581884168676,0.9128947890496,0.037349728620994,0.0383568484449234,9.91300927509786E-18,0.0355494253878045
2.65191111111111,320,0.914643828456887,0.912810652061802,0.0373762762476126,0.0383837822800155,9.91300927509786E-18,0.0355766971025615
2.65502222222222,320,0.914680022900369,0.912759762109083,0.0373907544527702,0.0383902259571543,9.91300927509786E-18,0.0356076828411172
2.65816111111111,320,0.914723120442578,0.912736389963747,0.0373844114869679,0.038387495979739,9.91300927509786E-18,0.0356378049554102
2.6613,320,0.914774232885281,0.912695987352378,0.0373969617937594,0.0384042680989953,9.91300927509786E-18,0.0356474889229855
2.66441111111111,320,0.914841877156968,0.912645099048283,0.0373896254464763,0.038433591414561,9.91300927509786E-18,0.0356785259607043
2.66755,320,0.914897959144549,0.912529425445828,0.0374349571805089,0.038473510864968,9.91300927509786E-18,0.0357076060780239
2.67068888888889,320,0.91493104846149,0.912532933490967,0.0374335590210641,0.0384777438050626,9.91300927509786E-18,0.0357006206082693
2.67382777777778,320,0.91494029650749,0.912512110943177,0.037439037258381,0.0384926218199858,9.91300927509786E-18,0.0356976086426406
2.67693888888889,320,0.914926942101971,0.912466655816046,0.0374700616816688,0.0385110650752281,9.91300927509786E-18,0.0356905420922322
2.68007777777778,320,0.914900349217464,0.912457824937187,0.0374902512667047,0.0385262226330714,9.91300927509786E-18,0.0356610535349858
2.68321666666667,320,0.914848934539878,0.912423837667481,0.0375113021413848,0.0385315316216627,9.91300927509786E-18,0.0356659342981629
2.68632777777778,320,0.914777832669795,0.912441471082437,0.0375004730597246,0.0385285193894816,9.91300927509786E-18,0.0356628715435483
2.68946666666667,320,0.914706440415203,0.912452775251858,0.0375031933328447,0.0385321750120462,9.91300927509786E-18,0.035644271721612
2.69260555555556,320,0.914648122448235,0.912477394821154,0.0374928250239185,0.038531703513122,9.91300927509786E-18,0.0356326304071609
2.69571666666667,320,0.914589296797665,0.912516787262456,0.0375005413268225,0.0385085107104382,9.91300927509786E-18,0.0356101695896577
2.69885555555556,320,0.914568168489239,0.912551086868358,0.0374879740310947,0.0385021361620646,9.91300927509786E-18,0.0355922978261946
2.70199444444444,320,0.914561308348342,0.912559705048887,0.0374824388380962,0.0384899793820583,9.91300927509786E-18,0.0356029613845895
2.70510555555556,320,0.914570223650909,0.912557621873132,0.0374962512908789,0.0384888293442985,9.91300927509786E-18,0.0355898565159979
2.70824444444444,320,0.914616592811505,0.91261280773033,0.0374412919707263,0.0384833602436144,9.91300927509786E-18,0.0355969714894286
2.71138333333333,320,0.914661854264546,0.912654927648956,0.0374037265296557,0.0384415511310229,9.91300927509786E-18,0.0356409088322092
2.71452222222222,320,0.914757833472824,0.912531734488551,0.0374516408630078,0.0384805134328161,9.91300927509786E-18,0.035675517803299
2.71763333333333,320,0.914828778601836,0.912430140525382,0.0374788110117042,0.0385083039310754,9.91300927509786E-18,0.0357238420475382
2.72077222222222,320,0.914864650375199,0.912415484024408,0.0374819976463796,0.0385178886758737,9.91300927509786E-18,0.0357247906058475
2.72391111111111,320,0.914877960463613,0.912366693432548,0.0374867831817614,0.0385391734529919,9.91300927509786E-18,0.0357481485526967
2.72705,320,0.914890014536564,0.912350745573615,0.0374886408646719,0.0385487839780251,9.91300927509786E-18,0.0357553370136066
2.73016111111111,320,0.914893374091969,0.912270738591319,0.0375234709996079,0.0385792713186492,9.91300927509786E-18,0.0357695712934563
2.7333,320,0.914909529693679,0.912235014311581,0.0375368347114262,0.0386083594701106,9.91300927509786E-18,0.0357652619555273
2.73643888888889,320,0.914894543049932,0.912205851248232,0.037576706980501,0.0386164405552669,9.91300927509786E-18,0.0357432254268661
2.73955,320,0.914877449181897,0.912152924753531,0.0376154950769022,0.0386234664929061,9.91300927509786E-18,0.0357468339742523
2.74268888888889,320,0.914869412167437,0.912161051144418,0.0376064005211516,0.0386234901926851,9.91300927509786E-18,0.0357468842992583
2.74582777777778,320,0.914872561123779,0.912115863086339,0.0376360844729545,0.0386301250919764,9.91300927509786E-18,0.035754484737948
2.74896666666667,320,0.914865192092898,0.912117370947553,0.0376417398571509,0.0386047323064999,9.91300927509786E-18,0.0357740593871864
2.75207777777778,320,0.914871876024453,0.912113718123613,0.0376284012534383,0.0386129849384257,9.91300927509786E-18,0.0357846809695365
2.75521666666667,320,0.914864241704261,0.912127056758022,0.0376013858196304,0.0386041214722699,9.91300927509786E-18,0.0358089556725227
2.75835555555555,320,0.914881519137754,0.912129093844478,0.0375944732549575,0.0386096076191165,9.91300927509786E-18,0.0358043861424464
2.76149444444444,320,0.914927471332176,0.912170786441535,0.0375639018704169,0.0386057357689117,9.91300927509786E-18,0.035795619586265
2.76463333333333,320,0.914995998462542,0.912147646275,0.0375531893654764,0.0386034865054232,9.91300927509786E-18,0.035833505535381
2.76774444444444,320,0.915080786502581,0.912252890171465,0.0374732681318543,0.0385686615304132,9.91300927509786E-18,0.0358484103267554
2.77088333333333,320,0.915182455105121,0.912203148452921,0.0374783846393289,0.0385851811437763,9.91300927509786E-18,0.035874630064004
2.77402222222222,320,0.915270128639152,0.912119037078348,0.0375006368120079,0.0385993002022619,9.91300927509786E-18,0.0359259117935839
2.77713333333333,320,0.915313397389796,0.912162817666775,0.037480390238939,0.0385840670221663,9.91300927509786E-18,0.035919073265018
2.78027222222222,320,0.915369598170966,0.912163599893323,0.0374410167113159,0.0385894299215288,9.91300927509786E-18,0.0359547764587109
2.78341111111111,320,0.915390596599333,0.912158865771633,0.0374534967754778,0.0385848122471589,9.91300927509786E-18,0.0359551459729177
2.78652222222222,320,0.915420560334993,0.912096858762304,0.0374688780153808,0.0386008786099788,9.91300927509786E-18,0.0359861298519506
2.78966111111111,320,0.915435954144694,0.912108587062225,0.0374525353266047,0.0386018057387371,9.91300927509786E-18,0.0359920844861481
2.7928,320,0.915463384967561,0.912080922352069,0.0374657038235409,0.0386059843944105,9.91300927509786E-18,0.0360048004617304
2.79593888888889,320,0.915473670222811,0.912057470707999,0.0374636961312151,0.0385913031640378,9.91300927509786E-18,0.0360472645291298
2.79905,320,0.915484489657148,0.912028728176162,0.0374648441167074,0.0385786847622896,9.91300927509786E-18,0.0360885763938652
2.80218888888889,320,0.91551916059468,0.91200570631706,0.0374961097230953,0.0385926370603662,9.91300927509786E-18,0.0360620381702225
2.80532777777778,320,0.915557784060202,0.911998140289797,0.0374965192064607,0.0385894435717289,9.91300927509786E-18,0.0360725369343021
2.80843888888889,320,0.915572124043841,0.911998676445172,0.03748495027615,0.0385835362413145,9.91300927509786E-18,0.0360886869891229
2.81157777777778,320,0.915587374687368,0.912041678775765,0.0374666461048948,0.0385692864759913,9.91300927509786E-18,0.0360816400451796
2.81471666666667,320,0.915640106868618,0.912040265441203,0.0374506131987122,0.0385852067442963,9.91300927509786E-18,0.0360839544683332
2.81782777777778,320,0.915663890495097,0.912019940861584,0.0374507207484266,0.0385794404787962,9.91300927509786E-18,0.0361165484332112
2.82096666666667,320,0.915698309027532,0.912047202250038,0.0374281776604025,0.0385714002014093,9.91300927509786E-18,0.0361260381407607
2.82410555555556,320,0.915721426189971,0.912054546668362,0.0374411676187265,0.0385438687794264,9.91300927509786E-18,0.0361316145337167
2.82721666666667,320,0.915771170822255,0.912022255414327,0.0374582521282031,0.0385399810872247,9.91300927509786E-18,0.0361517036148741
2.83035555555556,320,0.915839725430156,0.911962547762936,0.0374710599487323,0.0385742194195047,9.91300927509786E-18,0.0361624819350432
2.83349444444444,320,0.915886780749287,0.91194915103013,0.037457738191303,0.0385840275380373,9.91300927509786E-18,0.0361822925937066
2.83663333333333,320,0.915940624332937,0.911911283007458,0.0374641011658533,0.0385915437223363,9.91300927509786E-18,0.0362078950705329
2.83974444444444,320,0.915947248978025,0.911983316536375,0.0374004649770918,0.0385778813942875,9.91300927509786E-18,0.0362177894731077
2.84288333333333,320,0.915980513435679,0.911948567418029,0.0374170371517471,0.0385970507058786,9.91300927509786E-18,0.0362171741479354
2.84602222222222,320,0.915985752729993,0.911959452526214,0.0374061149346984,0.0385988687841784,9.91300927509786E-18,0.0362190869682999
2.84913333333333,320,0.916016873242057,0.911954910179399,0.0374033656107666,0.0386054825149003,9.91300927509786E-18,0.0362196544562817
2.85227222222222,320,0.91605657104174,0.911881460068344,0.0374337185193299,0.0386268049846615,9.91300927509786E-18,0.0362405871634882
2.85541111111111,320,0.916115583011017,0.911822478707868,0.0374499464933265,0.0386722041683477,9.91300927509786E-18,0.0362336025999132
2.85855,320,0.916126944133719,0.911779665202572,0.0374655336436697,0.0386807173919779,9.91300927509786E-18,0.036253184751807
2.86166111111111,320,0.916145577202893,0.911757382615014,0.0374739243227711,0.0386934238690817,9.91300927509786E-18,0.0362500221766191
2.8648,320,0.91615219302573,0.911799817920642,0.03744191016984,0.0386780533091472,9.91300927509786E-18,0.0362569749209774
2.86793888888889,320,0.916147607933586,0.911728856299595,0.0374955897071391,0.0386797877858687,9.91300927509786E-18,0.0362697858125515
2.87107777777778,320,0.916142618250521,0.911678960349927,0.037526848559786,0.0387184806646407,9.91300927509786E-18,0.036242155897516
2.87418888888889,320,0.916085885441147,0.911744164556066,0.0375014077427416,0.0387135266592311,9.91300927509786E-18,0.0362055918867675
2.87732777777778,320,0.916046532328553,0.911751628076623,0.0375228051919635,0.0387247331751978,9.91300927509786E-18,0.0361625919623641
2.88046666666667,320,0.916015161874716,0.911762611261056,0.0375313743140276,0.0387216649638583,9.91300927509786E-18,0.0361459663977276
2.88357777777778,320,0.9159796765529,0.911825546370668,0.0375121905200262,0.0386983063821526,9.91300927509786E-18,0.0361267841767058
2.88671666666667,320,0.91595523822262,0.911851385285018,0.0375165343144739,0.0386637607417991,9.91300927509786E-18,0.0361315423411282
2.88985555555556,320,0.915966740893653,0.911853457030233,0.0375312009846188,0.0386413105891888,9.91300927509786E-18,0.0361359211635833
2.89299444444444,320,0.915990934958783,0.911833463019393,0.0375417267659785,0.0386390477058415,9.91300927509786E-18,0.0361453301148033
2.89610555555556,320,0.916024078634086,0.911828127190877,0.0375347820862234,0.0386394109035689,9.91300927509786E-18,0.0361580269284957
2.89924444444444,320,0.916051462440364,0.911857023638683,0.0374972689188111,0.0386470802192295,9.91300927509786E-18,0.0361594513631568
2.90238333333333,320,0.916075962185126,0.911819674901894,0.0375020401106497,0.0386690420298465,9.91300927509786E-18,0.036171439246275
2.90549444444444,320,0.916079951630595,0.911853380225668,0.0374555590184259,0.0386618615451415,9.91300927509786E-18,0.0361935694478395
2.90863333333333,320,0.91609458054232,0.911875227788404,0.0374346316316969,0.0386745340252718,9.91300927509786E-18,0.0361789661164546
2.91177222222222,320,0.916100843085867,0.911898420873175,0.0374126725315992,0.0386592541692314,9.91300927509786E-18,0.0361936853367493
2.91491111111111,320,0.916107244024171,0.911947404490191,0.0373952435969394,0.0386426192798763,9.91300927509786E-18,0.0361801510054842
2.91802222222222,320,0.916106298284272,0.911957102609927,0.0373992758704579,0.0386517494467709,9.91300927509786E-18,0.036161934425869
2.92116111111111,320,0.916087331605632,0.911934836510745,0.0374219314372413,0.0386540362255912,9.91300927509786E-18,0.0361597161728347
2.9243,320,0.91604284262148,0.911908597569733,0.0374381780866514,0.0386788157299074,9.91300927509786E-18,0.0361462977719048
2.92741111111111,320,0.915994467144696,0.911837512384686,0.0374854767731341,0.0387060111491399,9.91300927509786E-18,0.0361387599525401
2.93055,320,0.915942859790577,0.911825303975734,0.0374992511546975,0.0386998821085661,9.91300927509786E-18,0.0361439851745845
2.93368888888889,320,0.915908717444318,0.91184595711675,0.0374994639323489,0.0387029693340703,9.91300927509786E-18,0.0361188266644293
2.9368,320,0.915889689577972,0.911811368839352,0.0375186538759749,0.0387206725835061,9.91300927509786E-18,0.0361156804988572
2.93993888888889,320,0.915872093414455,0.911763831623992,0.0375685323302016,0.0387310904505824,9.91300927509786E-18,0.0360976753910003
2.94307777777778,320,0.915868071396033,0.911780111842888,0.0375613711987311,0.0387234957829284,9.91300927509786E-18,0.0360938603081935
2.94621666666667,320,0.915869551867812,0.911830323996483,0.0375602834055893,0.0387079954354712,9.91300927509786E-18,0.0360586720361772
2.94932777777778,320,0.9158795420849,0.911874768091971,0.0375295598322344,0.0386969644252003,9.91300927509786E-18,0.0360561804189882
2.95246666666667,320,0.915895877644864,0.911951791575467,0.0374753989083127,0.038692141274949,9.91300927509786E-18,0.0360396288954936
2.95560555555556,320,0.915941970598074,0.911893923023271,0.0374998361704106,0.0387204807075393,9.91300927509786E-18,0.0360384774918259
2.95874444444444,320,0.915962856910337,0.911875578338904,0.0375100248682614,0.0387250765125435,9.91300927509786E-18,0.0360393727328479
2.96185555555556,320,0.915993606672323,0.911771905992184,0.0375539497283441,0.0387509158417722,9.91300927509786E-18,0.0360717076637867
2.96499444444444,320,0.916013180137598,0.911719611164638,0.0375800411742195,0.0387540033123582,9.91300927509786E-18,0.0360941411331496
2.96813333333333,320,0.916034751792741,0.911760079826453,0.0375574350109714,0.0387334079439375,9.91300927509786E-18,0.0361017668282751
2.97124444444444,320,0.916060138726063,0.911719927701631,0.0375705242105874,0.0387312187422422,9.91300927509786E-18,0.0361338298207534
2.97438333333333,320,0.916073375270943,0.911680363196058,0.0375933054613328,0.0387101003423631,9.91300927509786E-18,0.0361725732410506
2.97752222222222,320,0.91608000226503,0.911735994283922,0.0375717669941517,0.0387066935298634,9.91300927509786E-18,0.0361417921467762
2.98066111111111,320,0.91606506725994,0.91172079929225,0.0375744593332804,0.0387080243091313,9.91300927509786E-18,0.0361471682988269
2.98377222222222,320,0.916050377424853,0.911681201871876,0.0375871918883034,0.0387193060136091,9.91300927509786E-18,0.0361646017242097
2.98691111111111,320,0.91602719803146,0.911692915951244,0.0375817798358837,0.0387286833209601,9.91300927509786E-18,0.0361448930280524
2.99005,320,0.915953814112805,0.911765601539324,0.0375492785573507,0.0386931751267639,9.91300927509786E-18,0.036144381680368
2.99316111111111,320,0.915915342009422,0.911765665269766,0.0375625387013371,0.0386820731044603,9.91300927509786E-18,0.0361421202390049
2.9963,320,0.91588742580468,0.911806374030057,0.0375668916768037,0.0386782251477635,9.91300927509786E-18,0.0360999161842634
2.99943888888889,320,0.915899813036625,0.91173418470792,0.0376022476693261,0.0386883190814249,9.91300927509786E-18,0.0361258745448588
3.00255,320,0.915904466204948,0.911737746705151,0.0375991166209603,0.0386711007663857,9.91300927509786E-18,0.036145733703888
3.00568888888889,320,0.91596214411996,0.911681548865513,0.0376348465995584,0.0386988840427949,9.91300927509786E-18,0.0361305940719358
3.00882777777778,320,0.916008458806794,0.911671177226532,0.0376257048331762,0.0386965974010171,9.91300927509786E-18,0.0361495373846856
3.01196666666667,320,0.916063342623437,0.91165976738504,0.0376199269402529,0.0386892371080553,9.91300927509786E-18,0.0361734064164515
3.01507777777778,320,0.91608975632693,0.911703918552939,0.0375836931749272,0.0386463574270278,9.91300927509786E-18,0.0362113337787301
3.01821666666667,320,0.916118400093958,0.911726044695617,0.0375775004561641,0.0386250880216547,9.91300927509786E-18,0.0362201052716725
3.02135555555556,320,0.916146218942148,0.911710049950444,0.0375674753456077,0.0386283454769098,9.91300927509786E-18,0.0362454265084714
3.02446666666667,320,0.916176046811787,0.911613823997965,0.0376071019427569,0.0386569425455447,9.91300927509786E-18,0.0362755934939196
3.02760555555556,320,0.91618028105801,0.911637734950603,0.0375935167473197,0.0386641850219965,9.91300927509786E-18,0.0362611044315651
3.03074444444444,320,0.916157780623722,0.911679433772951,0.0375665505444355,0.0386491322187486,9.91300927509786E-18,0.0362664698330666
3.03385555555556,320,0.916165103702905,0.911648013138667,0.0375775766234623,0.0386402520062507,9.91300927509786E-18,0.0362984088442996
3.03699444444444,320,0.91617590838287,0.911706958930961,0.0375249432965692,0.0386094864895448,9.91300927509786E-18,0.0363251220766432
3.04013333333333,320,0.916205329391691,0.911675192136577,0.0375307200086944,0.0386110470597153,9.91300927509786E-18,0.0363504796336628
3.04327222222222,320,0.916252443986086,0.911593397958727,0.0375672456926077,0.0386273620056638,9.91300927509786E-18,0.0363781905464318
3.04638333333333,320,0.91629975089891,0.911548320999174,0.0375674452142474,0.0386572993814918,9.91300927509786E-18,0.0363930128663265
3.04952222222222,320,0.91632083452079,0.911573186015169,0.0375427410448307,0.0386564645734157,9.91300927509786E-18,0.0363973256398875
3.05266111111111,320,0.916338051463414,0.911524188013138,0.0375690749474583,0.0386660375111215,9.91300927509786E-18,0.0364085926580376
3.0558,320,0.916371255983592,0.911500438195343,0.0375582096556384,0.0386781912754101,9.91300927509786E-18,0.0364326810480481
3.05891111111111,320,0.916403647876709,0.911480020663378,0.0375721166762182,0.0386636669259932,9.91300927509786E-18,0.0364534347094278
3.06205,320,0.91645504273441,0.911439211302686,0.0375882956073494,0.0386591475828783,9.91300927509786E-18,0.0364805599345362
3.06518888888889,320,0.91651769122501,0.911353399888594,0.0376166586608167,0.038671282366994,9.91300927509786E-18,0.0365267806540298
3.06832777777778,320,0.916566928423085,0.911306179614169,0.0376209578359323,0.0386851799402678,9.91300927509786E-18,0.0365576288992457
3.07143888888889,320,0.916598879107458,0.911278813711482,0.0376298907376745,0.038707622187672,9.91300927509786E-18,0.0365548727205563
3.07457777777778,320,0.91662605765202,0.911174753510437,0.0376869059646558,0.0387526742033147,9.91300927509786E-18,0.0365542808216854
3.07771666666667,320,0.916630324470877,0.911133915034396,0.0376919020207158,0.0387620822417556,9.91300927509786E-18,0.0365771325779036
3.08082777777778,320,0.916618703036806,0.911150414211235,0.0376616304367558,0.038760638262272,9.91300927509786E-18,0.0365963746857348
3.08396666666667,320,0.916618661083031,0.911178375899037,0.0376335243404906,0.0387588731786837,9.91300927509786E-18,0.0365964686547733
3.08710555555556,320,0.916611480237799,0.911097644471707,0.0376703071586794,0.0387840967434914,9.91300927509786E-18,0.0366160826697108
3.09024444444444,320,0.916572368054928,0.911161733113754,0.0376379595569379,0.0387873008463733,9.91300927509786E-18,0.0365809214833394
3.09335555555556,320,0.916535446958589,0.911157269911863,0.0376442371623126,0.0388005010713898,9.91300927509786E-18,0.0365632230697278
3.09649444444444,320,0.916526155866795,0.911120249685724,0.0376567149547311,0.038804248987181,9.91300927509786E-18,0.036581868909659
3.09963333333333,320,0.916515606049636,0.911141440774344,0.0376377983073228,0.0387902735285966,9.91300927509786E-18,0.0365950045606116
3.10274444444444,320,0.91650493671036,0.911151189339765,0.0376263365118789,0.0387804501295699,9.91300927509786E-18,0.0366065122356573
3.10588333333333,320,0.916535218700655,0.91113370772801,0.0376128801691041,0.0387901433377126,9.91300927509786E-18,0.0366303368243005
3.10902222222222,320,0.916576425472577,0.911052523136469,0.0376610531534491,0.0388172045331821,9.91300927509786E-18,0.0366342888134524
3.11213333333333,320,0.916560230566719,0.911057413171197,0.0376646120362018,0.0388113769462138,9.91300927509786E-18,0.0366285883536143
3.11527222222222,320,0.916526974220986,0.91109641582389,0.0376567441194196,0.038805006018869,9.91300927509786E-18,0.0366052799101948
3.11841111111111,320,0.916486833203008,0.911162847045916,0.0376418632045548,0.0387904526674352,9.91300927509786E-18,0.0365680925517317
3.12152222222222,320,0.916452939132244,0.911246392550336,0.03761343081516,0.0387811442665842,9.91300927509786E-18,0.0365216940577058
3.12466111111111,320,0.916412159015966,0.91133525428276,0.0375719531988316,0.0387718532301249,9.91300927509786E-18,0.0364812039854284
3.1278,320,0.916369762290108,0.911313606441652,0.0375769223998983,0.0387801145229246,9.91300927509786E-18,0.0364874488225432
3.13093888888889,320,0.916341965571601,0.911324449557692,0.0375747861631024,0.0388019762337557,9.91300927509786E-18,0.0364513964094794
3.13405,320,0.916309189564656,0.911337240169703,0.0375672310567574,0.038816495574345,9.91300927509786E-18,0.0364301394049674
3.13718888888889,320,0.916287811394446,0.911276610498664,0.0375911871353588,0.0388329633050746,9.91300927509786E-18,0.0364474378725545
3.14032777777778,320,0.916270841741314,0.911256704017327,0.0376139251359808,0.0388320463950429,9.91300927509786E-18,0.0364474329946204
3.14343888888889,320,0.916259091460927,0.91123832270226,0.0376477663388737,0.0388410515479194,9.91300927509786E-18,0.0364189947569312
3.14657777777778,320,0.916248984865338,0.911253870772856,0.0376500819216362,0.0388312526709382,9.91300927509786E-18,0.0364129883496471
