M E T A D A T A;;;;;;P H Y S I C A L - C H E M I C A L     ( S U M -) P A R A M E T E R S;;;;;;;;;C H E M I C A L     P A R A M E T E R S     -     A N A L Y S E D     B Y     I C;;;;;;;;;;;;;;T I T R A T I O N;C H E M I C A L     P A R A M E T E R S     -     A N A L Y S E D     B Y     I C P - M S;;;;;;;;;;;;;;;;;;;;;E V A L U A T I O N;;;;;R E M A R K S;E L E C T R I C A L     B A L A N C E;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;C O N T R O L    E L E C T R I C    C O N D U C T I V I T Y;;;;;;;;W A T E R     T Y P E;;;;;;;;;;;;;;;;;;;;;;;;;;
Sample-ID;Spring type or creek;Dominant lithology;Coordinates;;Altitude;Sampling;Water;Electric conductivity at 25 °C;;pH;Redox;Oxygen;Oxygen;Discharge;Lithium;Sodium;Ammonium;Potassium;Magnesium;Calcium;Strontium;Fluoride;Chloride;Nitrite;Bromide;Nitrate;Phosphat;Sulfate;Bicarbonat;Aluminium;Titanium;Vanadium;Chromium;Manganese;Iron;Cobalt;Nickel;Copper;Zinc;Arsenic;Selenium;Molybdenum;Silver;Cadmium;Tin;Antimony;Barium;Thallium;Lead;Uranium;Total dissolved;Equivalent;Deviation;Water type;;;Na;Mg;Ca;HCO3;SO4;Cl;Li;K;Sr;NH4;Mn ;Fe;NO3;NO2;PO4;F;Br;Na;Mg;Ca;HCO3;SO4;Cl;Li;K;Sr;NH4;Mn ;Fe;NO3;NO2;PO4;F;Br;?IB;?IB;Na;K;Mg;Ca;HCO3;NO3;SO4;Cl;Na;Mg;Ca;HCO3;SO4;Cl;Li;K;Sr;NH4;Mn ;Fe;NO3;NO2;PO4;F;Br;Na;Mg;Ca;K/Fe/Mn;HCO3;NO3;SO4;Cl;Dominant;Dominant
5-16;creek;Gneiss;703399;5219803;1859;29.08.2018;8.8;37;61;7.57;448;9.4;100;;0;0.48;0.25;0.06;0.62;11.04;0;0.01;0.15;0.01;0.15;0.65;0;1.36;36;4.2;0.1;0;0;0.2;2.8;0;0.3;5.5;103.7;1.3;0.5;0;0;0.4;0;0.2;6.1;0;0.2;0.1;51;1.3;-0.26;Ca;HCO3;HCO3: Corrected due to electrical balance and calculated electrical conductivity;0.5;0.6;11;36;1.4;0.2;0;0.1;0;0.3;0;0;0.7;0;0;0;0.2;0;0.1;0.6;0.6;0;0;0;0;0;0;0;0;0;0;0;0;0;-0.26;0.26;1;0;2;29;26;1;2;0;3.2;8;86.3;92;4.4;0.7;0;0.3;0;2.2;0;0;1.6;0.9;0;0.1;0.3;0;0;86;0;92;0;0;0;Ca;HCO3
6-1;depression spring;Gneiss;703132;5219565;1760;23.08.2018;6.5;55;54;7.46;418;10.1;100;0.21;0;0.66;0.02;0.37;0.33;10.09;0;0.01;0.13;0;0.07;1.41;0;0.77;29.3;6.4;0.2;0.1;0.1;0;0.8;0;0.5;3;0.8;0.6;0.2;0.2;0;0;0;0.4;10.1;0;0.1;0.5;43;1.1;3.89;Ca;HCO3;;0.7;0.3;10.1;29.3;0.8;0.1;0;0.4;0;0;0;0;1.4;0;0;0;0.1;0;0;0.5;0.5;0;0;0;0;0;0;0;0;0;0;0;0;0;3.89;3.89;1;1;1;26;21;2;1;0;5;4.8;88.4;91.1;3;0.7;0;1.7;0;0.2;0;0;4.3;0.7;0;0.1;0.2;0;0;88;0;91;0;0;0;Ca;HCO3
6-2;depression spring;Gneiss;703050;5219375;1785;23.08.2018;4.3;54;52;7.76;406;10.3;99;0.1;0;0.35;0.03;0.51;0.43;9.43;0.06;0.01;0.16;0.01;0.1;1.52;0;1.01;28.1;1.9;0.1;0.1;0;0;0;0;0.1;1.3;1.5;3.7;0.2;0.3;0;0;0.1;0.3;10.7;0;0.1;1.2;42;1.1;1.88;Ca;HCO3;;0.4;0.4;9.4;28.1;1;0.2;0;0.5;0.1;0;0;0;1.5;0;0;0;0.1;0;0;0.5;0.5;0;0;0;0;0;0;0;0;0;0;0;0;0;1.88;1.88;1;1;2;25;20;2;2;0;2.9;6.5;87.6;88.9;4;0.9;0;2.4;0.3;0.3;0;0;4.7;1.1;0;0.1;0.2;0;0;88;0;89;0;0;0;Ca;HCO3
6-4;hillside spring;Gneiss;702805;5217128;2610;24.08.2018;2.4;31;30;7.87;407;10.5;105;0.22;0;0;0.01;0.95;0.31;4.53;0.05;0.05;0.15;0.01;0.18;1.29;0.11;2.84;13.4;198.9;0.5;0.1;0.5;22.5;141.3;0;0.5;4.6;6.6;0.7;0.3;0.3;0;0;0;0;6.6;0;1.4;2.9;24;0.6;-6.88;Ca;HCO3;"with glacier runoff; Cl: Corrected due to electrical balance and calculated electrical conductivity";0;0.3;4.5;13.4;2.8;0.2;0;0.9;0.1;0;0;0.1;1.3;0;0.1;0.1;0.2;0;0;0.2;0.2;0.1;0;0;0;0;0;0;0;0;0;0;0;0;-6.88;6.88;0;2;1;12;10;1;4;0;0;8.9;79.9;67.7;18.2;1.3;0;8.5;0.4;0.3;0.3;1.8;6.4;3.9;1.1;0.8;0.7;0;0;80;0;68;0;0;0;Ca;HCO3
6-5;hillside spring;Gneiss;703096;5216952;2669;24.08.2018;4;51;51;8.03;378;10.2;106;0.17;0;0.36;0.05;1.46;0.22;7.62;0.06;0.1;0.16;0;0.04;1.53;0;6.71;19.5;1.3;0.1;0.2;0;0;1.3;0;0.1;0.3;0.3;0.9;0;2.3;0;0;0;0.1;1.6;0;0;3.4;38;0.9;-4.12;Ca;HCO3-SO4;with glacier runoff;0.4;0.2;7.6;19.5;6.7;0.2;0;1.5;0.1;0.1;0;0;1.5;0;0;0.1;0;0;0;0.4;0.3;0.1;0;0;0;0;0;0;0;0;0;0;0;0;-4.12;4.12;1;3;1;20;14;2;10;0;3.4;4;83.4;64.7;28.2;0.9;0;8.2;0.3;0.6;0;0;5;0;0;1;0.1;0;0;83;0;65;0;28;0;Ca;HCO3-SO4
6-6;glacier runoff;Gneiss;702890;5216827;2692;24.08.2018;0.1;4;8;7.01;397;10.9;103;4.37;0;0;0.08;0.47;0.13;1;0;0.01;0.11;0;0.02;0.5;0;0.18;3.7;8.1;0.5;0;0;0.5;9;0;0.1;0.3;0.7;0.2;0;0.1;0;0;0;0;0.5;0;0.1;0.1;6;0.2;1.31;Ca;HCO3;Ca: Corrected due to electrical balance and calculated electrical conductivity;0;0.1;1;3.7;0.2;0.1;0;0.5;0;0.1;0;0;0.5;0;0;0;0;0;0;0;0.1;0;0;0;0;0;0;0;0;0;0;0;0;0;1.31;1.31;0;1;1;3;3;1;0;0;0;14;64.5;79.6;4.9;4.2;0;15.4;0;5.7;0;0.4;10.8;0;0;0.3;0.2;0;0;64;0;80;0;0;0;Ca;HCO3
1-6;fault spring;Phyllite;703220;5229649;2136;24.08.2018;8.4;145;142;8.65;144;6.5;;9.4;0;0.72;0.26;0.12;6.32;16.89;0;0.03;1.51;0.02;0;0.61;0;18.06;56.1;1.1;0;0;0.1;0;0.7;0;0.2;2.7;13.1;0.6;0;;0;0;0;0.2;40.2;0;0;0.2;101;2.8;1.26;Ca-Mg;HCO3-SO4;;0.7;6.3;16.9;56.1;18.1;1.5;0;0.1;0;0.3;0;0;0.6;0;0;0;0;0;0.5;0.8;0.9;0.4;0;0;0;0;0;0;0;0;0;0;0;0;1.26;1.26;2;0;24;44;40;1;28;3;2.2;36.8;59.7;66.8;27.3;3.1;0;0.2;0;1;0;0;0.7;1.9;0;0.1;0;0;37;60;0;67;0;27;0;Ca-Mg;HCO3-SO4
1-9;valley spring;Phyllite;703640;5229828;2062;25.08.2018;10.8;54;53;8.2;196;5.9;;0.84;0;0.66;0.27;0.12;1.35;7.83;0;0.03;0.29;0;0;0.29;0;3.54;26.8;7.9;0;0;0.1;0.1;4.6;0;0.3;9.9;1.6;0.5;0;;0;0;0;0.1;4;0;0.1;0;41;1.1;1.94;Ca-Mg;HCO3;;0.7;1.4;7.8;26.8;3.5;0.3;0;0.1;0;0.3;0;0;0.3;0;0;0;0;0;0.1;0.4;0.4;0.1;0;0;0;0;0;0;0;0;0;0;0;0;1.94;1.94;1;0;5;20;19;0;5;1;5.2;20.2;71.2;83.3;13.9;1.5;0;0.6;0;2.7;0;0;0.9;0;0;0.3;0;0;20;71;0;83;0;0;0;Ca-Mg;HCO3
1-10;fault spring;Phyllite;703500;5230052;2164;25.08.2018;9.3;47;37;7.99;190;6.7;76;0.58;0;0.76;0;0.13;1.51;3.91;0;0.54;6.09;0;1.29;0.32;0.16;0.16;7.3;7.3;0;0;0.1;0.1;6;0;0.2;2.4;1.6;0.6;0;;0;0;0;0.1;4.9;0;0.1;0.1;22;0.7;0.76;Ca-Mg;Cl-HCO3;;0.8;1.5;3.9;7.3;0.2;6.1;0;0.1;0;0;0;0;0.3;0;0.2;0.5;1.3;0;0.1;0.2;0.1;0;0.2;0;0;0;0;0;0;0;0;0;0;0;0.76;0.76;2;0;6;10;5;0;0;13;9.3;34.8;54.9;34.3;0.9;49;0;0.9;0;0;0;0.1;1.5;0;1.5;8.2;4.6;0;35;55;0;34;0;0;49;Ca-Mg;Cl-HCO3
1-11;talus spring;Phyllite;703780;5230282;2156;25.08.2018;9.3;54;60;8.18;181;6.1;67;0.59;0;1.45;0.28;0.6;2.55;6.12;0;0.03;0.73;0;0;0.37;0;3.15;32.9;4.5;0;0;0.1;0.1;3.7;0;0.5;2.8;3.6;0.5;0.3;;0;0;0;0.4;8.7;0;0;0.1;48;1.2;-1.91;Ca-Mg;HCO3;;1.5;2.6;6.1;32.9;3.2;0.7;0;0.6;0;0.3;0;0;0.4;0;0;0;0;0.1;0.2;0.3;0.5;0.1;0;0;0;0;0;0;0;0;0;0;0;0;-1.91;1.91;3;1;10;16;24;0;5;2;10.4;34.4;50.1;85.2;10.4;3.2;0;2.5;0;2.6;0;0;0.9;0;0;0.3;0;0;34;50;0;85;0;0;0;Ca-Mg;HCO3
1-17;talus spring;Phyllite;704560;5230772;2218;27.08.2018;6.4;117;121;8.44;297;5.6;;0.86;0;1.56;0.27;0.19;2.05;18.79;0.18;0.05;0.41;0.01;0;0.31;0.65;13.9;52.5;1.1;0;0;0.1;0.1;0.6;0;0.2;2.2;10.7;2.4;0.2;;0;0;0;0.1;8.4;0;0;0.4;91;2.4;-0.23;Ca;HCO3-SO4;;1.6;2.1;18.8;52.5;13.9;0.4;0;0.2;0.2;0.3;0;0;0.3;0;0.6;0;0;0.1;0.2;0.9;0.9;0.3;0;0;0;0;0;0;0;0;0;0;0;0;-0.23;0.23;3;0;8;49;38;0;21;1;5.7;14.1;78.2;71.4;24;1;0;0.4;0.3;1.2;0;0;0.4;1.2;1.7;0.2;0;0;0;78;0;71;0;24;0;Ca;HCO3-SO4
1-18;fault spring;Phyllite;706280;5230126;2048;27.08.2018;6.3;173;184;9.65;326;6.4;;3.6;0;0.98;0.28;0.62;11.43;19.04;0.18;0.04;0.34;0.18;0;0.33;0;13.1;92.5;2.5;0;0.1;0.1;0.3;10.5;0;0.3;5.7;0.5;0.7;0.2;;0;0;0;0.3;3.2;0;0;0.5;139;4;-1.1;Ca-Mg;HCO3;;1;11.4;19;92.5;13.1;0.3;0;0.6;0.2;0.3;0;0;0.3;0.2;0;0;0;0;0.9;0.9;1.5;0.3;0;0;0;0;0;0;0;0;0.2;0;0;0;-1.1;1.1;2;1;44;49;66;0;20;1;2.2;47.8;48.3;75.3;13.6;0.5;0;0.8;0.2;0.8;0;0;0.3;10.3;0;0.1;0;0;48;48;0;75;0;0;0;Ca-Mg;HCO3
1-19;talus spring;Phyllite;706170;5229643;1868;27.08.2018;6.1;111;134;7.73;312;7.4;;2.2;0;1.41;0.26;0.14;6.44;15;0.3;0.04;0.33;0.01;0;0.65;0;14.06;62.2;1.5;0;0;0.1;0.3;0.8;0;0.2;2.1;0.9;0.4;0.2;;0;0;0;0.1;3.2;0;0;0.2;101;2.7;0.84;Ca-Mg;HCO3-SO4;Ca: Corrected due to electrical balance and calculated electrical conductivity ;1.4;6.4;15;62.2;14.1;0.3;0;0.1;0.3;0.3;0;0;0.6;0;0;0;0;0.1;0.5;0.7;1;0.3;0;0;0;0;0;0;0;0;0;0;0;0;0.84;0.84;3;0;25;39;44;1;22;1;4.5;38.8;54.9;76;21.8;0.7;0;0.3;0.5;1;0;0;0.8;0.5;0;0.2;0;0;39;55;0;76;0;22;0;Ca-Mg;HCO3-SO4
1-20;falut spring;Phyllite;706980;5230139;2063;28.08.2018;8.8;157;166;9.1;298;6.9;;0.4;0;0.61;0.28;0.1;9.58;18.87;0;0.03;0.27;0.01;0;0.88;0;3.82;100.1;0.7;0;0;0.1;0.3;0;0;1.3;0.7;0.4;0.1;0.1;;0;0;0;0.2;1;0;0;0.1;135;3.5;0.52;Ca-Mg;HCO3;;0.6;9.6;18.9;100.1;3.8;0.3;0;0.1;0;0.3;0;0;0.9;0;0;0;0;0;0.8;0.9;1.6;0.1;0;0;0;0;0;0;0;0;0;0;0;0;0.52;0.52;1;0;37;49;72;1;6;1;1.5;44.4;53.1;93.4;4.5;0.4;0;0.1;0;0.9;0;0;0.8;0.7;0;0.1;0;0;44;53;0;93;0;0;0;Ca-Mg;HCO3
1-21;hillside spring;Phyllite;707120;5231386;2419;28.08.2018;4.2;56;68;7.91;316;7.3;;0.3;0.05;3.61;0.3;0.31;1.1;8.16;0.14;0.01;0.26;0;0;0.43;0;5.16;35.4;0.8;0;0;0;0;0;0;0.1;0.7;0.6;1.1;0;;0;0;0;0.4;1.9;0;0;0.1;55;1.4;-0.93;Ca-Na;HCO3;;3.6;1.1;8.2;35.4;5.2;0.3;0.1;0.3;0.1;0.3;0;0;0.4;0;0;0;0;0.2;0.1;0.4;0.6;0.1;0;0;0;0;0;0;0;0;0;0;0;0;-0.93;0.93;8;1;4;21;25;0;8;1;22.8;13.1;59.1;82.6;15.3;1;1;1.1;0.5;2.4;0;0;1;0;0;0.1;0;23;0;59;0;83;0;0;0;Ca-Na;HCO3
1-24;hillside spring;Phyllite;708130;5231195;2512;29.08.2018;5.2;178;285;8.09;399;7.8;;0.21;0;1.74;0;0.25;5.1;39.15;0.45;0.02;0.42;0;0;1.09;0.22;78.74;50.5;3.2;0.2;0;0.1;0.4;3.6;0;0.3;0.9;0.7;5.6;1;;0;0;0;0.7;7.8;0;0.2;2.7;178;5;-0.78;Ca;SO4-HCO3;;1.7;5.1;39.2;50.5;78.7;0.4;0;0.3;0.4;0;0;0;1.1;0;0.2;0;0;0.1;0.4;2;0.8;1.6;0;0;0;0;0;0;0;0;0;0;0;0;-0.78;0.78;4;0;19;102;36;1;121;1;3.1;17;79.2;33.1;65.4;0.5;0;0.3;0.4;0;0;0;0.7;0;0.3;0;0;0;0;79;0;33;0;65;0;Ca;SO4-HCO3
2-8;fault spring;Phyllite;709999;5227957;1835;27.08.2018;8.6;419;468;7.45;534;8.4;91;0.1;0;1.44;0.12;1.33;33.03;42.2;0;0.16;1.19;0;1.1;1.33;0;11.37;286.7;0.7;0;0;0.1;13.1;2.1;0;0.3;19.3;9;0.5;0;;0;0;0;0.1;2.5;0;0.1;0.5;380;9.9;-0.86;Mg-Ca;HCO3;;1.4;33;42.2;286.7;11.4;1.2;0;1.3;0;0.1;0;0;1.3;0;0;0.2;1.1;0.1;2.7;2.1;4.7;0.2;0;0;0;0;0;0;0;0;0;0;0;0;-0.86;0.86;3;2;126;110;205;2;18;3;1.3;55.2;42.7;93.7;4.7;0.7;0;0.7;0;0.1;0;0;0.4;0;0;0.2;0.3;0;55;43;0;94;0;0;0;Mg-Ca;HCO3
2-9;fissure spring;Phyllite;710090;5228203;1874;27.08.2018;9.2;760;927;7.44;316;8.5;94;0.07;0;1.09;0.13;2.07;83.64;46.42;0;0.12;0.57;0;1.63;1.48;0;133.35;380.6;0.2;0;0;0.1;0;2.5;0;4.4;2.9;0.4;24;0.2;;0;0;0;10;7.2;0;0;4.7;651;18.4;1.23;Mg-Ca;HCO3-SO4;;1.1;83.6;46.4;380.6;133.4;0.6;0;2.1;0;0.1;0;0;1.5;0;0;0.1;1.6;0;6.9;2.3;6.2;2.8;0;0;0.1;0;0;0;0;0;0;0;0;0;1.23;1.23;2;4;319;121;272;2;205;1;0.5;74;24.9;68.7;30.6;0.2;0;0.6;0;0.1;0;0;0.3;0;0;0.1;0.2;0;74;25;0;69;0;31;0;Mg-Ca;HCO3-SO4
2-10;fault spring;Phyllite;709128;5230549;2429;28.08.2018;4.2;99;104;7.44;427;7.5;78;0.38;0;0.53;0.01;0.3;5.84;10.79;0;0.04;0.15;0;0.18;0.5;0;8.1;53.5;0.2;0;0;0.1;0;0.5;0;0.2;0.7;0.6;45.4;0.3;;0;0;0;0.7;1.6;0;0;0.2;80;2.1;-0.53;Ca-Mg;HCO3;;0.5;5.8;10.8;53.5;8.1;0.2;0;0.3;0;0;0;0;0.5;0;0;0;0.2;0;0.5;0.5;0.9;0.2;0;0;0;0;0;0;0;0;0;0;0;0;-0.53;0.53;1;1;22;28;38;1;12;0;2.2;45.7;51.3;82.5;15.9;0.4;0;0.7;0;0.1;0;0;0.8;0;0;0.2;0.2;0;46;51;0;83;0;0;0;Ca-Mg;HCO3
2-11;hillside spring;Phyllite;709161;5230143;2354;28.08.2018;4.6;116;120;7.23;471;8.7;90;0.17;0;0.39;0.02;0.8;5.88;14.74;0;0.02;0.49;0;0.27;0.76;0;6.27;63.4;0.8;0;0;0.1;0;0.7;0;0.4;1.3;1.3;0.3;0;;0;0;0;0.1;54.2;0;0.1;0.1;93;2.5;2.36;Ca-Mg;HCO3;;0.4;5.9;14.7;63.4;6.3;0.5;0;0.8;0;0;0;0;0.8;0;0;0;0.3;0;0.5;0.7;1;0.1;0;0;0;0;0;0;0;0;0;0;0;0;2.36;2.36;1;1;22;38;45;1;10;1;1.4;38.5;58.5;86.6;10.9;1.2;0;1.6;0;0.1;0;0;1;0;0;0.1;0.3;0;38;58;0;87;0;0;0;Ca-Mg;HCO3
2-12;hillside spring;Phyllite;709848;5229205;2244;28.08.2018;7.9;105;110;7.49;454;8.4;93;0.02;0;0.82;0.02;0.36;4.43;14.34;0.15;0.03;0.54;0.01;0.28;0.66;0.17;2.97;65.9;1.2;0;0;0.1;0.1;0;0;0.8;3.5;3.6;0.3;0.2;;0;0;0;0.1;3.9;0;0;0.1;91;2.3;-2.45;Ca-Mg;HCO3;;0.8;4.4;14.3;65.9;3;0.5;0;0.4;0.2;0;0;0;0.7;0;0.2;0;0.3;0;0.4;0.7;1.1;0.1;0;0;0;0;0;0;0;0;0;0;0;0;-2.45;2.45;2;1;17;37;47;1;5;1;3.1;32.3;63.4;91.1;5.2;1.3;0;0.8;0.3;0.1;0;0;0.9;0.7;0.4;0.1;0.3;0;32;63;0;91;0;0;0;Ca-Mg;HCO3
7-10;fault spring;Phyllite;700794;5219283;2321;27.08.2018;11.5;64;68;7.18;425;8.1;98;0.2;0;0;0.03;0.08;1.44;11.1;0;0.01;0.24;0;0.11;0.24;0;4.84;35.4;2.1;0.1;0;0.1;0.2;3.4;0;0.9;6.8;6.4;0.1;0.2;0;0;0;0;0.1;2.4;0;0.1;0;53;1.4;-1.3;Ca;HCO3;;0;1.4;11.1;35.4;4.8;0.2;0;0.1;0;0;0;0;0.2;0;0;0;0.1;0;0.1;0.6;0.6;0.1;0;0;0;0;0;0;0;0;0;0;0;0;-1.3;1.3;0;0;5;29;25;0;7;1;0;17.5;82;83.7;14.5;1;0;0.3;0;0.2;0;0;0.6;0;0;0.1;0.2;0;0;82;0;84;0;0;0;Ca;HCO3
7-15;hillside spring;Phyllite;700754;5218779;2428;29.08.2018;13.7;71;79;7.19;414;7.1;90;0.01;0;0;0.07;0.14;0.77;15.22;0;0.01;0.15;0;0.12;0.29;0;1.76;46.4;31.1;0.1;0;0.4;76.1;95.1;0.5;1.3;2.1;1.4;0;0;0;0;0;0;0;7.3;0;1.2;0.3;65;1.6;1.77;Ca;HCO3;;0;0.8;15.2;46.4;1.8;0.1;0;0.1;0;0.1;0.1;0.1;0.3;0;0;0;0.1;0;0.1;0.8;0.8;0;0;0;0;0;0;0;0;0;0;0;0;0;1.77;1.77;0;0;3;40;33;0;3;0;0;7.6;90.8;94.1;4.5;0.5;0;0.4;0;0.4;0.3;0.4;0.6;0;0;0.1;0.2;0;0;91;0;94;0;0;0;Ca;HCO3
7-16;hillside spring;Phyllite;700909;5218498;2472;29.08.2018;22;73;76;7.33;404;6.7;102;0.05;0;0;0.03;0.13;2.5;11.14;0;0.02;1.27;0;0.1;0.23;0;6.59;34.2;1;0.1;0;0.1;0.1;3.6;0;0.2;1.2;1.8;0;0.2;0;0;0;0;0;3.5;0;0;0.2;56;1.5;1.84;Ca-Mg;HCO3;;0;2.5;11.1;34.2;6.6;1.3;0;0.1;0;0;0;0;0.2;0;0;0;0.1;0;0.2;0.6;0.6;0.1;0;0;0;0;0;0;0;0;0;0;0;0;1.84;1.84;0;0;10;29;24;0;10;3;0;26.8;72.5;75.8;18.6;4.9;0;0.4;0;0.2;0;0;0.5;0;0;0.1;0.2;0;27;73;0;76;0;0;0;Ca-Mg;HCO3
8-20;fault spring;Phyllite;702806;5227370;2266;29.08.2018;10.2;182;237;7.99;381;6.6;89;;0;1.31;0.05;0.25;4.33;39.97;0.22;0.01;0.27;0.01;0.43;0.48;0;5.11;146.4;3.4;0.1;0;0.1;0;7.9;0;0.1;0.7;0.2;0.1;0.6;0;0;0;0;0.1;3.3;0;0;0.1;199;5;-2.35;Ca;HCO3;;1.3;4.3;40;146.4;5.1;0.3;0;0.3;0.2;0.1;0;0;0.5;0;0;0;0.4;0.1;0.4;2;2.4;0.1;0;0;0;0;0;0;0;0;0;0;0;0;-2.35;2.35;3;0;17;104;105;1;8;1;2.4;14.7;82.3;94.5;4.2;0.3;0;0.3;0.2;0.1;0;0;0.3;0.5;0;0;0.2;0;0;82;0;95;0;0;0;Ca;HCO3
2-5;fault spring;Marble;711594;5227406;1813;26.08.2018;5.9;273;295;7.77;443;9.7;97;0.25;0;0.75;0.12;0.83;6.92;47.53;0.47;0.02;0.87;0;0.66;1.66;0;14.56;162.3;1;0;0;0.1;0;1;0;0.5;2;2;0.2;0.4;;0.3;0.2;0;0.1;5.2;0;0.1;0.2;237;6;-0.21;Ca;HCO3;;0.7;6.9;47.5;162.3;14.6;0.9;0;0.8;0.5;0.1;0;0;1.7;0;0;0;0.7;0;0.6;2.4;2.7;0.3;0;0;0;0;0;0;0;0;0;0;0;0;-0.21;0.21;2;2;26;124;116;2;22;2;1.1;18.9;78.7;88;10;0.8;0;0.7;0.4;0.2;0;0;0.9;0;0;0;0.3;0;0;79;0;88;0;0;0;Ca;HCO3
3-4;fault spring;Marble;711627;5225328;1160;27.08.2018;8.8;206;221;7.26;375;9.3;;0.16;0;0;0.01;0.24;4.47;39.5;0;0.01;0.23;0;0.49;1.54;0;0.86;135.5;3.1;0.1;0.1;0.1;0;2;0;0.3;1.5;1.6;2;0.3;;0;0;0;0.8;3.7;0;0.1;0.7;183;4.6;1.51;Ca;HCO3;;0;4.5;39.5;135.5;0.9;0.2;0;0.2;0;0;0;0;1.5;0;0;0;0.5;0;0.4;2;2.2;0;0;0;0;0;0;0;0;0;0;0;0;0;1.51;1.51;0;0;17;103;97;2;1;1;0;15.7;84;97.5;0.8;0.3;0;0.3;0;0;0;0;1.1;0;0;0;0.3;0;0;84;0;98;0;0;0;Ca;HCO3
3-12;contact spring;Marble;713045;5225431;987;28.08.2018;11;272;291;7.3;393;8.5;;0.16;0;2.67;0.01;1.9;4.87;48.72;0.25;0.05;5.21;0;0.55;5.42;0;3.53;158.6;0.7;0.1;0.1;0.1;0;0.9;0;0.1;0.4;0.3;0.7;0;;0;0;0;0.2;11.1;0;0.1;2.2;232;5.9;1.46;Ca;HCO3;;2.7;4.9;48.7;158.6;3.5;5.2;0;1.9;0.3;0;0;0;5.4;0;0;0;0.5;0.1;0.4;2.4;2.6;0.1;0.1;0;0;0;0;0;0;0.1;0;0;0;0;1.46;1.46;6;3;19;127;113;6;5;11;3.9;13.4;80.9;89.1;2.5;5;0;1.6;0.2;0;0;0;3;0;0;0.1;0.2;0;0;81;0;89;0;0;0;Ca;HCO3
3-14;fault spring;Marble;713467;5226053;981;28.08.2018;13.7;257;292;7.62;384;8.8;;0.07;0.01;0.5;0.01;1.07;10.1;40.82;0.25;0.06;2.88;0;0.57;4.98;0;8.83;166;1.2;0.1;0.1;0.8;0.1;3.9;0;0.3;0.5;0.2;1.8;0.1;;0;0;0;0.4;69.2;0;0;4.9;236;6;-2.52;Ca-Mg;HCO3;;0.5;10.1;40.8;166;8.8;2.9;0;1.1;0.3;0;0;0;5;0;0;0.1;0.6;0;0.8;2;2.7;0.2;0.1;0;0;0;0;0;0;0.1;0;0;0;0;-2.52;2.52;1;2;39;106;119;6;14;6;0.7;28.4;69.6;88.4;6;2.6;0;0.9;0.2;0;0;0;2.6;0;0;0.1;0.2;0;28;70;0;88;0;0;0;Ca-Mg;HCO3
4-3;talus spring;Marble;707520;5223112;1944;23.08.2018;11.7;202;254;7.95;419;7.2;101;0.03;0;0;0.04;0.31;4.29;47.07;0;0.02;0.27;0;0.6;0.26;0;0.41;158.6;20.7;0.5;0.1;0.2;0.1;18.4;0;0.5;2.3;14.2;0.8;0;0.1;0;0;0;0.2;8.2;0;0.1;0.1;212;5.3;1.56;Ca;HCO3;;0;4.3;47.1;158.6;0.4;0.3;0;0.3;0;0;0;0;0.3;0;0;0;0.6;0;0.4;2.3;2.6;0;0;0;0;0;0;0;0;0;0;0;0;0;1.56;1.56;0;1;16;122;113;0;1;1;0;13;86.6;98.9;0.3;0.3;0;0.3;0;0.1;0;0;0.2;0;0;0;0.3;0;0;87;0;99;0;0;0;Ca;HCO3
4-5;fault spring;Marble;709970;5223986;2045;24.08.2018;9.6;186;198;8.28;404;9;101;;0;0;0.08;0.67;4.12;33.83;0;0.04;0.57;0;0.35;1.16;0;0.48;125.7;4.1;0;0;0.1;0;1.6;0;0.2;2.2;1.7;3.7;0.1;0.1;0;0;0;0.6;1.8;0;0;0;167;4.2;-1.5;Ca;HCO3;;0;4.1;33.8;125.7;0.5;0.6;0;0.7;0;0.1;0;0;1.2;0;0;0;0.4;0;0.3;1.7;2.1;0;0;0;0;0;0;0;0;0;0;0;0;0;-1.5;1.5;0;1;16;88;90;1;1;1;0;16.6;82.4;97.6;0.5;0.8;0;0.8;0;0.2;0;0;0.9;0;0;0.1;0.2;0;0;82;0;98;0;0;0;Ca;HCO3
4-16;depression spring;Marble;708426;5223861;2040;28.08.2018;10.4;235;287;7.69;382;;;1.1;0.01;0;0.05;0.15;4.82;51.21;0;0.01;0.16;0;0.61;0.67;0;0.78;185.5;1.4;0.1;0.1;0.1;0;1.9;0;0.2;1.1;1;0.8;0.1;0;0;0;0;0.1;4.4;0;0;0.8;244;6;-2.01;Ca;HCO3;;0;4.8;51.2;185.5;0.8;0.2;0;0.1;0;0;0;0;0.7;0;0;0;0.6;0;0.4;2.6;3;0;0;0;0;0;0;0;0;0;0;0;0;0;-2.01;2.01;0;0;18;133;133;1;1;0;0;13.4;86.4;98.7;0.5;0.1;0;0.1;0;0.1;0;0;0.4;0;0;0;0.2;0;0;86;0;99;0;0;0;Ca;HCO3
