,He,H2,O2,H2O,CO,CO2,MeOH,Fald,DME,MF,DMM
46.0339666666667,99.075,0.00828092,0,0.199185,0.0300625,0.0257954,0.335522,0.313993,0.00418698,0.00759801,3.92675E-4
46.0548,99.1937,0.00983429,0,0.184876,0.0292277,0.0247884,0.277628,0.269178,0.00259379,0.00717984,0.00103468
46.0758,99.2802,0.0083974,0,0.176704,0.0302381,0.0235355,0.237495,0.234638,0.00328041,0.00514067,4.22136E-4
46.0969666666667,99.3519,0.00909912,0,0.164137,0.031668,0.0232485,0.205894,0.205947,0.00492001,0.00320296,0
46.1179666666667,99.4233,0.00967101,0,0.150264,0.0282543,0.0223063,0.173766,0.185409,0.00478632,0.00225163,0
46.1389666666667,99.4796,0.00937427,0,0.14133,0.0270587,0.0233272,0.1503,0.163119,0.00280454,0.0030555,0
46.1601333333333,99.5401,0.0091785,0,0.127082,0.0234413,0.0198477,0.127289,0.149556,5.99731E-4,0.00233724,5.36095E-4
46.1808,99.5674,0.00858544,0,0.119285,0.0263719,0.0193686,0.117777,0.137789,0.00164221,0.00163502,1.10921E-4
46.2019666666667,99.6017,0.00852211,0,0.112338,0.0289371,0.0199643,0.104899,0.119089,0,0.00359271,9.89779E-4
46.2229666666667,99.6282,0.00846405,0,0.109776,0.0285475,0.0198456,0.0881594,0.112597,0.00152657,0.00283792,0
46.2441333333333,99.6538,0.00768083,0,0.104602,0.025374,0.0195211,0.0863324,0.0998816,0.00123676,0.00155709,0
46.2648,99.6694,0.00813389,0,0.101222,0.0273554,0.0173113,0.0804764,0.0935723,0.00101502,0.00155937,0
46.2859666666667,99.6946,0.00758081,0,0.0975943,0.025815,0.0157065,0.0716634,0.0846468,0.00104016,0.00135484,0
46.3069666666667,99.7083,0.00779683,0,0.0905832,0.024188,0.0160656,0.0692966,0.0810529,0.00196496,7.45195E-4,0
46.3279666666667,99.7239,0.00710134,0,0.089649,0.0240011,0.0155097,0.0609599,0.0748938,0,0.00290195,0.00106371
46.3488,99.7403,0.00695814,0,0.0878366,0.0222325,0.0168541,0.0540274,0.0693245,5.64168E-4,0.00174325,1.40199E-4
46.3699666666667,99.7492,0.00698708,0,0.081307,0.0246776,0.0135837,0.0562227,0.0649027,0.003119,0,0
46.3909666666667,99.7609,0.00715083,0,0.0787088,0.0205956,0.0155898,0.0524962,0.0626163,0.0013799,5.27996E-4,0
46.4119666666667,99.7658,0.00685086,0,0.0793675,0.0233978,0.0146987,0.0480091,0.0587726,0.00163467,0.00142874,0
46.4328,99.7769,0.0056442,0,0.0745487,0.0248562,0.0148357,0.0447779,0.0567907,0.00124324,3.63521E-4,0
46.4538,99.7867,0.00652048,0,0.0741674,0.0234818,0.0157144,0.0404437,0.0506538,0.00123302,0.00105904,0
46.4749666666667,99.7951,0.00577207,0,0.071256,0.0227621,0.0139548,0.0368977,0.0520026,2.36747E-4,0.00187382,9.91657E-5
46.4959666666667,99.7961,0.00659495,0,0.0726217,0.0248222,0.0128858,0.0362833,0.0481065,9.0937E-4,0.00165566,0
46.5168,99.7983,0.00625943,0,0.0711372,0.0258459,0.0121961,0.0361979,0.047099,6.72676E-4,0.00230383,0
46.5378,99.8138,0.00591074,0,0.0668485,0.0225105,0.012513,0.0319555,0.0445879,1.28324E-4,0.00162576,1.37627E-4
46.5589666666667,99.8147,0.00567846,0,0.0643967,0.027026,0.0120974,0.0321851,0.0423059,5.74371E-4,0.00104298,0
46.5799666666667,99.8233,0.00617838,0,0.0621343,0.0217463,0.0120667,0.0311831,0.0410737,7.66217E-4,0.001528,2.07546E-7
46.6013,99.8235,0.00602224,0,0.0658615,0.0210505,0.0127991,0.0303367,0.0382557,0.00122573,9.72707E-4,0
46.6223,99.8286,0.00517525,0,0.0607859,0.0252647,0.0109535,0.0275467,0.0400807,0.00116023,3.90567E-4,0
46.6434666666667,99.8294,0.00586803,0,0.0646978,0.0218844,0.011801,0.0283557,0.0357753,8.54287E-4,0.00136472,0
46.6644666666667,99.8343,0.00548997,0,0.0643721,0.0227302,0.0104049,0.025597,0.0356165,3.15023E-4,0.0010199,1.51423E-4
46.6854666666667,99.8398,0.00603196,0,0.0607011,0.0231963,0.0106013,0.026284,0.0314762,8.02207E-4,0.00106893,2.43145E-5
46.7066333333333,99.8445,0.00587521,0,0.0592355,0.0223955,0.0110299,0.0227134,0.0322594,2.94479E-4,0.00157538,1.14285E-4
46.7274666666667,99.8446,0.00535226,0,0.0572931,0.0227814,0.0118405,0.0224253,0.0335466,7.39353E-4,0.00144784,0
46.7484666666667,99.8479,0.00600768,0,0.0569461,0.0210952,0.0115992,0.0231362,0.0317452,1.27715E-4,0.00127156,1.8799E-4
46.7694666666667,99.8499,0.00549499,0,0.0552979,0.0238917,0.0104203,0.0211652,0.0316437,1.8644E-4,0.00174239,2.61592E-4
46.7906333333333,99.8551,0.00529008,2.32419E-6,0.0550659,0.022507,0.00999613,0.0194388,0.0301003,0,0.00217384,3.50061E-4
46.8116333333333,99.8583,0.00521489,0,0.0535726,0.0221001,0.0112594,0.0204913,0.027211,0,0.00133847,5.17867E-4
46.8326333333333,99.8609,0.00541557,0,0.0545545,0.0204597,0.0095792,0.0214869,0.0258834,5.92171E-4,0.00110805,3.19792E-5
46.8534666666667,99.8611,0.00553403,0,0.0542759,0.0217255,0.00960663,0.0212872,0.0248744,8.16108E-4,7.53668E-4,0
46.8746333333333,99.8627,0.00487131,0,0.0511543,0.0219684,0.0102825,0.0197631,0.0278303,4.53819E-4,9.78443E-4,0
46.8956333333333,99.8664,0.00453447,0,0.0550867,0.0190764,0.0101529,0.0191327,0.0236033,6.92359E-4,0.0012704,0
46.9166333333333,99.8671,0.00526129,0,0.0511605,0.0212905,0.0116792,0.0172807,0.02431,0,0.00142087,4.94101E-4
46.9374666666667,99.8673,0.00529516,0,0.0534885,0.0216034,0.00922021,0.0179047,0.0238719,1.80802E-4,9.54962E-4,1.87498E-4
46.9584666666667,99.8717,0.00449688,0,0.0518656,0.0204777,0.00960627,0.0164482,0.0238517,0,0.00126336,2.69129E-4
46.9796333333333,99.8728,0.00517324,0,0.0513581,0.0204697,0.00948258,0.0162581,0.0226016,0,0.0014507,4.14813E-4
47.0006333333333,99.8759,0.00408876,0,0.0525499,0.0181106,0.00949479,0.0154366,0.0226721,0,0.00140481,3.36825E-4
47.0214666666667,99.8782,0.00488403,0,0.0477754,0.0203495,0.00994396,0.0175802,0.0193348,0,0.00177431,1.4735E-4
47.0424666666667,99.8759,0.0048682,0,0.0505333,0.0209531,0.00913117,0.0149174,0.0217066,8.74046E-4,0.00111105,0
47.0636333333333,99.8836,0.00462092,0,0.0489383,0.0163904,0.00915874,0.0131033,0.0223349,0,0.00144004,3.77536E-4
47.0846333333333,99.8816,0.00513998,0,0.0488395,0.0167647,0.0092892,0.0142677,0.0231268,4.79616E-4,5.36863E-4,0
47.1056333333333,99.8837,0.00513446,0,0.0475298,0.0184533,0.00839743,0.0144693,0.0207516,4.85664E-5,0.00138121,1.48295E-4
47.1268,99.8825,0.00439082,0,0.0505335,0.0181178,0.00900612,0.013115,0.0204547,2.34419E-4,0.0013661,2.88507E-4
47.1478,99.8878,0.00471177,0,0.046467,0.0190566,0.00862526,0.0111849,0.019928,0,0.00200918,1.98705E-4
47.1686333333333,99.887,0.00487128,0,0.0466244,0.0204703,0.00813622,0.0133809,0.0174555,0,0.00168754,3.28979E-4
47.1896333333333,99.8921,0.00428988,0,0.0467865,0.0166817,0.00820806,0.0111373,0.0187615,0,0.00177061,2.24322E-4
47.2108,99.8855,0.00458179,0,0.0489638,0.0189386,0.00856861,0.0131976,0.0189869,2.62319E-4,8.57521E-4,9.57635E-5
47.2318,99.8891,0.00522116,0,0.0464042,0.0175296,0.00843461,0.0133079,0.0183581,9.32584E-4,7.13719E-4,0
47.2526333333333,99.8937,0.0044729,0,0.0461535,0.0162273,0.00896961,0.010774,0.0170412,0,0.0020991,5.37986E-4
47.2739666666667,99.8957,0.00455392,0,0.0444048,0.016839,0.00827845,0.0124345,0.0164095,8.90143E-5,0.00112743,1.6645E-4
47.2948,99.8959,0.00455082,0,0.0449003,0.0181459,0.0079906,0.0120148,0.0144944,3.3726E-4,0.00162409,1.54986E-5
47.3158,99.8964,0.00429119,0,0.043894,0.015815,0.00822746,0.0116522,0.0179137,0,0.00143977,3.28631E-4
47.3368,99.8973,0.00486574,0,0.0437213,0.0179546,0.00801828,0.0108621,0.0157475,5.09899E-4,7.99017E-4,2.01695E-4
47.3579666666667,99.898,0.00452657,0,0.0452294,0.0149963,0.00911161,0.00925161,0.0166129,0,0.00180588,4.74633E-4
47.3789666666667,99.8999,0.00419726,0,0.0415592,0.0159742,0.0081015,0.0115224,0.016676,0,0.00159956,4.67488E-4
47.3999666666667,99.9009,0.00476533,0,0.0418694,0.0164568,0.00856621,0.0106922,0.0153707,3.77294E-4,9.14002E-4,1.15671E-4
47.4211333333333,99.8988,0.00434533,0,0.0444566,0.0169437,0.00825259,0.010811,0.0151032,0,0.00101669,3.03784E-4
47.4418,99.9016,0.00444149,0,0.0420748,0.014862,0.00880573,0.0112374,0.0152252,0,0.0014489,3.45993E-4
47.4629666666667,99.9025,0.00430443,0,0.0413708,0.0171579,0.00762052,0.00985016,0.0155075,0,0.00145204,2.64643E-4
47.4839666666667,99.9036,0.00445461,0,0.040273,0.0179315,0.00769118,0.0106409,0.0144624,4.89452E-4,3.92062E-4,2.83413E-5
47.5051333333333,99.9069,0.00391134,0,0.0409316,0.0159668,0.00706831,0.00828022,0.0145331,0,0.00201126,3.5214E-4
47.5258,99.907,0.00451708,0,0.03961,0.0162658,0.00721713,0.0101056,0.0136739,4.31035E-4,0.00118846,2.70919E-5
47.5469666666667,99.9035,0.00422799,0,0.0415418,0.0187454,0.00708972,0.00954744,0.0139331,1.772E-4,0.00114984,1.04599E-4
47.5679666666667,99.9087,0.00413948,0,0.0406721,0.0129008,0.00799376,0.0105849,0.0133491,7.46929E-4,9.04838E-4,0
47.5889666666667,99.9051,0.00447542,0,0.0410623,0.0162349,0.00736523,0.0103052,0.0142095,3.31027E-4,9.32491E-4,1.97184E-5
47.6098,99.9065,0.00418629,0,0.0406436,0.0168083,0.00770825,0.0104329,0.0122348,1.52327E-4,0.00126831,6.53403E-5
47.6309666666667,99.9072,0.0039921,0,0.0421004,0.0145642,0.00656185,0.00969584,0.0142213,2.30005E-4,0.00143221,9.97079E-6
47.6519666666667,99.9086,0.00424708,0,0.0405422,0.0144993,0.00805645,0.00892844,0.0135494,8.09074E-4,7.4158E-4,0
47.6729666666667,99.9083,0.00440039,0,0.0417085,0.014958,0.00729915,0.0084843,0.0133432,0,0.00114299,3.21505E-4
47.6938,99.9123,0.00402934,0,0.0378592,0.015371,0.0072382,0.00786995,0.0135427,0,0.00158636,2.47283E-4
47.7148,99.9078,0.0039752,0,0.0412222,0.0155388,0.0082026,0.00927749,0.0124481,7.03529E-4,8.72613E-4,0
47.7359666666667,99.912,0.00368647,0,0.0408242,0.0136364,0.00600193,0.00933822,0.0128694,0,0.0014744,1.86359E-4
47.7569666666667,99.9166,0.00412054,0,0.036534,0.0151148,0.00632803,0.00778618,0.0115524,4.46432E-4,0.00152395,2.13138E-5
47.7781333333333,99.9101,0.00386608,0,0.0412087,0.0159924,0.00669506,0.00722868,0.0118266,0,0.00228761,7.45091E-4
47.7991333333333,99.9137,0.00384797,0,0.0398349,0.0149576,0.00643582,0.00734842,0.0115219,0,0.00187693,4.3282E-4
47.8199666666667,99.9174,0.00396306,0,0.0359662,0.0139005,0.0071773,0.00753452,0.0120963,0,0.00158928,3.98094E-4
47.8409666666667,99.9159,0.00411982,0,0.0389486,0.0118902,0.00761628,0.00730332,0.0125331,0,0.00129958,3.50256E-4
47.8619666666667,99.9158,0.00376931,0,0.0365754,0.0163314,0.00627175,0.00693095,0.0125056,3.75589E-4,0.00126473,1.66055E-4
47.8831333333333,99.9142,0.00388274,0,0.0390678,0.0138665,0.00795503,0.00732936,0.0120705,0,0.00132892,2.83975E-4
47.9041333333333,99.9167,0.00395698,0,0.0359598,0.0165233,0.00648682,0.00724999,0.0117334,0,0.00120089,2.34037E-4
47.9253,99.9198,0.00414852,0,0.0352825,0.0139301,0.00598343,0.00724906,0.0120486,4.92557E-4,0.00102687,0
47.9463,99.9213,0.00407603,0,0.0341337,0.014337,0.00635459,0.00634047,0.0117165,0,0.0015424,1.84019E-4
47.9673,99.9216,0.00347049,0,0.034859,0.0140921,0.00608447,0.00786621,0.0105031,5.17516E-4,0.00105039,0
47.9884666666667,99.9208,0.00361528,0,0.0362565,0.0139638,0.00620612,0.00592148,0.0114592,0,0.00161576,1.94744E-4
48.0091333333333,99.9194,0.00328905,0,0.0335721,0.0166088,0.00665062,0.00852547,0.0111405,9.34565E-5,5.81394E-4,1.1682E-4
48.0303,99.9192,0.003838,0,0.0362059,0.0138269,0.00700883,0.00783431,0.0105938,8.39844E-4,6.28072E-4,0
48.0516333333333,99.9232,0.00365039,0,0.0343218,0.0142536,0.00624293,0.00708876,0.0101102,6.85788E-4,4.32651E-4,0
48.0723,99.9199,0.00402048,0,0.034695,0.014728,0.00686784,0.00685775,0.0113423,7.70748E-4,7.98488E-4,0
48.0936333333333,99.9229,0.00386654,0,0.0345067,0.013635,0.00634945,0.00651775,0.0104871,5.34282E-4,0.00121816,0
48.1144666666667,99.923,0.00355814,0,0.0348728,0.0138974,0.00638554,0.00630635,0.010572,0,9.59185E-4,4.04872E-4
48.1356333333333,99.923,0.00396671,0,0.0346997,0.0140079,0.00643321,0.00622735,0.0103318,1.41657E-5,0.00117391,1.61431E-4
48.1566333333333,99.9275,0.00405376,0,0.0348416,0.0105091,0.00621188,0.00673319,0.00926035,4.11568E-4,4.59769E-4,0
48.1776333333333,99.9245,0.00377017,0,0.0354133,0.0119889,0.00598315,0.00727003,0.00921089,0,0.00153395,3.0156E-4
48.1984666666667,99.9242,0.00330849,0,0.0351773,0.0125587,0.00609377,0.00676189,0.0100853,0,0.00150882,2.90325E-4
48.2194666666667,99.9272,0.00346261,0,0.0333375,0.0120589,0.00612678,0.00708719,0.00903137,1.42584E-4,0.00132174,2.07092E-4
48.2406333333333,99.9259,0.00371442,0,0.0336566,0.0122303,0.00605268,0.00736805,0.00969539,5.73153E-4,7.4019E-4,1.64057E-5
48.2616333333333,99.9252,0.00346544,0,0.0334652,0.0140545,0.00672863,0.0054679,0.00961902,4.47206E-4,0.00146168,7.82715E-5
48.2824666666667,99.9268,0.00451224,0,0.0329696,0.0122878,0.00594617,0.00645305,0.00984537,0,9.29102E-4,2.87678E-4
48.3034666666667,99.9268,0.00402609,0,0.0343567,0.0124287,0.00578856,0.00498566,0.0095847,0,0.00175359,2.36818E-4
48.3246333333333,99.9239,0.00389113,0,0.033884,0.0152277,0.00554389,0.0062226,0.0100694,0,9.97162E-4,2.36304E-4
48.3456333333333,99.926,0.0040409,0,0.0333711,0.0149189,0.00484932,0.00531774,0.00917256,0,0.00203953,2.62935E-4
48.3664666666667,99.9297,0.00343142,0,0.0314469,0.0132715,0.00586978,0.00558238,0.00900487,1.6869E-4,0.00137355,1.51507E-4
48.3874666666667,99.9288,0.00396943,0,0.0323037,0.0128965,0.00626072,0.00564384,0.00807194,0,0.0018887,1.25009E-4
48.4086333333333,99.9305,0.0033942,0,0.0317747,0.012484,0.00576103,0.00618812,0.00871685,2.46593E-4,8.69343E-4,8.14428E-5
48.4296333333333,99.9282,0.00379279,0,0.0318346,0.0143536,0.00508887,0.00545472,0.0094448,1.06035E-4,0.00170768,4.6832E-5
48.4506333333333,99.9294,0.0036155,0,0.0342034,0.0121728,0.00580516,0.00574259,0.00770618,2.10781E-4,0.00103537,9.65899E-5
48.4718,99.9332,0.00353643,0,0.0318672,0.0110108,0.00570475,0.00345253,0.00849074,0,0.00235247,3.42237E-4
48.4924666666667,99.9306,0.00336654,0,0.0314638,0.0120855,0.0067218,0.00618338,0.00819567,6.11366E-4,8.17621E-4,0
48.5136333333333,99.9299,0.0039793,0,0.0313736,0.013024,0.00558775,0.00534838,0.00853179,0,0.00181791,4.81959E-4
48.5346333333333,99.9297,0.00372424,0,0.0311494,0.014717,0.00609068,0.00528172,0.00782561,0,0.00110982,4.08456E-4
48.5558,99.9341,0.00373512,0,0.0294927,0.0113725,0.00652088,0.00498145,0.00829998,0,0.0011447,4.01728E-4
48.5768,99.9328,0.0037508,0,0.0314248,0.0116584,0.0060323,0.00478268,0.00806422,1.22625E-4,0.00120281,1.85615E-4
48.5978,99.9296,0.0032104,0,0.0318606,0.012452,0.00678007,0.00567704,0.00877455,5.68626E-4,0.00112364,0
48.6189666666667,99.9315,0.00335829,0,0.0309964,0.0133745,0.00527766,0.00459009,0.00865296,0,0.0019022,3.62813E-4
48.6399666666667,99.9339,0.00318358,0,0.0318423,0.0106303,0.0051796,0.00643542,0.0076514,0,8.79534E-4,2.70036E-4
48.6609666666667,99.9294,0.00365046,0,0.0316597,0.0144848,0.00511749,0.00572388,0.00861049,4.85559E-4,9.14147E-4,0
48.6818,99.9337,0.00380147,0,0.0304125,0.0116984,0.00609808,0.0061015,0.00700687,4.83162E-5,9.33958E-4,1.56468E-4
48.7028,99.9336,0.00349156,0,0.0307659,0.0115136,0.00568079,0.00443383,0.00828938,3.7249E-5,0.00204368,1.41067E-4
48.7241333333333,99.9333,0.00316667,0,0.0324979,0.0108829,0.00548684,0.00619361,0.00719279,5.66993E-4,6.5039E-4,5.66973E-5
48.7449666666667,99.9321,0.00353197,0,0.0304377,0.0132384,0.00568703,0.00542058,0.00785439,1.05176E-4,0.00132237,3.20713E-4
48.7661333333333,99.9328,0.00332048,0,0.0314854,0.011468,0.00553433,0.00604403,0.00845684,1.00692E-4,6.25363E-4,1.46154E-4
48.7871333333333,99.9345,0.00325566,0,0.0291997,0.0114244,0.00657607,0.00501344,0.00790236,0,0.00167832,4.70554E-4
48.8081333333333,99.936,0.00417568,0,0.0294774,0.0125028,0.00502231,0.00419728,0.00711796,0,0.00124028,2.20706E-4
48.8289666666667,99.9345,0.00398363,0,0.0297097,0.0113821,0.00573741,0.00575244,0.00770403,5.49682E-4,6.81514E-4,0
48.8499666666667,99.9312,0.00310905,0,0.0292899,0.0143255,0.00566576,0.00483666,0.0100153,0,0.00123597,3.69716E-4
48.8711333333333,99.9148,0.00366897,0,0.0315295,0.016617,0.00620754,0.00434809,0.0199895,0,0.00244702,4.37456E-4
48.8921333333333,99.8547,0.00342998,0,0.0361893,0.0195603,0.007748,0.0140025,0.0581697,0,0.0055889,6.48352E-4
48.9129666666667,99.6356,0.00347294,0.00180116,0.0589904,0.027439,0.00939094,0.116985,0.131026,0.00199108,0.0123596,9.5844E-4
48.9339666666667,99.3278,0.00230374,0,0.107097,0.0304446,0.0149873,0.277731,0.216703,0.00414912,0.0176979,0.00105402
48.9551333333333,99.0266,0.0038394,0.0012259,0.158548,0.0278587,0.0222479,0.353506,0.308516,0.00705037,0.0201425,4.47211E-4
48.9761333333333,98.8486,0.00499366,0,0.196559,0.032137,0.0237679,0.369407,0.366252,0.00823263,0.0199471,5.83584E-5
48.9969666666667,98.7874,0.00751602,0,0.218485,0.0358984,0.026845,0.372101,0.384675,0.0115287,0.0155928,0
49.0179666666667,98.8283,0.00788447,0,0.229032,0.0357958,0.0268066,0.3798,0.383956,0.00400592,0.0169066,0.00138225
49.0391333333333,98.9285,0.00916006,0,0.220106,0.0377707,0.0289288,0.362984,0.345092,0.00512683,0.0116364,6.69479E-4
49.0601333333333,99.0479,0.00842295,0,0.20803,0.0328135,0.0238178,0.349812,0.312325,0.00821285,0.0086495,0
49.0809666666667,99.1445,0.011007,0,0.196003,0.0352766,0.0256796,0.309269,0.267843,0.00570412,0.00470787,0
49.1023,99.256,0.0108993,0,0.181797,0.0314257,0.0245608,0.252747,0.233875,0.00139618,0.00661062,7.11894E-4
49.1229666666667,99.3342,0.0098697,0,0.167955,0.0300636,0.0256724,0.219003,0.206946,0.00113553,0.00440848,7.55296E-4
49.1441333333333,99.4123,0.0087014,0,0.149178,0.0294816,0.0236067,0.188776,0.180411,0.0048787,0.00267795,0
49.1651333333333,99.4682,0.00937916,0,0.141991,0.0310625,0.021902,0.162165,0.157677,0.00256647,0.0050438,0
49.1863,99.5138,0.00907257,0,0.137335,0.0265875,0.0204498,0.143537,0.144207,0.00150032,0.0034765,7.58851E-5
49.2069666666667,99.5563,0.00880798,0,0.126331,0.0251188,0.0221242,0.125591,0.130801,0.00240492,0.00248652,0
49.2281333333333,99.595,0.00985402,0,0.118294,0.024816,0.0197163,0.108415,0.119071,0,0.00384817,9.97967E-4
49.2491333333333,99.6306,0.00851421,0,0.111991,0.0246411,0.0198577,0.0963357,0.10368,0.00102187,0.00316177,2.37399E-4
49.2701333333333,99.6542,0.00871765,0,0.103192,0.0230337,0.0177109,0.0872907,0.101605,0.00218631,0.00201703,0
49.2909666666667,99.6727,0.00843048,0,0.102736,0.0224411,0.0175965,0.0822708,0.0907901,0.00168118,0.00131663,0
49.3121333333333,99.6986,0.00731277,0,0.0940618,0.0230366,0.0165562,0.0710399,0.0865434,4.69638E-4,0.00198934,4.29372E-4
49.3333,99.7102,0.008008,0,0.0928571,0.0230003,0.0157203,0.0667866,0.0802584,0.00100678,0.00202961,1.17929E-4
49.3544666666667,99.716,0.00724106,0,0.091725,0.0242622,0.0168262,0.0691491,0.0720638,0.00149434,0.0012681,0
49.3754666666667,99.7359,0.0075842,0,0.085008,0.0221094,0.0162147,0.0601522,0.0691266,0.00223612,0.00171392,0
49.3966333333333,99.7419,0.00816366,0,0.085086,0.025492,0.0148844,0.0555755,0.0663473,0.00141797,0.00114877,0
49.4176333333333,99.763,0.0072586,0,0.0804161,0.0246378,0.0153765,0.0475101,0.0593125,8.6833E-5,0.00195853,4.10757E-4
49.4386333333333,99.7657,0.00658985,0,0.0767313,0.0229255,0.0138792,0.0530434,0.0577487,0.00163795,0.00170255,0
49.4594666666667,99.7729,0.00654938,0,0.0744276,0.0221209,0.015449,0.0481428,0.0574798,0.0020072,9.40002E-4,0
49.4804666666667,99.7894,0.0066235,0,0.0743414,0.0221058,0.0132304,0.0388967,0.0519497,0,0.00301569,4.82942E-4
49.5016333333333,99.7928,0.00647254,0,0.073256,0.0208062,0.0136666,0.041164,0.0503616,5.14493E-4,9.97093E-4,0
49.5226333333333,99.7969,0.00702124,2.46793E-4,0.0706135,0.0236259,0.0139147,0.035672,0.0478165,0,0.00311137,0.00106209
49.5434666666667,99.8032,0.00694858,0,0.06831,0.0254664,0.0137978,0.035211,0.0454836,0,0.00127089,2.86298E-4
49.5644666666667,99.8076,0.00690884,0,0.0682865,0.0244849,0.011744,0.0366113,0.0416389,0.00106169,0.00164686,0
49.5856333333333,99.8189,0.00606923,0,0.0622836,0.0231768,0.0130038,0.0323098,0.0424348,4.2148E-4,0.00135411,0
49.6066333333333,99.8209,0.00600834,0,0.0634779,0.0222316,0.0128626,0.0331355,0.0393789,0.00154329,4.56453E-4,0
49.6274666666667,99.8232,0.0061955,0,0.0627207,0.0244754,0.0121593,0.0294319,0.0401972,0.00103051,5.69117E-4,0
49.6484666666667,99.8266,0.00547459,0,0.0632162,0.0222508,0.0135873,0.0278738,0.0391788,0.00106194,7.3488E-4,0
49.6696333333333,99.8352,0.00598176,0,0.059043,0.022392,0.0116853,0.0265951,0.0367828,0,0.00201735,2.80003E-4
49.6906333333333,99.8378,0.00619802,0,0.0606193,0.0204491,0.0108019,0.0286245,0.0331909,2.04858E-4,0.00202245,1.2487E-4
49.7116333333333,99.8374,0.00622888,0,0.0615017,0.0212893,0.0106481,0.0241952,0.0365853,0.00109942,0.00105024,0
49.7328,99.84,0.00632776,0,0.0585597,0.0220738,0.0112446,0.0286531,0.0319206,6.47506E-4,5.81756E-4,0
49.7534666666667,99.8431,0.00642726,0,0.0594992,0.0220681,0.0120282,0.0216207,0.0326391,0,0.00203116,5.68297E-4
49.7746333333333,99.8499,0.00582042,0,0.0564013,0.022359,0.0108484,0.0206975,0.0323078,7.72473E-4,9.07328E-4,0
49.7956333333333,99.853,0.00498236,0,0.056898,0.0192478,0.0105162,0.0238268,0.0297574,0.00139549,3.35401E-4,0
49.8168,99.8507,0.0061075,0,0.0574404,0.0190635,0.0121139,0.0234826,0.0294991,5.23231E-4,0.00104685,0
49.8378,99.8584,0.00568828,0,0.0531019,0.0232238,0.00978991,0.0210565,0.0270753,6.79872E-4,9.39692E-4,0
49.8588,99.8598,0.00610669,0,0.0518731,0.0207047,0.0110783,0.0211023,0.0275529,3.62155E-4,0.00124222,2.01595E-4
49.8799666666667,99.8621,0.0053888,0,0.0528272,0.0204192,0.0112317,0.0193617,0.026725,0,0.00134394,5.79834E-4
49.9009666666667,99.864,0.00528052,0,0.0524744,0.0193478,0.0107813,0.0188107,0.0270678,8.99583E-4,0.00135522,0
49.9219666666667,99.8648,0.00579964,0,0.0519156,0.0174543,0.010507,0.021158,0.0269962,0.00100287,3.95022E-4,0
49.9428,99.8674,0.00515762,0,0.0530789,0.0192248,0.0101726,0.0178828,0.0237786,0,0.00262923,6.72277E-4
49.9638,99.8706,0.00498154,0,0.0536874,0.0199325,0.00970932,0.0175896,0.0216982,5.59158E-4,0.00127937,0
49.9849666666667,99.8751,0.00534655,0,0.0486446,0.0188595,0.00938731,0.0162913,0.0245654,2.66875E-4,0.00153342,4.41793E-5
50.0059666666667,99.8712,0.00490362,0,0.051837,0.0192594,0.010614,0.0164464,0.0233502,0.00148602,8.71838E-4,0
50.0271333333333,99.8776,0.00516376,0,0.0489645,0.0195057,0.00917964,0.015454,0.0217111,0,0.00206658,3.70155E-4
50.0481333333333,99.876,0.00476663,0,0.0495349,0.0197868,0.0103361,0.015848,0.0222974,1.61193E-4,0.00113701,1.22652E-4
50.0691333333333,99.882,0.00533768,0,0.0474709,0.0175677,0.00872864,0.0170556,0.0200796,0.0010487,6.93197E-4,0
50.0899666666667,99.8856,0.00520508,0,0.0453956,0.0186252,0.00831789,0.0148143,0.0200991,0,0.00153419,3.79973E-4
50.1113,99.8814,0.00513943,0,0.0476975,0.0195588,0.0087788,0.0153968,0.0203637,9.19993E-4,7.36986E-4,0
50.1321333333333,99.8863,0.0052887,0,0.0447068,0.0181125,0.0106745,0.0138681,0.0194294,1.14008E-4,0.0013884,1.25241E-4
50.1531333333333,99.8853,0.00486094,0,0.0467844,0.0187102,0.00976189,0.0115906,0.0210276,3.5302E-4,0.00159534,0
50.1743,99.8866,0.00501311,0,0.0465773,0.018325,0.00834348,0.0151203,0.018581,4.91171E-4,9.715E-4,5.07381E-6
50.1953,99.8865,0.00499435,0,0.0469562,0.0177863,0.00910353,0.0140848,0.0186839,9.50559E-4,9.705E-4,0
50.2161333333333,99.8873,0.00488363,0,0.0443894,0.0209012,0.00922463,0.0144835,0.0175298,6.84956E-5,0.0010207,1.69573E-4
50.2371333333333,99.8863,0.00544136,0,0.0464556,0.0189115,0.00912711,0.0122615,0.0200769,2.75676E-4,0.00111297,3.55434E-5
50.2581333333333,99.8877,0.00458226,0,0.0478358,0.0188735,0.00843136,0.012464,0.0178878,0,0.00169088,4.90366E-4
50.2793,99.8896,0.00500025,0,0.044054,0.0203236,0.00892619,0.0119941,0.0189281,1.03731E-4,9.74234E-4,1.33651E-4
50.3001333333333,99.8939,0.00478936,0,0.0460284,0.0160167,0.00812587,0.0108441,0.0179317,0,0.00192133,4.63237E-4
50.3211333333333,99.8943,0.00532036,0,0.0413164,0.0196174,0.00866855,0.0126115,0.0169486,1.02598E-4,8.58148E-4,2.20913E-4
50.3421333333333,99.8962,0.00447834,0,0.0450473,0.0159761,0.0085315,0.00957915,0.0184497,1.209E-4,0.00144631,1.82742E-4
