,He,H2,O2,H2O,CO,CO2,MeOH,Fald,DME,MF,DMM
18.3918333333333,99.1572,0.00724701,0,0.158618,0.0243804,0.00700408,0.404352,0.204721,0.00582171,0.0306599,0
18.413,99.2089,0.00702452,0,0.170231,0.0216017,0.00618259,0.374407,0.178347,0.0086483,0.0246734,0
18.434,99.2706,0.00766177,0,0.16668,0.016144,0.00713048,0.333184,0.174208,0.00775456,0.0166803,0
18.455,99.3446,0.00793401,0,0.157682,0.0192996,0.00678591,0.291587,0.150467,0.00647365,0.0151664,0
18.4761666666667,99.4059,0.00959669,0,0.152321,0.016146,0.00539171,0.259987,0.13547,0.00360901,0.0116196,0
18.4971666666667,99.4563,0.00962221,0,0.149292,0.0166132,0.00520638,0.232087,0.11984,0.00348523,0.00753064,0
18.5181666666667,99.5108,0.00938358,0,0.142324,0.0124341,0.00620654,0.20027,0.107567,0.00340769,0.00765044,0
18.5393333333333,99.5554,0.00964182,0,0.132291,0.0105955,0.00554209,0.184888,0.0937754,0.00304131,0.00479414,0
18.5603333333333,99.5902,0.00992503,0,0.123897,0.0105185,0.00527591,0.1644,0.0887988,0.00161574,0.0053348,0
18.5813333333333,99.6225,0.00901366,0,0.122598,0.00909524,0.00432529,0.150076,0.077505,0,0.00392871,9.83997E-4
18.6025,99.6429,0.00935192,0,0.116621,0.0102084,0.00504969,0.14003,0.0711221,8.39299E-4,0.0038985,0
18.6235,99.6674,0.00851999,0,0.107198,0.00979527,0.00499141,0.128841,0.070974,7.56735E-4,0.00153045,0
18.6443333333333,99.6822,0.00912368,0,0.108056,0.00963995,0.00530967,0.124805,0.0599041,9.99812E-4,0,0
18.6653333333333,99.7006,0.00931335,0,0.102806,0.00927946,0.00495716,0.112904,0.0582259,0.0019131,0,0
18.6865,99.7156,0.00827921,0,0.0978581,0.00816304,0.00440834,0.105811,0.0582973,6.00964E-5,0.0015421,0
18.7075,99.7337,0.00913632,0,0.096855,0.00677577,0.00409757,0.0957507,0.0530732,6.18713E-4,0,0
18.7283333333333,99.7319,0.00885928,0,0.093414,0.00767812,0.00488087,0.102173,0.0509558,0,0,1.05288E-4
18.7493333333333,99.743,0.00846654,0,0.0910842,0.00996192,0.00477383,0.0920848,0.0502829,3.3703E-4,0,0
18.7705,99.7565,0.00902626,0,0.0877424,0.00828717,0.00452597,0.0838618,0.0468567,7.44503E-4,0.00243725,0
18.7915,99.7693,0.00889057,0,0.0798228,0.00786206,0.00405068,0.0810498,0.0468006,0.00221727,3.1426E-5,0
18.8123333333333,99.7709,0.00876109,0,0.0807065,0.00909066,0.00394543,0.0838121,0.0425975,0,0,1.67822E-4
18.8333333333333,99.7787,0.00798555,0,0.0812648,0.00662384,0.00413022,0.0775356,0.0436339,0,0,1.68328E-4
18.8543333333333,99.79,0.00969169,0,0.0734761,0.0084917,0.00429413,0.0700438,0.0410911,0,0.00236639,5.47323E-4
18.8755,99.7911,0.00918549,0,0.0766945,0.008777,0.00359563,0.071299,0.0383958,5.90388E-4,3.4977E-4,0
18.8963333333333,99.7973,0.00896029,0,0.0731078,0.00893141,0.00421644,0.0671135,0.0387578,0.00160086,0,0
18.9173333333333,99.803,0.00999632,0,0.0727545,0.00664149,0.00539473,0.0656115,0.0365797,0,0,0
18.9383333333333,99.8107,0.00856903,0,0.071619,0.0100548,0.00306843,0.0560234,0.0374844,0,0.00250263,0
18.9595,99.8139,0.00856589,0,0.0682207,0.00809654,0.00418462,0.0612184,0.0358168,0,0,0
18.9805,99.8104,0.00869946,0,0.0692672,0.00713348,0.0037881,0.0615243,0.0374472,0.00176768,0,0
19.0015,99.8164,0.00816193,0,0.0712349,0.00777651,0.00376962,0.0570889,0.0350912,2.19993E-4,2.413E-4,0
19.0223333333333,99.8262,0.00790614,0,0.0658581,0.00846372,0.00421323,0.0532111,0.0331321,0,9.92188E-4,0
19.0435,99.8272,0.00713617,0,0.0643767,0.00579155,0.00450887,0.0564214,0.0329085,0.00167168,0,0
19.0645,99.8314,0.00777493,0,0.0597372,0.00588645,0.00434993,0.0575053,0.0330844,0,0,3.10437E-4
19.0855,99.8309,0.00831745,0,0.0635704,0.00798221,0.00395984,0.0471607,0.0344021,0.00199756,0.00169605,0
19.1066666666667,99.8363,0.00840957,0,0.0598048,0.00697175,0.0041086,0.0495251,0.0317059,0.00313636,0,0
19.1276666666667,99.8346,0.00768718,0,0.0608441,0.00640067,0.00298342,0.0522106,0.0330766,0.00223494,0,0
19.1486666666667,99.8424,0.00906749,0,0.0593625,0.0090299,0.00338862,0.0439354,0.0302977,5.06114E-4,0.00200009,0
19.1698333333333,99.8415,0.00830206,0,0.0591279,0.00944541,0.00246459,0.0463239,0.0284199,0.00437031,0,0
19.1908333333333,99.846,0.00798817,0,0.0603448,0.00678564,0.0037586,0.0469206,0.0281729,0,0,0
19.2116666666667,99.8436,0.00740187,0,0.0601389,0.00709267,0.00449234,0.0435927,0.0336203,0,3.02823E-5,0
19.2326666666667,99.8498,0.00917774,0,0.0567479,0.0083903,0.00563443,0.0405414,0.0284899,0,9.49759E-4,2.35262E-4
19.254,99.8513,0.00817057,0,0.056502,0.0072519,0.00343321,0.0433954,0.0299246,0,0,0
19.2748333333333,99.8511,0.00807887,0,0.0573307,0.0089823,0.00422266,0.041243,0.0286055,4.13572E-4,0,0
19.2958333333333,99.8514,0.00846003,0,0.0595143,0.00687572,0.00302262,0.0419283,0.0283586,0,0,4.58744E-4
19.317,99.8629,0.00825465,0,0.0540352,0.00854742,0.00423269,0.0383536,0.0236434,0,0,0
19.338,99.8582,0.00775307,0,0.0542745,0.00670706,0.00281001,0.0431039,0.0271842,0,0,0
19.359,99.8594,0.00796526,0,0.0539239,0.00790253,0.00474249,0.0388438,0.0269154,2.02245E-4,6.53218E-5,0
19.3801666666667,99.8566,0.00738878,0,0.0560825,0.00875039,0.00273705,0.0396647,0.0274489,0.00129808,0,0
19.401,99.8606,0.00683223,0,0.0534511,0.00899827,0.00356951,0.0409691,0.0249401,6.21711E-4,0,0
19.422,99.8621,0.00919972,0,0.0533841,0.00762234,0.0038731,0.0410373,0.0222706,4.88395E-4,0,0
19.443,99.8623,0.00747728,0,0.0540257,0.00678836,0.0047957,0.03732,0.0269835,3.4992E-4,0,0
19.4641666666667,99.8663,0.00816653,0,0.0504028,0.00745902,0.00353046,0.0366357,0.0258729,0.00161325,4.68022E-5,0
19.4848333333333,99.8699,0.00736481,0,0.0519257,0.00646901,0.00297987,0.036121,0.0241297,0.0010661,0,0
19.506,99.8655,0.00765976,0,0.0530405,0.00762768,0.00290697,0.0415509,0.0215033,1.92495E-4,0,0
19.527,99.8694,0.00733898,0,0.0524697,0.00742214,0.00378612,0.0353586,0.02388,0,0,3.73002E-4
19.5481666666667,99.8678,0.00778922,0,0.0516438,0.00728192,0.00378538,0.0370376,0.0246875,0,0,0
19.5688333333333,99.871,0.00738536,0,0.0512132,0.00805553,0.00340353,0.0331007,0.0253751,4.72391E-4,0,0
19.59,99.8687,0.00738884,0,0.051388,0.0101899,0.00359987,0.0373958,0.0207768,6.05783E-4,0,0
19.611,99.8676,0.00762136,0,0.0513188,0.00848938,0.00334737,0.0385602,0.0226503,4.55274E-4,0,0
19.632,99.8747,0.00756435,0,0.0477623,0.00864073,0.00410553,0.0321776,0.0247731,2.97439E-4,0,0
19.6528333333333,99.8744,0.00729985,0,0.0520328,0.00561054,0.00351003,0.0338995,0.0226922,5.70063E-4,0,0
19.674,99.8754,0.00794103,0,0.0507747,0.00663244,0.00364691,0.0321458,0.0228982,0,0,6.01587E-4
19.695,99.8785,0.00819623,0,0.0495336,0.00619883,0.00340502,0.0283961,0.0252796,0,4.92926E-4,0
19.716,99.8801,0.00827719,0,0.0489193,0.00711142,0.00356783,0.028385,0.0227025,0,9.05501E-4,0
19.7368333333333,99.8792,0.00686203,0,0.0478231,0.00810015,0.00315027,0.0301432,0.0221711,0.00149098,0.00107753,0
19.7578333333333,99.8787,0.00748471,0,0.0494708,0.00672771,0.0034943,0.0325948,0.0215461,0,0,0
19.779,99.8816,0.00780965,0,0.046978,0.00581452,0.00356086,0.0323498,0.0218877,0,0,0
19.8,99.8772,0.00846442,0,0.0495542,0.00739855,0.00401049,0.0305093,0.0210682,9.5455E-4,8.11253E-4,0
19.8211666666667,99.8834,0.00748661,0,0.0489931,0.00616033,0.00285362,0.0321103,0.0189931,0,0,0
19.8421666666667,99.8717,0.00840389,0,0.050354,0.00949238,0.00476648,0.0342267,0.0208138,0,0,1.96437E-4
19.8631666666667,99.8813,0.00775043,0,0.0483485,0.00918866,0.00431334,0.0280873,0.0206947,2.65879E-4,0,0
19.8843333333333,99.8799,0.00780538,0,0.0483198,0.0103196,0.00360663,0.0274326,0.0213987,0.00121963,0,0
19.9053333333333,99.883,0.00736146,0,0.0468723,0.00705958,0.00432552,0.0287862,0.0225486,0,0,0
19.9263333333333,99.8811,0.00850272,0,0.0496736,0.00745355,0.00398612,0.0276126,0.0215981,4.17461E-5,0,0
19.9475,99.8872,0.00766153,0,0.0453593,0.00811723,0.00396175,0.0273561,0.0197911,0,2.10498E-4,3.64406E-4
19.9685,99.8855,0.00865698,0,0.0457433,0.00760107,0.0035701,0.0284327,0.0205098,0,0,0
19.9893333333333,99.8879,0.00762495,0,0.0465816,0.00607305,0.00343348,0.027174,0.0209857,2.13666E-4,0,0
20.0103333333333,99.8869,0.00710008,0,0.0444099,0.00921939,0.00286467,0.0284486,0.0210146,0,0,0
20.0315,99.8803,0.0078321,0,0.0495223,0.00956653,0.00404896,0.0288224,0.0197808,0,0,1.00358E-4
20.0521666666667,99.8881,0.00720656,0,0.0460751,0.00640511,0.00413162,0.0255255,0.0223997,0,0,1.45186E-4
20.0733333333333,99.8864,0.00784713,0,0.0460734,0.00720062,0.00348717,0.028201,0.0207717,0,0,0
20.0943333333333,99.8831,0.00712126,0,0.0462718,0.00980112,0.00317283,0.0297003,0.0198498,9.73262E-4,0,0
20.1153333333333,99.8842,0.00738396,0,0.0444403,0.00940899,0.0033921,0.0321683,0.0180107,9.73249E-4,0,0
20.1361666666667,99.8875,0.00793111,0,0.0465692,0.00893787,0.00355034,0.027886,0.0176002,0,0,0
20.1573333333333,99.8889,0.00756268,0,0.0461337,0.00719594,0.00302883,0.0264649,0.0205144,1.0414E-4,1.40256E-4,0
20.1783333333333,99.8941,0.00741826,0,0.0432378,0.00807731,0.00280357,0.0236873,0.0191282,1.67837E-4,0.00134389,0
20.1993333333333,99.887,0.00739822,0,0.0462151,0.00931175,0.00341957,0.0283879,0.0180209,2.24529E-4,0,0
20.2201666666667,99.8896,0.00779962,0,0.0481598,0.00761974,0.00392118,0.0250216,0.0179215,0,0,0
20.2413333333333,99.8911,0.00781573,0,0.045447,0.00861133,0.00440067,0.02435,0.0182368,0,0,0
20.2623333333333,99.896,0.00701704,0,0.0423051,0.00650611,0.0037968,0.0251883,0.0192227,0,0,0
20.2833333333333,99.8836,0.00690583,0,0.0438794,0.00968204,0.00356748,0.0254889,0.0266654,0,2.27977E-4,0
20.3041666666667,99.846,0.00731407,0,0.047043,0.0160245,0.00470795,0.0275563,0.0416789,7.4889E-4,0.00889275,0
20.3251666666667,99.7174,0.00668703,0,0.05624,0.018652,0.00459035,0.0909358,0.0772242,0,0.027261,0.00105763
20.3465,99.5097,0.00505018,0,0.0758326,0.0210021,0.00567406,0.220419,0.119249,0,0.0411328,0.00190217
20.3676666666667,99.3053,0.0065947,0,0.103764,0.0274409,0.0060038,0.347056,0.152672,0.00596418,0.0451609,0
20.3886666666667,99.1797,0.00602823,0,0.127972,0.0287323,0.00515048,0.412489,0.189887,0.00710834,0.0429246,0
20.4095,99.1497,0.00492134,0,0.148099,0.0248472,0.00661031,0.433191,0.190868,0.00765151,0.0341631,0
20.4305,99.188,0.00705899,0,0.156368,0.0216277,0.00667823,0.404954,0.18565,0.00298963,0.0260108,7.11298E-4
20.4516666666667,99.2409,0.0081484,0,0.162709,0.0172302,0.00547879,0.365253,0.173557,0.00162393,0.0250604,0
20.4726666666667,99.3012,0.00829565,0,0.159601,0.0207505,0.00446587,0.331079,0.148872,0.0067411,0.0189457,0
20.4936666666667,99.3834,0.008932,0,0.146067,0.017272,0.00587341,0.28791,0.134937,0,0.0139748,0.00165356
20.5148333333333,99.4326,0.00858492,0,0.148634,0.0135634,0.0061726,0.254234,0.12461,5.27336E-4,0.0109979,1.13248E-4
20.5358333333333,99.4908,0.00964792,0,0.136593,0.0147063,0.00511941,0.225592,0.107411,0.00537095,0.0047146,0
20.5568333333333,99.5367,0.00900055,0,0.132104,0.0116197,0.00454398,0.202495,0.0965112,0.00175846,0.00530285,0
20.578,99.5734,0.00882442,0,0.127354,0.00954018,0.00452058,0.181776,0.0856283,0.00427137,0.00469903,0
20.5988333333333,99.5982,0.0102686,0,0.121553,0.0110415,0.00392744,0.165017,0.0828446,0.0036054,0.00352226,0
20.6198333333333,99.6265,0.00939318,0,0.115574,0.0101625,0.00445219,0.155049,0.0711874,0.00469858,0.00293866,0
20.6408333333333,99.6553,0.00904298,0,0.112154,0.00895475,0.00513797,0.14098,0.0657026,0,0.00275646,0
20.662,99.6806,0.00924376,0,0.103241,0.0119062,0.00448529,0.123375,0.0639326,0,0.00288265,3.09632E-4
20.6826666666667,99.6971,0.00912249,0,0.0982896,0.00709839,0.00399137,0.11907,0.0599949,0.00304719,0.00230809,0
20.7038333333333,99.708,0.00888253,0,0.0989638,0.0108822,0.00508526,0.108721,0.057613,0.00190022,0,0
20.7248333333333,99.7266,0.0100617,0,0.0918777,0.0093792,0.00480357,0.103518,0.0527859,0,0,0.00100917
20.7458333333333,99.7361,0.00927255,0,0.0872902,0.0104059,0.00455755,0.100759,0.0502153,0,0.00133904,1.01543E-4
20.7666666666667,99.7498,0.00935433,0,0.086428,0.00703777,0.00367843,0.0922998,0.0490402,0.0010806,0.00124783,0
20.7878333333333,99.7567,0.00918922,0,0.0852019,0.00710265,0.00299899,0.0923842,0.0462296,2.36714E-4,0,0
20.8088333333333,99.7684,0.00847391,0,0.0811664,0.00770277,0.00360546,0.0852925,0.0453536,0,0,0
20.8298333333333,99.7699,0.00851194,0,0.0791697,0.00910956,0.0042136,0.0836938,0.0446482,7.87801E-4,0,0
20.8506666666667,99.774,0.0095942,0,0.0752566,0.00820749,0.00478556,0.0818406,0.0448843,0.00142375,0,0
20.8718333333333,99.7855,0.00903887,0,0.0757334,0.00927116,0.00473382,0.071601,0.0434391,0,7.07293E-4,0
20.8928333333333,99.7995,0.00951222,0,0.0698236,0.00739955,0.00387622,0.0696688,0.0383943,0.00149046,2.95143E-4,0
20.9138333333333,99.7997,0.00859253,0,0.0712807,0.00817731,0.00450373,0.0703514,0.0373063,0,6.09772E-5,4.63763E-5
20.9346666666667,99.8076,0.00776805,0,0.0695669,0.00472886,0.00385373,0.0667031,0.0389151,0,7.95243E-4,1.06264E-4
20.9556666666667,99.8094,0.00901765,0,0.0678542,0.00620291,0.00359246,0.0643453,0.0374959,0,0.00119031,8.79782E-4
20.9768333333333,99.8115,0.00845559,0,0.0679847,0.00706924,0.00466957,0.0661181,0.0342388,0,0,0
20.9978333333333,99.8127,0.00793247,0,0.0701376,0.00654459,0.00441432,0.061772,0.0364424,0,0,9.47021E-5
21.0188333333333,99.8118,0.00853727,0,0.0667262,0.00900072,0.00356175,0.063067,0.0349901,0.00235913,0,0
21.04,99.8255,0.00867814,0,0.0629629,0.00855817,0.00381117,0.0580285,0.0320268,4.60671E-4,0,0
21.061,99.8265,0.00872863,0,0.0607492,0.00580235,0.00463123,0.0564398,0.0371282,0,0,0
21.0818333333333,99.835,0.00869883,0,0.0600411,0.00485266,0.00404335,0.0517032,0.0356195,1.05965E-5,0,0
21.1028333333333,99.8328,0.00862534,0,0.0627605,0.00788245,0.00351983,0.0512706,0.0311384,0,0.00201571,0
21.124,99.837,0.00786299,0,0.0625632,0.00382857,0.00315502,0.0528509,0.0308149,0.00188634,0,0
21.1453333333333,99.8416,0.00841891,0,0.0565193,0.00761977,0.00251313,0.0486964,0.0313781,0.00176913,0.00144977,0
21.1663333333333,99.8428,0.00806903,0,0.0613604,0.00710545,0.00300272,0.0494537,0.026424,0.00176176,0,0
21.1871666666667,99.8452,0.00765683,0,0.0583472,0.00836073,0.00349123,0.0481543,0.0283733,4.40682E-4,0,0
21.2085,99.8512,0.00862254,0,0.0551181,0.00695871,0.00400543,0.0443603,0.0286508,0,0.00108575,0
21.2293333333333,99.8509,0.00694754,0,0.0568817,0.00863606,0.00413011,0.0471151,0.0244842,8.77659E-4,0,0
21.2503333333333,99.8474,0.00860802,0,0.0554914,0.00676747,0.00385474,0.0471719,0.0289029,0.00177542,0,0
21.2713333333333,99.8529,0.00879471,0,0.0570001,0.00692251,0.00318353,0.0401972,0.028644,0.00130104,0.0010299,0
21.2925,99.8558,0.00850422,0,0.0510625,0.00831433,0.00342977,0.0452641,0.0259828,0.00161113,0,0
21.3131666666667,99.8579,0.00889604,0,0.0523856,0.00672186,0.00372712,0.0428385,0.0273968,0,0,1.63514E-4
21.3343333333333,99.8586,0.00845099,0,0.0533355,0.00627432,0.00426296,0.0414957,0.0275599,0,0,0
21.3553333333333,99.8615,0.00832987,0,0.0538119,0.00902731,0.00354461,0.0336085,0.0291316,0,0.00105968,0
21.3763333333333,99.8622,0.00776757,0,0.0515727,0.00783257,0.00406953,0.0408439,0.0251678,5.84591E-4,0,0
21.3971666666667,99.8602,0.00848834,0,0.0490136,0.00854043,0.00372065,0.0449302,0.0250867,0,0,0
21.4183333333333,99.8602,0.00889882,0,0.0525458,0.00646365,0.00418131,0.0403804,0.0262482,0,0,0.00111957
21.4393333333333,99.8658,0.00784822,0,0.0489386,0.00499635,0.00490517,0.0394701,0.0280149,0,0,4.97722E-5
21.4603333333333,99.8641,0.00801238,0,0.0526925,0.00794687,0.00256759,0.0394879,0.0231728,0.00201198,0,0
21.4811666666667,99.8664,0.0072538,0,0.0503897,0.00856231,0.0034837,0.0404887,0.0234243,0,0,0
21.5023333333333,99.8694,0.00802106,0,0.0482305,0.0063573,0.00337676,0.0403591,0.0241611,0,0,1.1527E-4
21.5233333333333,99.8694,0.00775703,0,0.0528947,0.00723852,0.0035346,0.0339274,0.0243324,3.26668E-4,6.23699E-4,0
21.5443333333333,99.8726,0.00825082,0,0.0491824,0.0072647,0.00390354,0.0337681,0.0239821,3.12286E-4,7.63931E-4,0
21.5651666666667,99.872,0.00732369,0,0.0486699,0.00659104,0.00341239,0.0365733,0.0251997,2.27993E-4,0,0
21.5861666666667,99.8667,0.00825747,0,0.0510681,0.0080809,0.0030865,0.0366391,0.0249201,0.00129379,0,0
21.6073333333333,99.8738,0.00773619,0,0.0470864,0.00879984,0.00333639,0.037653,0.0207288,8.37883E-4,0,0
21.6283333333333,99.8758,0.00737258,0,0.0481558,0.00850211,0.0038213,0.0340135,0.0223763,0,0,0
21.6493333333333,99.8761,0.00737254,0,0.0494369,0.00552806,0.00435483,0.0340298,0.0232043,0,0,0
21.6705,99.8792,0.0074354,0,0.0457655,0.00655518,0.00333986,0.032848,0.0248342,0,0,0
21.6915,99.8755,0.00740898,0,0.0464708,0.00862943,0.00435206,0.0347803,0.0217316,0.00108736,0,0
21.7126666666667,99.8707,0.00876503,0,0.0486018,0.00863915,0.00450532,0.0360693,0.0220654,0,0,6.77726E-4
21.7336666666667,99.879,0.00793532,0,0.046627,0.0067077,0.00397638,0.0314151,0.023544,0,4.59753E-4,2.89874E-4
21.7545,99.8779,0.00786255,0,0.0463278,0.00939434,0.00327472,0.0327284,0.0206852,0.00173521,6.40515E-5,0
21.7755,99.8818,0.00770214,0,0.044723,0.00727108,0.00315096,0.0349449,0.020441,0,0,0
21.7965,99.8778,0.00738228,0,0.0469998,0.00661276,0.00369299,0.0352672,0.0220716,0,0,1.51181E-4
21.8176666666667,99.8806,0.00842051,0,0.0439659,0.0105611,0.00336706,0.031509,0.0204149,5.70982E-4,6.22306E-4,0
21.8386666666667,99.8852,0.00730373,0,0.0426036,0.0109637,0.0031559,0.0300851,0.0207149,0,0,0
21.8598333333333,99.8816,0.00768336,0,0.0451522,0.00923027,0.00275204,0.030508,0.0223805,6.56184E-4,0,0
21.8808333333333,99.8784,0.00748034,0,0.0461614,0.00757848,0.00357343,0.0348018,0.0211187,8.44393E-4,0,0
21.9018333333333,99.879,0.00737333,0,0.0468508,0.00673882,0.00383825,0.0326323,0.0231545,4.51216E-4,0,0
21.923,99.8833,0.00796094,0,0.0457167,0.0107942,0.00368693,0.0283642,0.0199901,1.88422E-4,0,0
21.9436666666667,99.8891,0.00786885,0,0.0428457,0.00596012,0.00303405,0.0316502,0.0192019,3.3129E-4,0,0
21.9648333333333,99.8837,0.0079654,0,0.0451724,0.00722277,0.00392026,0.0283718,0.0213782,0.00230873,0,0
21.9861666666667,99.8814,0.00877899,0,0.0458422,0.00614927,0.00520685,0.0306328,0.021682,0,0,3.53596E-4
22.0068333333333,99.891,0.00779934,0,0.0428562,0.00666895,0.002827,0.0263147,0.0215519,8.97499E-4,6.04758E-5,0
22.028,99.8826,0.00781339,0,0.0467129,0.0105849,0.00244854,0.0278793,0.0204849,0.00145294,0,0
22.049,99.8861,0.00755327,0,0.0454639,0.00934586,0.00279409,0.0298208,0.0188968,4.47986E-6,0,0
22.0701666666667,99.8834,0.00743926,0,0.0463827,0.00744448,0.00436287,0.0317083,0.0192574,5.46429E-5,0,0
22.0908333333333,99.8908,0.00790088,0,0.043102,0.00687644,0.00433106,0.0263545,0.020596,0,0,0
22.112,99.8913,0.00864595,0,0.0442457,0.0060838,0.00379074,0.0244731,0.0200555,0,0.00140423,0
22.133,99.891,0.0079738,0,0.0422971,0.00889965,0.00406803,0.0243331,0.018778,8.06324E-4,0.00181714,0
22.1538333333333,99.8914,0.006999,0,0.0443996,0.00838254,0.00260335,0.027319,0.0189313,1.77996E-6,0,0
22.1748333333333,99.8872,0.00801334,0,0.0434042,0.00821224,0.00387039,0.0314555,0.01765,0,0,2.10503E-4
22.196,99.8856,0.0079831,0,0.0454808,0.009021,0.00407052,0.0267732,0.0206463,0,0,4.35771E-4
22.217,99.8919,0.00803296,0,0.044571,0.00677736,0.00297187,0.0267532,0.018985,0,0,5.50056E-5
22.2378333333333,99.8952,0.00708733,0,0.0412848,0.00729706,0.00293781,0.0264063,0.0182758,0.00154142,0,0
22.2588333333333,99.891,0.00654515,0,0.042677,0.00749381,0.00452862,0.0273158,0.0198912,5.40196E-4,0,0
22.2798333333333,99.8903,0.00751861,0,0.0419283,0.00922399,0.00376361,0.0248048,0.0217727,6.6787E-4,0,0
22.301,99.8608,0.00717434,0,0.0460037,0.0135192,0.00434166,0.0304486,0.0343207,0,0.00305894,2.82661E-4
22.322,99.7609,0.00753832,0,0.0510063,0.0191135,0.00470288,0.0740378,0.0614384,0,0.019623,0.00166321
22.3431666666667,99.5607,0.0056017,0,0.0729326,0.0220867,0.00448385,0.18944,0.10545,0.00215947,0.0371483,0
22.3641666666667,99.3615,0.00455185,0,0.0932334,0.0234904,0.00537856,0.318458,0.144403,2.52706E-4,0.0477797,9.17298E-4
22.385,99.1999,0.00482306,0,0.123741,0.0264416,0.00589578,0.426202,0.170932,0.00392515,0.038158,0
22.406,99.1551,0.00595294,0,0.141508,0.027152,0.00625916,0.446354,0.177042,0.00231274,0.0377962,4.99424E-4
22.427,99.1697,0.00700503,0,0.150798,0.0226857,0.00599733,0.425571,0.181353,0.00723785,0.0296883,0
22.4481666666667,99.2261,0.00803609,0,0.158331,0.0215387,0.00583972,0.379824,0.165313,0.00971526,0.0253035,0
22.469,99.2923,0.00725664,0,0.152781,0.0179996,0.004979,0.35541,0.149313,0.00352553,0.0164048,0
22.49,99.3588,0.0093201,0,0.150219,0.016791,0.00495492,0.311009,0.136106,0.00205628,0.0104689,2.64156E-4
22.511,99.4114,0.00939897,0,0.147324,0.014113,0.00700545,0.27415,0.124147,0.00629481,0.00619903,0
22.5321666666667,99.478,0.00806153,0,0.14232,0.0134484,0.00477096,0.229047,0.109693,0.00168816,0.0129816,0
22.5528333333333,99.5222,0.00864604,0,0.13362,0.0119383,0.00471801,0.21752,0.095947,0.00201683,0.00339762,0
22.574,99.5623,0.00874412,0,0.12573,0.0111634,0.00535926,0.194042,0.08504,0.0013172,0.00630837,0
22.595,99.6003,0.00925019,0,0.113995,0.0100844,0.00465368,0.173489,0.0821202,0.00503546,0.00105883,0
22.6161666666667,99.627,0.0100895,0,0.111547,0.0116589,0.00467529,0.15672,0.0721025,0.00366018,0.00252187,0
22.6371666666667,99.6497,0.0100412,0,0.110307,0.0106098,0.00514676,0.143144,0.0675072,0,0.00260045,9.51499E-4
22.6581666666667,99.6733,0.00940113,0,0.103081,0.0112362,0.00448429,0.128423,0.0639021,0.00272557,0.00349192,0
22.679,99.6874,0.00982367,0,0.0986134,0.0099948,0.00414591,0.122592,0.0635004,0.00185077,0.00210941,0
22.7,99.7078,0.00926995,0,0.0914804,0.0101897,0.00494208,0.118459,0.0571165,7.58567E-4,0,0
22.7211666666667,99.7148,0.00958074,0,0.0939799,0.0104748,0.00438547,0.113393,0.0526127,0,0,7.63269E-4
22.7425,99.7365,0.0087734,0,0.0886196,0.00785486,0.00410887,0.100597,0.0508618,0.00212924,5.90821E-4,0
22.7635,99.749,0.00934253,0,0.0843665,0.00864593,0.004312,0.0939249,0.0486198,0,0.00110722,7.25695E-4
22.7845,99.7598,0.00873331,0,0.0801643,0.00876898,0.0039192,0.0913007,0.0448749,6.41643E-4,0.00180245,0
22.8056666666667,99.7613,0.00866845,0,0.0821011,0.00733663,0.00425446,0.086727,0.0484113,7.14803E-4,5.29269E-4,0
22.8266666666667,99.7791,0.00816188,0,0.0720339,0.0103767,0.00338057,0.0847659,0.0398646,0.00227879,0,0
22.8475,99.7837,0.00877905,0,0.0776329,0.00670468,0.00410042,0.0741988,0.0427853,0.00208541,0,0
22.8685,99.7881,0.00906,0,0.0728661,0.00670974,0.00418821,0.0755407,0.0418055,0.00177015,0,0
22.8896666666667,99.7995,0.00891627,0,0.0668274,0.00813189,0.00390561,0.0725835,0.0380466,6.50457E-4,0.0014154,0
22.9106666666667,99.8018,0.00880055,0,0.0671143,0.00779185,0.00394983,0.0725167,0.0368428,0,0.00114414,0
22.9315,99.8047,0.00910896,0,0.0646663,0.00937828,0.00371119,0.0710369,0.0374446,0,0,0
22.9525,99.8072,0.00837337,0,0.0662113,0.00800177,0.00447976,0.0672652,0.0369836,0.00145998,0,0
22.9736666666667,99.8159,0.00767561,0,0.0637822,0.00724697,0.00573048,0.0638602,0.0347948,0,9.81551E-4,0
22.9946666666667,99.8215,0.00870134,0,0.0636484,0.00523386,0.00444292,0.0608444,0.0341565,1.54659E-4,0.00132156,0
23.0156666666667,99.8242,0.00839579,0,0.061139,0.00678066,0.00347834,0.0600843,0.0334812,0.00207318,3.78628E-4,0
23.0368333333333,99.8282,0.00868828,0,0.0588795,0.00698241,0.0034361,0.0599816,0.0327746,0.0010108,0,0
23.0575,99.8214,0.00867375,0,0.0627741,0.0082135,0.00444715,0.0609251,0.0327094,0,0,8.86656E-4
23.0786666666667,99.8321,0.0088346,0,0.0584818,0.00970598,0.00396797,0.0548348,0.0317684,3.03697E-4,0,0
23.0996666666667,99.8358,0.00943399,0,0.0570731,0.00642969,0.00399837,0.0539255,0.0307791,0.00255822,0,0
23.1208333333333,99.8385,0.00884585,0,0.0570846,0.00655325,0.00406901,0.0537397,0.031239,0,0,0
23.1415,99.8352,0.00822015,0,0.0559638,0.0100096,0.00465926,0.0563156,0.0292386,3.82819E-4,0,0
23.1628333333333,99.8409,0.00844561,0,0.0557427,0.00900989,0.00426479,0.0505291,0.0304722,0,1.0216E-4,4.8878E-4
