,He,H2,O2,H2O,CO,CO2,MeOH,Fald,DME,MF,DMM
9.83761666666667,99.0353,0.00582715,0,0.155284,0.02182,0.00456452,0.53414,0.188016,0.00539146,0.0496159,0
9.85861666666667,99.0048,0.00533035,0,0.171163,0.0145567,0.00582607,0.550646,0.199588,0.0108564,0.0372275,0
9.87978333333333,99.0488,0.00618222,0,0.177073,0.0191437,0.00499593,0.51376,0.192262,0.0101231,0.0277102,0
9.90045,99.1201,0.00656246,0,0.180063,0.0185509,0.00592291,0.464091,0.173161,0.00549048,0.0260901,0
9.92161666666667,99.208,0.00720204,0,0.169016,0.0181631,0.00547002,0.414774,0.152312,0.00720151,0.0178373,0
9.94261666666667,99.2783,0.00828193,0,0.16762,0.0147868,0.00439458,0.358031,0.142162,0.010023,0.016452,0
9.96378333333334,99.3485,0.008382,0,0.160499,0.0120464,0.00461163,0.329258,0.123046,8.63189E-5,0.0124514,0.00107652
9.98478333333333,99.405,0.00875274,0,0.155454,0.0132412,0.00411134,0.290566,0.109365,0.00218014,0.0113306,0
10.0057833333333,99.4471,0.0084358,0,0.148245,0.00968045,0.00467787,0.264633,0.105819,0.00606969,0.00535943,0
10.02695,99.4983,0.00856146,0,0.135864,0.00895632,0.00559585,0.244973,0.0904465,0.00115324,0.00615141,0
10.04795,99.5333,0.0100741,0,0.134789,0.0119564,0.00308803,0.217018,0.0823594,9.82369E-4,0.006398,0
10.06895,99.562,0.00903802,0,0.129112,0.0104405,0.00513273,0.201112,0.0790057,0,0.00376989,3.62194E-4
10.0901166666667,99.5933,0.00837226,0,0.121663,0.00673409,0.00394789,0.189765,0.0732551,0.00124992,0.00169046,0
10.1111166666667,99.613,0.00933926,0,0.119106,0.00948621,0.00347001,0.176772,0.0643758,0.00287334,0.00153449,0
10.1321166666667,99.6378,0.00914942,0,0.114483,0.00750932,0.00429187,0.164811,0.0596748,3.88712E-4,0.00192347,0
10.15295,99.6528,0.00991642,0,0.108739,0.00497058,0.00352185,0.156845,0.0613684,3.77389E-4,0.00141717,0
10.1741166666667,99.6756,0.00872655,0,0.0994415,0.0101956,0.00337599,0.149613,0.0506281,0,0.00243443,0
10.1951166666667,99.6805,0.00907337,0,0.103422,0.008698,0.00334847,0.140617,0.0515906,0.00278466,0,0
10.2161166666667,99.6916,0.00868974,0,0.0996229,0.010762,0.00458169,0.132516,0.0513948,6.03867E-4,1.92435E-4,0
10.23695,99.705,0.0100551,0,0.100271,0.0078822,0.00344387,0.12019,0.0485219,0,0.00431069,3.71536E-4
10.25795,99.7183,0.00807208,0,0.0898346,0.00503921,0.00400172,0.124563,0.0467503,9.22202E-4,0.00252141,0
10.2791166666667,99.7222,0.00816255,0,0.09279,0.00871245,0.00381819,0.112707,0.0480852,0.00317586,3.36385E-4,0
10.3001166666667,99.7381,0.00851018,0,0.0884617,0.00748246,0.00415477,0.107232,0.0436081,0,0.00183086,6.61377E-4
10.32095,99.7428,0.00946118,0,0.0855354,0.00769143,0.00356053,0.104862,0.0423299,0,0.00324598,4.86861E-4
10.3422833333333,99.7434,0.00975969,0,0.0847598,0.00814864,0.00422897,0.107663,0.0409401,4.8849E-4,6.02443E-4,0
10.3631166666667,99.7539,0.00839288,0,0.0856286,0.00949805,0.00305659,0.102957,0.0360033,0,5.47189E-4,0
10.3841166666667,99.7581,0.00874328,0,0.083245,0.00957637,0.00374295,0.0940551,0.0398849,0.00159446,0.00102681,0
10.4051166666667,99.7672,0.00842426,0,0.0805945,0.00794643,0.00336308,0.0908505,0.0406459,3.24701E-4,6.21353E-4,0
10.4262833333333,99.7698,0.00913771,0,0.076926,0.00580987,0.0042296,0.0903994,0.0422782,0.00137413,0,0
10.4471166666667,99.7797,0.00880791,0,0.0767265,0.00857921,0.00271013,0.0827709,0.0388677,0,0.00181805,0
10.4682833333333,99.7772,0.00843176,0,0.0768276,0.0098103,0.00361079,0.0870786,0.0365244,0,2.19854E-4,3.06822E-4
10.48945,99.7787,0.00953246,0,0.0762802,0.0081271,0.00301652,0.0894488,0.0349135,0,0,0
10.5102833333333,99.7893,0.00957079,0,0.0726603,0.00765318,0.00354698,0.0800485,0.0352036,1.71457E-4,0.00187192,0
10.5316166666667,99.7839,0.00844272,0,0.0774108,0.00842456,0.00336361,0.0825738,0.0337128,0.00218793,0,0
10.5522833333333,99.7946,0.00752319,0,0.0719663,0.00705056,0.00361137,0.0816386,0.0336254,0,0,0
10.57345,99.789,0.0082324,0,0.0755991,0.00873038,0.00359021,0.0777232,0.036526,0,6.04317E-4,0
10.5947833333333,99.8008,0.00800862,0,0.0710196,0.00911634,0.00324264,0.0777183,0.0294313,6.16095E-4,0,0
10.61545,99.8038,0.00836183,0,0.070402,0.00826911,0.00389133,0.0741881,0.0309156,1.75164E-4,0,0
10.6367833333333,99.7974,0.00839375,0,0.0714127,0.00907903,0.00381658,0.0769878,0.0304637,0.00242709,0,0
10.6576166666667,99.8028,0.00929226,0,0.0711555,0.00987306,0.00296279,0.0741712,0.0284415,0.00126259,0,0
10.6787833333333,99.8102,0.00848188,0,0.0678645,0.00801092,0.00458275,0.0687386,0.0317911,3.27453E-4,0,0
10.6997833333333,99.8111,0.00825844,0,0.0688261,0.00915701,0.00330631,0.070247,0.0279607,0.00118583,0,0
10.7207833333333,99.8155,0.0081992,0,0.0676812,0.00656273,0.00338428,0.0707655,0.0279314,0,0,0
10.7416166666667,99.8152,0.00913366,0,0.0676648,0.00705416,0.00418791,0.0651382,0.0308269,0,1.50143E-4,6.02733E-4
10.7626166666667,99.8094,0.00819201,0,0.0663768,0.010927,0.00313778,0.0615328,0.0370753,0,0.00300127,3.55589E-4
10.7837833333333,99.7642,0.00779306,0,0.0735402,0.0162392,0.0030641,0.0735042,0.0513511,0.00136161,0.00892152,0
10.8047833333333,99.6172,0.00702326,0,0.0860526,0.0179644,0.00371394,0.155916,0.0784702,2.40269E-4,0.0332527,1.30894E-4
10.8256166666667,99.3741,0.00543995,0,0.108891,0.0195941,0.00455143,0.330001,0.110716,0.00412749,0.0426101,0
10.8466166666667,99.1738,0.00493494,0,0.13326,0.0231873,0.00396034,0.458422,0.147012,0.00276664,0.0523872,2.49213E-4
10.8677833333333,99.0346,0.00460683,0,0.15113,0.022284,0.00474203,0.553821,0.172657,0.00835874,0.0477742,0
10.8887833333333,99.014,0.00654865,0,0.164464,0.0193136,0.00431551,0.558608,0.186634,0.00631417,0.0397528,0
10.9096166666667,99.0479,0.0055148,0,0.173893,0.0185408,0.00479502,0.538763,0.174753,0.00726488,0.0285644,0
10.9306166666667,99.1107,0.00697484,0,0.171886,0.0164696,0.00405156,0.489762,0.165469,0.00907692,0.0256168,0
10.9517833333333,99.1915,0.00740307,0,0.168636,0.0165587,0.0037747,0.443279,0.143297,0.00694049,0.0186262,0
10.9727833333333,99.2688,0.00876255,0,0.160226,0.0164186,0.00521075,0.389297,0.131935,0.00420133,0.0151171,0
10.9936166666667,99.341,0.00811512,0,0.157488,0.012523,0.00449863,0.341363,0.116832,0.00371613,0.0144515,0
11.0146166666667,99.4001,0.0102659,0,0.151686,0.0122227,0.00447557,0.3112,0.0992596,0.00411208,0.00665749,0
11.0356166666667,99.4428,0.00852814,0,0.139548,0.0120304,0.00478308,0.283526,0.0972291,0.00348606,0.00807541,0
11.0567833333333,99.495,0.00889626,0,0.137754,0.0114009,0.00467542,0.24767,0.0869114,0.00354444,0.00416494,0
11.0776166666667,99.5363,0.00963433,0,0.128442,0.0108792,0.00445011,0.227144,0.0772678,0.00107984,0.00481196,0
11.0986166666667,99.5602,0.00845002,0,0.127665,0.0114817,0.00446551,0.210248,0.0718654,0.00120801,0.00445274,0
11.11995,99.5882,0.00955215,0,0.119438,0.0121442,0.0037999,0.193555,0.0661291,0,0.00597378,0.00123953
11.14095,99.6176,0.0092347,0,0.113042,0.010855,0.00419384,0.176404,0.0629512,0.00135229,0.00439454,0
11.1621166666667,99.6376,0.00893675,0,0.108322,0.00617272,0.00375172,0.170712,0.0607294,3.63751E-4,0.00342108,0
11.1827833333333,99.657,0.00892583,0,0.103795,0.00736411,0.00397549,0.162755,0.0545417,1.35399E-4,0.00146344,0
11.2041166666667,99.6659,0.00933673,0,0.101579,0.0119105,0.00371404,0.155486,0.0486452,0.00131211,0.00212263,0
11.2252833333333,99.6778,0.00886689,0,0.100486,0.00777659,0.00476143,0.144342,0.0536556,0.00120023,0.00107225,0
11.2462833333333,99.6908,0.00982707,0,0.0962935,0.00815314,0.0041093,0.137987,0.0488371,0.00244541,0.00151201,0
11.2672833333333,99.7099,0.00864624,0,0.0929899,0.00858604,0.00330358,0.12836,0.0450552,0.00210858,0.0010795,0
11.2881166666667,99.7167,0.00912625,0,0.0894654,0.00833134,0.00353158,0.130173,0.0424317,0,0,2.1103E-4
11.3097833333333,99.7269,0.00853988,0,0.0881368,0.00818749,0.00419582,0.118944,0.0430773,0.00206452,0,0
11.3311166666667,99.7392,0.00948082,0,0.0825891,0.00850979,0.00258367,0.116981,0.0401035,0,5.90793E-4,0
11.3521166666667,99.7391,0.00864105,0,0.0848503,0.00909416,0.00355016,0.115122,0.0384258,0,7.02167E-4,4.96053E-4
11.3731166666667,99.7532,0.00924296,0,0.0785857,0.00828796,0.00428481,0.100446,0.0428627,5.65615E-4,0.0025515,0
11.3942833333333,99.7598,0.00844043,0,0.0802065,0.0072813,0.00406656,0.101761,0.0355224,0,0.00251053,3.8361E-4
11.4152833333333,99.7649,0.00887478,0,0.0751988,0.0104263,0.0032374,0.102088,0.0349041,3.66452E-4,0,0
11.4362833333333,99.766,0.00875342,0,0.079092,0.00960712,0.00342555,0.0957852,0.0363406,0,9.8728E-4,0
11.4571166666667,99.776,0.00923557,0,0.0771388,0.00483828,0.0026546,0.0939436,0.0358241,0,3.80013E-4,0
11.4782833333333,99.775,0.00827219,0,0.0736512,0.00735754,0.00488834,0.0937161,0.036316,2.12024E-4,5.84556E-4,0
11.4992833333333,99.7741,0.00862731,0,0.0752256,0.00718697,0.00355384,0.0940434,0.0351669,0.00206772,0,0
11.5201166666667,99.7836,0.00787531,0,0.0735473,0.00777039,0.00326377,0.0882553,0.0348816,0,7.95393E-4,0
11.5411166666667,99.7775,0.00843415,0,0.0756063,0.00830348,0.00372051,0.0908326,0.0343506,0.00123196,0,0
11.5621166666667,99.7876,0.00826881,0,0.0704835,0.00777442,0.00409768,0.0874362,0.0332785,0.00101706,0,0
11.5832833333333,99.7892,0.00858553,0,0.0718853,0.0103176,0.00353668,0.0827831,0.0319622,0,7.78315E-4,9.26126E-4
11.6042833333333,99.7929,0.00781721,0,0.072936,0.00873812,0.00278435,0.0812524,0.0318502,6.38478E-4,0.00105465,0
11.6252833333333,99.7937,0.00746712,0,0.0711978,0.0118172,0.00291665,0.0807342,0.0315786,6.2294E-4,0,0
11.64645,99.8021,0.00886607,0,0.0697953,0.00948354,0.00347797,0.0773385,0.028706,0,2.12026E-4,1.09898E-5
11.66745,99.8065,0.00799627,0,0.0681903,0.00976453,0.00349779,0.0723521,0.0311952,5.41305E-4,0,0
11.6886166666667,99.8085,0.00873547,0,0.0655044,0.00862696,0.00319566,0.0752139,0.0294854,2.53872E-4,5.07987E-4,0
11.7092833333333,99.8062,0.00813061,0,0.068609,0.00928288,0.00322759,0.0745956,0.0297344,2.40361E-4,0,0
11.73045,99.8115,0.00829131,0,0.0658325,0.00864831,0.00398297,0.0712825,0.0299075,0,3.42967E-4,1.71673E-4
11.75145,99.8173,0.00831395,0,0.0669156,0.00673072,0.00348307,0.0669407,0.0293606,9.41974E-4,0,0
11.77245,99.8201,0.0079335,0,0.0627384,0.00818454,0.00312101,0.0671842,0.0287948,0,9.5189E-4,9.79215E-4
11.7936166666667,99.8062,0.00814851,0,0.0646707,0.0113684,0.00343701,0.0686954,0.034839,0.00265837,0,0
11.8146166666667,99.7801,0.00835809,0,0.0683127,0.0101923,0.00432131,0.074789,0.0436508,0.00100073,0.00929595,0
11.8357833333333,99.6417,0.0073896,0,0.079211,0.016787,0.00411666,0.151846,0.0727973,0.00256886,0.0235695,0
11.85645,99.4147,0.00582865,0,0.100622,0.0179271,0.00422426,0.301838,0.105251,0,0.047162,0.00248634
11.8776166666667,99.1966,0.00549885,0,0.119005,0.0163895,0.00467691,0.455494,0.144926,4.88662E-4,0.0550437,0.00187215
11.89895,99.0555,0.00527819,0,0.140795,0.0199024,0.00376968,0.556238,0.159617,0.00375515,0.0551027,0
11.9196166666667,99.0113,0.00471051,0,0.156797,0.0162575,0.00538605,0.587804,0.173391,0.00560903,0.0387815,0
11.9407833333333,99.0305,0.00697398,0,0.168664,0.0188219,0.00495048,0.557815,0.168687,0.00776376,0.0358006,0
11.9617833333333,99.1137,0.00670953,0,0.163097,0.0150802,0.00519108,0.508675,0.152751,0.00988633,0.0249246,0
11.9826166666667,99.1767,0.0073297,0,0.16812,0.0140628,0.0053898,0.462688,0.136924,0.00844505,0.020347,0
12.0036166666667,99.2773,0.00892259,0,0.155313,0.0135582,0.00398345,0.399281,0.121913,0.00414356,0.015572,0
12.0247833333333,99.3318,0.00932432,0,0.151999,0.00830271,0.0055083,0.364206,0.1099,0.00479826,0.0141715,0
12.0457833333333,99.3951,0.00913895,0,0.146237,0.0152015,0.00381812,0.319768,0.0963781,0.0046296,0.00967747,0
12.0666166666667,99.4554,0.00829225,0,0.133998,0.0101142,0.00504906,0.283814,0.0917882,0.00517255,0.0063911,0
12.0876166666667,99.5017,0.0096735,0,0.131244,0.0110965,0.00432586,0.253437,0.0815653,0,0.00635792,5.61252E-4
12.1087833333333,99.5361,0.00974654,0,0.122951,0.0078456,0.00398632,0.236155,0.0751932,0.00383514,0.00414498,0
12.1297833333333,99.5635,0.00931589,0,0.118735,0.00887347,0.00377497,0.218313,0.0678876,0.00671244,0.00288433,0
12.1506166666667,99.5833,0.00885589,0,0.119564,0.0104682,0.00381578,0.205346,0.0648531,0.00162559,0.00213982,0
12.1716166666667,99.6187,0.00952101,0,0.110478,0.00961257,0.00305723,0.187479,0.0576244,0.00258168,9.51321E-4,0
12.1926166666667,99.6383,0.00960824,0,0.105443,0.00974846,0.00395428,0.176922,0.0533404,3.30303E-4,0.00233007,0
12.2137833333333,99.6539,0.00887688,0,0.100884,0.00803343,0.00408843,0.164313,0.0548145,0.00377811,0.00129581,0
12.2346166666667,99.6718,0.00882103,0,0.0986338,0.00842596,0.0041387,0.156501,0.0485863,0.00104503,0.00207371,0
12.2556166666667,99.6859,0.00925217,0,0.0950121,0.00580149,0.00452548,0.148874,0.0477936,0,0.00241525,4.05218E-4
12.2766166666667,99.7006,0.00877195,0,0.0888657,0.009141,0.00467534,0.140018,0.0464312,0,0.00154306,0
12.2977833333333,99.7097,0.0091368,0,0.0894017,0.00776237,0.00418503,0.135859,0.0428345,0,9.77755E-4,9.92927E-5
12.3187833333333,99.7145,0.00800228,0,0.0880828,0.00988397,0.00377848,0.128849,0.0439553,6.30588E-4,0.00235236,0
12.3397833333333,99.7253,0.00821081,0,0.0840783,0.0094235,0.00370353,0.124434,0.0439474,9.31863E-4,0,0
12.36095,99.7388,0.00972808,0,0.0824435,0.00690796,0.00385349,0.117201,0.0404914,0,5.88624E-4,4.36059E-7
12.38195,99.7445,0.00947532,0,0.079021,0.00681492,0.00319684,0.114301,0.0404501,0.00221771,0,0
12.40295,99.7457,0.00861855,0,0.0808803,0.00990022,0.00336214,0.10645,0.0441284,0,9.29038E-4,0
12.4237833333333,99.7506,0.0095,0,0.0810827,0.00894515,0.00293295,0.10622,0.0386462,0,0.00205303,0
12.4451166666667,99.7621,0.00830408,0,0.0775908,0.00666542,0.00324473,0.104781,0.0373215,0,0,0
12.4662833333333,99.7677,0.00876383,0,0.0728263,0.0094275,0.00427065,0.100218,0.0367497,0,0,0
12.48695,99.7673,0.00816623,0,0.0772448,0.00841781,0.00387022,0.100393,0.0336518,2.97191E-4,6.39143E-4,0
12.5081166666667,99.7826,0.00836919,0,0.0661854,0.00857795,0.00413322,0.095553,0.0335056,7.6504E-4,3.42449E-4,0
12.5291166666667,99.7805,0.00892258,0,0.0694897,0.00872874,0.00250299,0.0962521,0.0327657,8.21441E-4,0,0
12.5501166666667,99.7852,0.00800337,0,0.071041,0.0087276,0.00365606,0.0905347,0.0328651,0,0,0
12.57145,99.7863,0.00824648,0,0.0705049,0.00695158,0.00363865,0.0928583,0.0314472,0,0,9.61792E-5
12.5926166666667,99.7949,0.00961262,0,0.0676696,0.00944945,0.00357795,0.0850769,0.0292182,0,3.26277E-4,1.69849E-4
12.6136166666667,99.7975,0.00828428,0,0.0682111,0.00573408,0.00322507,0.0821233,0.034394,3.04669E-4,2.39172E-4,0
12.63445,99.8031,0.00784987,0,0.0648002,0.00860574,0.00330032,0.0819802,0.0303213,0,0,2.82064E-5
12.65545,99.8056,0.00793898,0,0.0672099,0.0073341,0.00331314,0.0743389,0.0314592,0,0.00247083,3.12059E-4
12.6766166666667,99.8088,0.0082275,0,0.063898,0.00710561,0.00365298,0.0793173,0.0286006,2.41844E-4,1.49412E-4,0
12.6976166666667,99.8006,0.00846834,0,0.0671737,0.00963058,0.00360273,0.0792713,0.0290993,0.00217957,0,0
12.71845,99.8066,0.0084673,0,0.0652227,0.00996756,0.00384439,0.0764665,0.0290137,4.5395E-4,0,0
12.73945,99.8111,0.00836451,0,0.0665574,0.00460953,0.0026002,0.0756565,0.0310633,0,0,0
12.76045,99.8153,0.00856237,0,0.0618519,0.0102959,0.00308285,0.0702248,0.029263,0,0.00145228,2.14108E-6
12.7816166666667,99.8156,0.00747238,0,0.0625612,0.00886499,0.00352326,0.0701987,0.0304057,7.70646E-4,6.36965E-4,0
12.80245,99.8013,0.00799033,0,0.0651887,0.00934933,0.00304908,0.0706159,0.0372607,0,0.00461445,6.35214E-4
12.82345,99.7245,0.00850399,0,0.0724143,0.0131305,0.00357508,0.103688,0.055369,0,0.0173118,0.00154065
12.84445,99.5415,0.00670612,0,0.0827447,0.0137355,0.00374129,0.233084,0.0807028,0,0.0363225,0.00143773
12.8656166666667,99.3023,0.00588248,0,0.103526,0.0168383,0.00348418,0.394617,0.114461,0.00404148,0.0548932,0
12.8862833333333,99.1061,0.00420292,0,0.12822,0.0188353,0.00544624,0.535388,0.14421,0.00815857,0.0493904,0
12.90745,99.0145,0.00657401,0,0.139636,0.0171962,0.00529757,0.612121,0.153973,0.0086015,0.04205,0
12.92845,99.007,0.00503969,0,0.154382,0.0172523,0.00533274,0.60092,0.161064,0.0132188,0.0358258,0
12.9496166666667,99.06,0.00606521,0,0.159452,0.0186386,0.00487886,0.573345,0.145879,0.00461432,0.0271651,0
12.9702833333333,99.1534,0.00738752,0,0.154484,0.0130165,0.00563897,0.497796,0.14305,0.00622859,0.0189913,0
12.99145,99.2264,0.00789603,0,0.15688,0.0126918,0.00476762,0.440718,0.128167,0.00231251,0.0198257,3.76065E-4
13.01245,99.2987,0.00840897,0,0.147662,0.01159,0.00501102,0.400705,0.109903,0.00390473,0.0140728,0
13.03345,99.3628,0.00823104,0,0.143781,0.0121055,0.00452606,0.3515,0.101545,0.00493676,0.0106217,0
13.0546166666667,99.4235,0.0104898,0,0.138456,0.00960795,0.00405458,0.313394,0.0907888,0.0015994,0.00812296,0
13.0756166666667,99.4767,0.0100901,0,0.133302,0.0114378,0.00406235,0.276201,0.0770444,7.68546E-4,0.0102584,1.57942E-4
13.0967833333333,99.5099,0.00924125,0,0.125655,0.0104709,0.0040975,0.25744,0.0747396,0,0.00841548,5.68496E-5
13.11745,99.5519,0.00943764,0,0.118538,0.00985892,0.00326103,0.226226,0.0711526,0.00224128,0.00735281,0
13.1386166666667,99.5727,0.00941641,0,0.11671,0.0101416,0.00431297,0.217976,0.0632816,0.00371799,0.00175848,0
13.1596166666667,99.6112,0.00958783,0,0.108211,0.0117267,0.00371153,0.195826,0.0569961,0,0.00242858,2.92712E-4
13.1806166666667,99.628,0.00912107,0,0.102178,0.0106266,0.00371812,0.189904,0.0527796,0,0.00344141,2.66472E-4
13.20145,99.6478,0.008619,0,0.0986509,0.00725321,0.00475708,0.178535,0.0519038,6.53533E-4,0.00183893,0
13.2226166666667,99.6659,0.00933133,0,0.0965697,0.00828044,0.00404102,0.16502,0.0492933,0,0.00102481,5.67925E-4
13.2436166666667,99.684,0.00928487,0,0.0919193,0.00752326,0.00314809,0.152802,0.0470262,9.96664E-4,0.00326039,0
13.2646166666667,99.6919,0.00917057,0,0.0902273,0.00878824,0.00337533,0.145685,0.0487919,0,0.00207771,0
13.2857833333333,99.7008,0.00910574,0,0.0904108,0.00623595,0.00370092,0.139612,0.0481728,0.0017644,2.38213E-4,0
13.3067833333333,99.7152,0.00980054,0,0.0874513,0.00600437,0.00377441,0.134258,0.0419372,0,8.25212E-4,7.17422E-4
13.3276166666667,99.7278,0.00977327,0,0.0798219,0.00790562,0.00322656,0.128992,0.0401495,1.11961E-4,0.0022345,0
13.3486166666667,99.7351,0.00791064,0,0.0794235,0.00726163,0.00386862,0.12886,0.0359371,2.11378E-4,0.00145502,0
13.3697833333333,99.7411,0.0087153,0,0.0796504,0.00798717,0.0034702,0.120837,0.0374329,8.4196E-4,0,0
13.3907833333333,99.7439,0.00959608,0,0.0768905,0.00873835,0.00420348,0.114375,0.0415931,6.72726E-4,0,0
13.4116166666667,99.7554,0.00909457,0,0.0747226,0.00968291,0.00352191,0.112864,0.0322559,0,0.00226934,1.46283E-4
13.4326166666667,99.7576,0.00895912,0,0.0762094,0.00694253,0.00233634,0.11086,0.0346438,0.00200414,4.60366E-4,0
13.4536166666667,99.7658,0.0092945,0,0.0732055,0.00782017,0.00313851,0.105133,0.0345469,0.00101982,0,0
13.4747833333333,99.7644,0.00910035,0,0.0717524,0.00990868,0.00313552,0.102877,0.0378899,9.69523E-4,0,0
13.4956166666667,99.779,0.008389,0,0.0671524,0.00697661,0.00332668,0.0981771,0.0348504,0.00211552,0,0
13.5166166666667,99.7787,0.00849461,0,0.0670948,0.008468,0.00260819,0.0972604,0.0348979,0.00249127,0,0
13.5376166666667,99.7833,0.00879491,0,0.0702085,0.00906694,0.00325873,0.0917402,0.0334082,2.38937E-4,1.98475E-5,0
13.5587833333333,99.7941,0.00855215,0,0.0634144,0.00754054,0.00333206,0.0922542,0.030092,6.70663E-4,0,0
13.57945,99.796,0.00884795,0,0.0640581,0.00718547,0.00352929,0.0862843,0.0326044,0.00151886,0,0
13.6006166666667,99.7962,0.00810959,0,0.0677959,0.00929312,0.00254921,0.0846081,0.0290306,0,0.00241447,0
13.6216166666667,99.7957,0.00770508,0,0.0657597,0.00804617,0.00449002,0.0862784,0.0314331,6.35822E-4,0,0
13.6427833333333,99.8081,0.00883259,0,0.0618664,0.00657722,0.00342372,0.080925,0.029364,0,6.62439E-4,2.07719E-4
13.6637833333333,99.8019,0.00923859,0,0.063017,0.0103473,0.0028725,0.0809795,0.0291184,0.00221467,3.3286E-4,0
13.6847833333333,99.8004,0.00820333,0,0.0641285,0.00938554,0.00344632,0.0829208,0.0284407,0.00308199,0,0
13.7056166666667,99.8089,0.00838567,0,0.0622593,0.00887516,0.00338173,0.0760185,0.0306745,0,8.36647E-4,6.9869E-4
13.72695,99.8097,0.00930153,0,0.0623764,0.00887216,0.00377464,0.0758738,0.0286396,0.00131861,1.82926E-4,0
13.74795,99.8161,0.00853925,0,0.060688,0.00782247,0.00368882,0.0773962,0.0254039,3.16373E-4,0,0
13.7687833333333,99.8161,0.00789137,0,0.0625878,0.00987178,0.00379888,0.0730669,0.0263864,2.89372E-4,0,0
13.7897833333333,99.8179,0.00947201,0,0.0586408,0.00839472,0.0031158,0.0760154,0.0253955,0.00105248,0,0
13.81095,99.8223,0.0076265,0,0.0597829,0.00949539,0.00411824,0.0679156,0.0286614,0,8.57413E-5,3.08527E-5
13.83195,99.8079,0.00880564,0,0.0632497,0.00858483,0.00396993,0.0688309,0.0342608,0.00150422,0.00291792,0
13.8531166666667,99.7656,0.00825838,0,0.062394,0.0119027,0.00448837,0.0828169,0.0493806,0.00238793,0.0127511,0
13.8741166666667,99.5928,0.00699697,0,0.0791878,0.0156001,0.00496582,0.199328,0.0704872,9.53657E-4,0.0295114,1.23504E-4
13.89495,99.3538,0.00494446,0,0.0987769,0.0191252,0.00436678,0.368768,0.102759,0.00106593,0.0457113,7.23752E-4
13.91595,99.1522,0.00489623,0,0.116043,0.0164113,0.00473032,0.518283,0.13385,0.0056838,0.0478867,0
13.93695,99.0399,0.00578554,0,0.135946,0.0190943,0.00373122,0.593339,0.147922,0.00757382,0.0466808,0
13.9581166666667,99.0204,0.00598364,0,0.146686,0.0181851,0.00485801,0.612155,0.147905,0.00212765,0.0404211,0.0013153
13.97945,99.0632,0.00705484,0,0.155214,0.0153636,0.00522193,0.571996,0.14833,0.00398365,0.029677,0
14.0002833333333,99.136,0.0079201,0,0.15387,0.0122477,0.00435078,0.514201,0.13867,0.00757992,0.0251699,0
14.0212833333333,99.2079,0.00812286,0,0.150051,0.0122242,0.00477896,0.467725,0.124195,0.00909767,0.0159352,0
14.0422833333333,99.2885,0.00888255,0,0.146758,0.0101517,0.00415671,0.409481,0.111008,0.00597964,0.0151052,0
14.06345,99.3633,0.00893059,0,0.143035,0.0120433,0.00376345,0.362024,0.0944141,0.00131377,0.0111395,2.64423E-5
14.0841166666667,99.4257,0.00937808,0,0.132667,0.0116173,0.00355123,0.317237,0.0870747,0.00220228,0.0106247,0
14.1052833333333,99.4688,0.0090384,0,0.128127,0.0089637,0.00375564,0.292816,0.0796249,0.0020255,0.00682714,0
14.1262833333333,99.5153,0.00912871,0,0.120535,0.00543736,0.00342224,0.262466,0.0749384,0.00367349,0.00512463,0
14.1472833333333,99.5444,0.00996647,0,0.116446,0.0073212,0.00411391,0.24422,0.0678242,0.00178412,0.00394914,0
14.1681166666667,99.5803,0.00884636,0,0.109622,0.00696424,0.00459701,0.220597,0.0626622,0.00292876,0.00343389,0
14.1892833333333,99.6109,0.00901338,0,0.104674,0.00954054,0.00370577,0.202678,0.0548873,0,0.00317932,0.00144025
14.2102833333333,99.6247,0.0094109,0,0.0998599,0.00922338,0.00392154,0.18949,0.0565811,0.00392757,0.00291941,0
14.2312833333333,99.6508,0.00894374,0,0.0968114,0.00977996,0.00315135,0.174961,0.0507444,0,0.00480853,0
14.2521166666667,99.6622,0.00894396,0,0.0942824,0.0109141,0.00380418,0.17713,0.0409639,3.13924E-4,0.00140052,0
14.2732833333333,99.683,0.00948871,0,0.0899098,0.00582744,0.00299521,0.159602,0.0473336,0.00122115,6.48381E-4,0
14.2942833333333,99.6968,0.00871062,0,0.0852351,0.00890116,0.00366736,0.153295,0.0425455,0,7.02733E-4,1.34629E-4
14.3152833333333,99.7052,0.00924419,0,0.0858707,0.00934365,0.00388742,0.139897,0.0436579,2.20617E-4,0.00263369,0
14.33645,99.7163,0.00862149,0,0.0795806,0.00484557,0.00292864,0.140597,0.0453732,0.00170829,0,0
14.35745,99.7272,0.0101252,0,0.0785968,0.005888,0.0034186,0.13358,0.0408294,0,3.93749E-4,0
14.37845,99.7311,0.00876247,0,0.0799591,0.00512917,0.00397573,0.127181,0.0407241,0.003185,0,0
14.3996166666667,99.7424,0.00958498,0,0.0751418,0.00866022,0.00412724,0.120433,0.0384115,0,0.00105741,1.41059E-4
14.4206166666667,99.7528,0.00879729,0,0.0733689,0.00930316,0.00389308,0.11387,0.0362946,6.33128E-4,0.00108466,0
14.44145,99.7553,0.00882857,0,0.0719502,0.0107932,0.00290717,0.109354,0.0371905,0.00368105,0,0
14.46245,99.7596,0.0089394,0,0.0704236,0.00866937,0.00299865,0.113662,0.0344023,0.00131922,0,0
14.4836166666667,99.7683,0.00929422,0,0.070685,0.00619741,0.00370655,0.106589,0.0340109,0,4.09386E-4,7.83729E-4
