,He,H2,O2,H2O,CO,CO2,MeOH,Fald,DME,MF,DMM
12.5943166666667,99.9448,0.00296149,0,0.0188136,0.00452241,1.83712E-4,0.0169424,0.0114076,0,3.41029E-4,0
12.6154833333333,99.943,0.00236911,0,0.0192109,0.00545464,1.77806E-4,0.0174638,0.0107886,0.00155612,0,0
12.6363166666667,99.9408,0.00236719,0,0.0174759,0.00533379,1.83047E-4,0.0224421,0.0112986,8.44213E-5,0,0
12.6573166666667,99.9419,0.00209135,0,0.0178661,0.00486738,0,0.0216476,0.0114727,0,0,1.12944E-4
12.6783166666667,99.9473,0.00234403,0,0.017296,9.70824E-4,6.42552E-4,0.0186736,0.0127884,9.23456E-6,0,0
12.6994833333333,99.9399,0.00215575,0,0.017747,0.00394481,0,0.0185795,0.0168419,8.06192E-4,0,0
12.7208166666667,99.9112,0.00266975,0,0.0191152,0.0042249,9.92403E-4,0.0200995,0.0415839,0,0,6.75743E-5
12.7414833333333,99.826,0.00154095,0,0.0247794,0.00200992,0,0.0468558,0.0951573,0.00243881,0.00126698,0
12.76265,99.5972,8.46534E-5,0,0.0333968,0.00484892,0,0.195383,0.160192,0.00446744,0.00340483,0.0010486
12.78365,99.3296,0,0,0.0515411,0,5.76197E-4,0.372742,0.236445,0.0062105,0.00101381,0.00188086
12.8049833333333,99.1314,0,0,0.0669309,0,0.00100198,0.501208,0.288697,0.00896049,8.06299E-5,0.00171084
12.8259833333333,99.0354,0,0,0.0809623,0,0.00130559,0.54893,0.32175,0.0116316,0,0
12.8468166666667,99.0493,0,0,0.0958078,0,7.64958E-4,0.523975,0.32053,0.00811562,1.07407E-4,0.00139207
12.8679833333333,99.1146,0,0,0.0977171,0,7.28635E-4,0.468657,0.30771,0.00934323,0.00121047,0
12.88915,99.1766,0,0,0.10506,2.04986E-4,8.77418E-4,0.413789,0.293278,0.0101743,0,0
12.9103166666667,99.276,0,0,0.106375,0,0.00158662,0.349229,0.261202,0.00413616,5.25635E-5,0.00145544
12.9313166666667,99.3408,4.77252E-4,0,0.108544,0.00344062,8.38063E-4,0.301184,0.23843,0.00625026,0,0
12.9524833333333,99.4204,8.25594E-4,0,0.108212,0.00427638,3.98961E-4,0.252673,0.209801,0.00346002,0,0
12.9734833333333,99.4549,0.0011721,0,0.10853,0.00246813,4.79614E-4,0.227171,0.197886,0.00741947,0,0
12.9944833333333,99.5139,0.00172821,0,0.103097,0.00509936,8.59742E-4,0.19285,0.178323,0.00411287,0,0
13.0158166666667,99.5471,0.00161194,0,0.104062,0.0113087,3.59224E-4,0.174308,0.15679,0.00451052,0,0
13.0369833333333,99.5918,0.0022788,0,0.100358,0.0124399,5.89058E-4,0.151006,0.138666,0,0.00222519,6.18998E-4
13.0579833333333,99.6205,0.00182402,0,0.096753,0.00862332,5.80499E-4,0.139142,0.129477,0.00200145,0.00109506,0
13.0789833333333,99.66,0.00220088,0,0.0893193,0.0121876,7.6861E-4,0.12079,0.113221,0,0.00113183,3.95421E-4
13.10015,99.6664,0.00246474,0,0.0864573,0.011431,0,0.119732,0.107564,0.00599638,0,0
13.12115,99.7017,0.00131535,0,0.0832384,0.0106551,4.24613E-4,0.11205,0.0894361,0.00114123,0,0
13.1424833333333,99.7196,0.00174442,0,0.0803925,0.0102886,3.37846E-4,0.103081,0.0846055,0,0,0
13.1634833333333,99.7265,0.00198343,0,0.0787346,0.0113055,6.09653E-5,0.0981069,0.0798888,0.00345118,0,0
13.18465,99.7446,0.0021193,0,0.073554,0.0102564,8.26022E-4,0.0929795,0.0752005,0,0,4.58211E-4
13.20565,99.7597,0.00278847,0,0.0749812,0.00936303,1.72676E-4,0.0839483,0.0662576,0.00194572,8.60738E-4,0
13.2269833333333,99.774,0.00253995,0,0.0713493,0.00857218,5.02159E-4,0.0850504,0.0574234,0,0,5.54275E-4
13.2478166666667,99.7814,0.00260802,0,0.0678075,0.00940124,9.97421E-5,0.0798082,0.0586175,0,0,2.83469E-4
13.2688166666667,99.7933,0.00241215,0,0.0659611,0.010206,0,0.0760868,0.0519883,0,0,0
13.2898166666667,99.8037,0.00275964,0,0.0648501,0.00878738,5.05608E-5,0.0722556,0.0476326,0,0,0
13.31115,99.809,0.00274234,0,0.0642616,0.00855195,2.1855E-4,0.0666679,0.0479812,0,0,5.69656E-4
13.3323166666667,99.8229,0.00227446,0,0.0574592,0.00859042,8.59355E-5,0.0623305,0.0451537,0.00121613,2.04528E-5,0
13.35315,99.8308,0.00270475,0,0.0581259,0.00729027,0,0.0584229,0.042696,0,0,0
13.37415,99.8307,0.00204838,0,0.0582297,0.00754627,2.99754E-4,0.0644433,0.0352433,0.00152069,0,0
13.39515,99.8386,0.00251597,0,0.0559429,0.00664483,5.67117E-4,0.0575888,0.0381121,0,0,0
13.4163166666667,99.8496,0.0035076,0,0.0516951,0.00790892,0,0.0542058,0.0318831,0,0.00117003,0
13.4373166666667,99.8416,0.00231768,0,0.0545724,0.00728553,8.74975E-4,0.0594416,0.0334826,0,0,4.52477E-4
13.4583166666667,99.8538,0.00244234,0,0.0526733,0.00630604,8.187E-5,0.0505925,0.0323459,0.00132235,4.72978E-4,0
13.47965,99.8618,0.00221601,0,0.0473397,0.005494,3.10527E-4,0.0524956,0.0293591,9.55045E-4,0,0
13.5004833333333,99.8632,0.0024032,0,0.0490042,0.00627605,9.64132E-4,0.0483139,0.0296617,1.79757E-4,0,0
13.5214833333333,99.8666,0.00250497,0,0.0489687,0.00413021,7.70554E-4,0.0462775,0.0301779,0,5.68612E-4,0
13.54265,99.8687,0.00298289,0,0.0467975,0.0069391,6.37897E-4,0.0435635,0.0285663,0,0.00180728,0
13.56365,99.8702,0.00262597,0,0.0485473,0.00504261,0,0.0467665,0.0263214,5.0941E-4,0,0
13.58465,99.8721,0.00288366,0,0.0468768,0.00687872,0,0.0458681,0.025433,0,0,0
13.6058166666667,99.8777,0.00284034,0,0.0451266,0.00559611,5.07922E-4,0.0418447,0.0250271,0,5.79605E-4,8.10179E-4
13.6268166666667,99.8779,0.00238559,0,0.0451903,0.00797722,0,0.0396898,0.0248921,0.00198516,0,0
13.6479833333333,99.8801,0.00272653,0,0.0423257,0.00871968,1.5792E-4,0.0431764,0.0226951,1.36651E-4,0,0
13.6689833333333,99.8824,0.00277879,0,0.0445093,0.00379955,4.3895E-4,0.043478,0.0226358,0,0,0
13.6898166666667,99.8897,0.00218372,0,0.0422476,0.00492453,1.00608E-4,0.0407479,0.0200721,0,0,0
13.7108166666667,99.8884,0.00210005,0,0.0426788,0.00625975,0,0.0413792,0.0174255,0.00175017,0,0
13.73215,99.8929,0.00284185,0,0.0377879,0.00214391,2.41133E-4,0.0428699,0.0211081,0,0,9.76639E-5
13.75315,99.898,0.00260717,0,0.0364751,0.0047341,0,0.0369136,0.0203162,9.92481E-4,0,0
13.7743166666667,99.8952,0.00220734,0,0.0378434,0.00554433,0,0.038698,0.0204632,0,0,0
13.79565,99.8982,0.00229461,0,0.0370076,0.00629886,0,0.0325623,0.020759,0.00120657,0.00168624,0
13.81665,99.8997,0.00224239,0,0.0370407,0.00473473,0,0.0390817,0.0171629,0,0,3.52709E-5
13.83765,99.9028,0.00253236,0,0.0346021,0.00370732,8.18421E-4,0.03506,0.0199418,0,0,5.73339E-4
13.8588166666667,99.9015,0.00292127,0,0.0351653,0.00690344,5.73971E-4,0.0332686,0.0192789,0,0,4.29279E-4
13.8798166666667,99.9053,0.00274822,0,0.0324366,0.00763662,0,0.034244,0.0162937,0.00130465,0,0
13.9008166666667,99.903,0.00250176,0,0.0367932,0.00722475,0,0.0328133,0.0176566,0,0,0
13.9219833333333,99.9132,0.00280999,0,0.0312433,0.00483034,5.27817E-4,0.027945,0.019052,0,3.78526E-4,0
13.9433166666667,99.9087,0.00342486,0,0.0328647,0.00463447,0,0.0323187,0.0175303,0,0,5.39555E-4
13.9643166666667,99.911,0.00244991,0,0.0327305,0.00443182,0,0.0327047,0.0159892,6.83776E-4,0,0
13.9853166666667,99.9123,0.0022536,0,0.0318105,0.00478114,4.04424E-4,0.0332602,0.0146521,5.02726E-4,0,0
14.00665,99.9182,0.00254335,0,0.0305459,0.00412882,0,0.0257159,0.0178726,0,9.57102E-4,0
14.0274833333333,99.9176,0.00244581,0,0.0288443,0.00435876,1.17658E-5,0.029907,0.0168203,0,0,0
14.04865,99.9144,0.00227867,0,0.0330414,0.00389434,0,0.0317271,0.0137256,9.19221E-4,0,0
14.06965,99.9164,0.00288063,0,0.0284744,0.00418219,6.40984E-4,0.0317985,0.0144617,0,0,0.00113505
14.09065,99.9146,0.00253019,0,0.0308098,0.00355608,5.95021E-4,0.0294925,0.0176665,0,0,7.39539E-4
14.1118166666667,99.9221,0.00271497,0,0.0297466,0.00296061,0,0.0271006,0.0136816,0.00171391,0,0
14.1328166666667,99.9189,0.00297408,0,0.0283257,0.00341766,0,0.0304205,0.0154848,4.51362E-4,0,0
14.1538166666667,99.9194,0.00252404,0,0.0290788,0.00464857,1.86056E-4,0.0277271,0.0151223,0,0,0.00132054
14.1749833333333,99.9222,0.00229342,0,0.0282248,0.00416788,0,0.0274577,0.0140414,0.00106544,5.8065E-4,0
14.1959833333333,99.9192,0.00263689,0,0.0274848,0.00626354,0,0.0311542,0.0128851,3.90412E-4,0,0
14.2168166666667,99.9199,0.00244665,0,0.0273322,0.00373626,5.71525E-4,0.0311005,0.0143643,0,0,5.98207E-4
14.23815,99.9223,0.00278441,0,0.0267314,0.00523101,0,0.026929,0.0135995,0.00242141,0,0
14.25915,99.9214,0.00227469,0,0.0291274,0.00405878,5.70049E-4,0.0256027,0.01573,0,0,0.00125219
14.2804833333333,99.9252,0.0023181,0,0.0246564,0.00484048,0,0.0253074,0.014653,0.00191811,0.00113756,0
14.3013166666667,99.9278,0.00214859,0,0.0272444,0.00350103,0,0.0252537,0.0134933,5.71441E-4,0,0
14.32265,99.9288,0.00261922,0,0.0270776,0.00120755,5.90345E-4,0.0246934,0.014973,0,0,0
14.3439833333333,99.9245,0.00209185,0,0.0254882,0.00351768,1.09468E-4,0.0287514,0.0139001,0.00163584,0,0
14.3653166666667,99.9287,0.00371811,0,0.0249732,0.00508998,0,0.0208158,0.015064,5.34039E-4,0.00113233,0
14.3863166666667,99.9328,0.00235775,0,0.0217966,0.00539726,0,0.0272578,0.0103495,0,0,0
14.40715,99.9266,0.00229796,0,0.0259188,0.00514904,0,0.0256572,0.0137002,0,0,6.75945E-4
14.42815,99.9275,0.00223182,0,0.0245752,0.00562857,1.11073E-4,0.0257492,0.0135661,0,0,6.4493E-4
14.44915,99.9293,0.00239142,0,0.0232373,0.00518698,3.83453E-4,0.0268627,0.0123504,2.48042E-4,0,0
14.4703166666667,99.9315,0.00279242,0,0.0241462,0.00365294,0,0.0257697,0.0118105,0,0,2.77639E-4
14.4913166666667,99.9335,0.00258676,0,0.0220828,0.00563848,0,0.0218602,0.0143622,0,0,0
14.5124833333333,99.9345,0.00259948,0,0.0243508,0.00413614,0,0.022254,0.0113927,7.3674E-4,0,0
14.53365,99.9304,0.00238786,0,0.0240549,0.00479042,2.37783E-4,0.0224045,0.0147388,0,0,9.40184E-4
14.5548166666667,99.937,0.0022369,0,0.0208437,0.00580705,0,0.0214526,0.0115125,1.37411E-4,0.0010041,0
14.5758166666667,99.9353,0.0021967,0,0.0223236,0.00279699,2.00229E-4,0.0247556,0.0120742,3.16707E-4,0,0
14.5969833333333,99.9319,0.00276798,0,0.0239936,0.00418849,0,0.0227823,0.0142348,0,0,1.51786E-4
14.61815,99.9358,0.00253781,0,0.0207686,0.00259031,0,0.0247403,0.0122394,0.00135379,0,0
14.6389833333333,99.9363,0.00270092,0,0.0228432,0.00326155,0,0.0215365,0.0126932,0,0,6.87679E-4
14.6603166666667,99.9377,0.00309187,0,0.0215573,0.00415969,0,0.0185776,0.0134907,1.02026E-4,0.0013496,0
14.6814833333333,99.9329,0.00229972,0,0.0237857,0.00536256,0,0.0245156,0.01089,2.41905E-4,0,0
14.7024833333333,99.9299,0.00204328,0,0.022786,0.00419783,0,0.021412,0.0193975,0,0,3.11454E-4
14.7234833333333,99.9007,0.00202366,0,0.0211885,0.00594478,0,0.020461,0.0477152,0.00199274,0,0
14.7448166666667,99.7935,0.00156976,0,0.0274653,0.00462773,2.39029E-4,0.0684866,0.101986,0.00154076,0,6.31475E-4
14.76565,99.5597,0,0,0.0394399,0.00169152,0,0.217633,0.173757,0.00291328,0.00287288,0.0019871
14.78665,99.3011,0,0,0.0524969,1.47787E-4,1.88546E-4,0.391356,0.243983,0.00936623,0.00111843,2.3094E-4
14.8078166666667,99.0958,0,0,0.0750507,0,0.00171951,0.512726,0.298007,0.0166762,0,0
14.8288166666667,99.0364,0,0,0.0860065,0,5.59726E-4,0.543245,0.319101,0.0147263,0,0
14.85015,99.0372,0,0,0.0985458,0,7.00427E-5,0.525115,0.323019,0.0160554,0,0
14.87115,99.1143,0,0,0.103972,2.89953E-4,5.63436E-4,0.454043,0.317301,0.00952963,0,0
14.8923166666667,99.1812,0,0,0.112652,0.0026713,4.50164E-4,0.39932,0.291135,0.0126182,0,0
14.91365,99.2709,0,0,0.114559,6.70956E-4,7.85637E-4,0.338611,0.269114,0.00421629,0,0.00114381
14.93465,99.3488,8.14076E-4,0,0.1112,0.0017276,0,0.285272,0.244636,0.00752836,0,0
14.95565,99.399,2.10214E-4,0,0.116398,0.00401277,1.87491E-4,0.257379,0.215407,0.00737176,0,0
14.9768166666667,99.4623,7.1499E-4,0,0.108982,0.00221099,9.03534E-4,0.224098,0.198493,0.00196703,0,3.43255E-4
14.99765,99.5165,0.00131917,0,0.104056,0.00584042,0.00111767,0.19428,0.175157,0.0010126,2.05825E-4,5.12547E-4
15.01865,99.5497,9.39843E-4,0,0.10536,0.0104528,3.40367E-4,0.174083,0.156072,0.00305736,0,0
15.0399833333333,99.5925,0.00177479,0,0.0988671,0.00883367,4.07981E-4,0.160657,0.135537,0.00145633,0,0
15.0609833333333,99.6193,0.00276529,0,0.0947122,0.0108122,0,0.143851,0.126458,0.00212862,0,0
15.08215,99.6438,0.00195207,0,0.0902691,0.0122267,4.23013E-4,0.136765,0.111979,0.00263089,0,0
15.10315,99.6697,0.00258406,0,0.0890181,0.0130889,2.99421E-4,0.119259,0.105235,0,4.82246E-4,3.37393E-4
15.12415,99.6903,0.00165393,0,0.0886467,0.01016,2.76542E-4,0.110997,0.0970802,4.18316E-4,5.14368E-4,0
15.1453166666667,99.7065,0.00220173,0,0.0855576,0.0100849,3.57623E-4,0.10824,0.0858943,0,0,0.00116407
15.16665,99.7211,0.00200136,0,0.0832945,0.0133495,1.53084E-4,0.0985748,0.0771828,0.00438391,0,0
15.1878166666667,99.7415,0.00309822,0,0.0786507,0.010677,6.02223E-4,0.0935689,0.0710632,8.70465E-4,0,0
15.20865,99.7563,0.00202604,0,0.0777805,0.0107693,1.58153E-5,0.0807181,0.0708405,0,0.00151307,0
15.2299833333333,99.7669,0.00295654,0,0.0739589,0.0107707,0,0.0838446,0.0609957,5.76025E-4,0,0
15.25115,99.7786,0.00268119,0,0.0723205,0.0100743,1.91796E-4,0.0803111,0.0554572,0,0,3.44925E-4
15.27215,99.7933,0.0025554,0,0.0670956,0.00806134,4.25235E-4,0.0749672,0.0523207,0.00128508,0,0
15.29315,99.801,0.0019668,0,0.0666554,0.00808165,5.16854E-4,0.0701024,0.0515378,0,0,1.14746E-4
15.3143166666667,99.8083,0.00255604,0,0.062115,0.00798691,1.78707E-4,0.0701052,0.0479329,7.98278E-4,0,0
15.3353166666667,99.8135,0.00271922,0,0.0614006,0.00890869,4.98511E-5,0.0700869,0.0433615,7.93077E-6,0,0
15.3563166666667,99.8159,0.00255968,0,0.0650687,0.0092415,1.14598E-4,0.063832,0.0431962,1.09673E-4,0,0
15.37715,99.8271,0.00241464,0,0.0597323,0.0068894,6.23492E-4,0.0623259,0.0409369,0,0,0
15.3984833333333,99.8336,0.00314625,0,0.0574395,0.00774282,4.28434E-4,0.0581755,0.0372464,0.0010734,0.00110425,0
15.4194833333333,99.839,0.00259096,0,0.0594784,0.00470207,9.10015E-4,0.0566298,0.0355619,0,0,0.00110513
15.44065,99.8442,0.0026458,0,0.0554564,0.00582704,4.1908E-4,0.0553918,0.0356039,0,1.15724E-4,2.97679E-4
15.46165,99.8518,0.00296911,0,0.0551868,0.00588457,6.75069E-4,0.051252,0.0313257,0,3.75777E-4,5.37854E-4
15.4824833333333,99.8513,0.00287504,0,0.0552553,0.00810418,0,0.0527309,0.0290098,4.52331E-4,2.80854E-4,0
15.5034833333333,99.8539,0.00208446,0,0.052731,0.00777868,0,0.0532774,0.0292898,9.80968E-4,0,0
15.52465,99.8599,0.00250005,0,0.0489793,0.00733169,5.78324E-4,0.0522672,0.0282355,0,0,2.05116E-4
15.54565,99.8688,0.00290437,0,0.0469409,0.00631581,0,0.0479299,0.0271387,0,0,0
15.5669833333333,99.8684,0.00261467,0,0.0471837,0.00656299,1.33486E-4,0.0477957,0.0268615,0,3.16197E-4,1.77675E-4
15.5883166666667,99.8723,0.00278841,0,0.0461693,0.00606298,0,0.0451761,0.0268977,0,6.55754E-4,0
15.60915,99.8757,0.00268905,0,0.0436574,0.00554526,3.69806E-4,0.0455254,0.0265507,0,0,0
15.6304833333333,99.8741,0.00253892,0,0.0465381,0.00827771,0,0.0445073,0.0230663,9.66007E-4,0,0
15.6514833333333,99.8842,0.00252282,0,0.0421165,0.00552458,8.48488E-5,0.0412962,0.0241604,0,0,9.30405E-5
15.6724833333333,99.8819,0.00286318,0,0.0434534,0.00279876,7.37183E-4,0.0428556,0.0253053,0,0,1.07063E-4
15.69365,99.8926,0.00261169,0,0.0386393,0.00376842,0,0.0385723,0.023322,5.21131E-4,0,0
15.71465,99.8794,0.00259428,0,0.0450917,0.00574528,0,0.0450433,0.0208,0.00129766,0,0
15.73565,99.8913,0.00213523,0,0.0397014,0.00308323,1.29317E-4,0.0411357,0.0223444,0,0,2.22925E-4
15.7568166666667,99.8937,0.00267538,0,0.0393571,0.00617929,0,0.0364364,0.0199818,0.00164608,0,0
15.77815,99.8939,0.00258182,0,0.0411294,0.00474631,0,0.0348511,0.0201069,0,0.00154157,0.00117175
15.79915,99.8987,0.00320977,0,0.0385392,0.00363996,1.82225E-4,0.0356269,0.0178468,0.00114225,0.0011158,0
15.82015,99.8935,0.00238135,0,0.0390642,0.00589911,3.92153E-4,0.0380575,0.0207164,0,0,0
15.8413166666667,99.9006,0.00262201,0,0.0362148,0.00536582,0,0.034898,0.0198396,3.18013E-4,1.79351E-4,0
15.8623166666667,99.9055,0.0027533,0,0.0348593,0.00332532,3.89099E-4,0.0358421,0.0164929,7.9677E-4,0,0
15.8833166666667,99.9049,0.00244832,0,0.0343204,0.00538918,1.58898E-4,0.0354468,0.0173584,0,0,0
15.90465,99.9109,0.0025694,0,0.0329982,0.00473485,3.63627E-4,0.0302294,0.0177549,3.14765E-4,1.30202E-4,0
15.9254833333333,99.9068,0.00256313,0,0.036668,0.00406375,3.36023E-4,0.029546,0.0185516,4.76307E-4,0.00102112,0
15.94665,99.9029,0.00275141,0,0.0342864,0.0045047,6.75245E-4,0.0357546,0.018904,2.20871E-4,0,0
15.96765,99.9099,0.00316038,0,0.0327189,0.00727163,0,0.0266456,0.017265,3.43327E-4,0.00266457,0
15.98865,99.913,0.00238366,0,0.0329733,0.0036633,0,0.0278654,0.0162482,0.00207136,0.00179074,0
16.0099833333333,99.9067,0.00314275,0,0.03351,0.00425468,0,0.0347888,0.0170271,0,0,5.74883E-4
16.0308166666667,99.9094,0.00242514,0,0.0334378,0.00596279,0,0.0313663,0.0169329,0,0,4.53386E-4
16.05215,99.9121,0.00239454,0,0.0308827,0.00711306,0,0.03034,0.0149735,0.00220793,0,0
16.0729833333333,99.915,0.00231623,0,0.0316828,0.00431805,0,0.0307316,0.01529,4.25996E-4,2.78098E-4,0
16.0939833333333,99.9163,0.00281635,0,0.0287653,0.00376027,0,0.0334936,0.0143081,6.07124E-4,0,0
16.1149833333333,99.9207,0.0026633,0,0.0287566,0.00263428,4.45678E-4,0.0297783,0.0150129,0,0,0
16.13615,99.9205,0.00239962,0,0.0267079,0.00499636,0,0.0302571,0.0149682,2.13447E-4,0,0
16.15715,99.9177,0.0031792,0,0.0322944,0.00419502,0,0.0282591,0.0138204,5.13944E-4,0,0
16.17815,99.919,0.00270186,0,0.0280119,0.00549295,0,0.030263,0.0138961,6.53776E-4,0,0
16.1993166666667,99.9213,0.0022101,0,0.0288775,0.00535832,0,0.0275566,0.0146752,0,0,0
16.2203166666667,99.9239,0.00285372,0,0.0284068,0.00349176,1.61606E-4,0.0261146,0.0150486,3.93432E-5,0,0
16.2414833333333,99.9228,0.00276548,0,0.0285441,0.00563282,0,0.0229638,0.0155146,0.00120244,5.63121E-4,0
16.2624833333333,99.9207,0.00212279,0,0.0291431,0.00369487,0,0.0296653,0.0132843,0.00137561,0,0
16.2834833333333,99.923,0.00229721,0,0.0302319,0.00374152,0,0.0276445,0.0130395,9.18456E-5,0,0
16.3048166666667,99.9247,0.00261638,0,0.0261006,0.00490785,0,0.0274439,0.0136927,5.2603E-4,0,0
16.3259833333333,99.9198,0.00259706,0,0.0294037,0.00325173,1.12199E-4,0.0291549,0.0150292,0,0,6.2432E-4
16.3469833333333,99.9243,0.0025116,0,0.0275601,0.00533779,2.84499E-4,0.0255217,0.0134261,0,0,0.00103126
16.3679833333333,99.9289,0.00239673,0,0.025631,0.0052719,0,0.0208083,0.0152787,3.98416E-4,0.00127718,0
16.3893166666667,99.9278,0.00264135,0,0.0269654,0.00507549,0,0.0244352,0.0127745,2.82254E-4,0,0
16.4104833333333,99.9279,0.00214016,0,0.0265868,0.00463673,6.75671E-5,0.0262699,0.0124106,0,0,0
16.4314833333333,99.9307,0.00271846,0,0.0249913,0.00306788,0,0.0233354,0.014924,1.90416E-4,1.16183E-4,0
16.4524833333333,99.9276,0.00288404,0,0.0258981,0.00516586,0,0.0243465,0.0138204,2.54389E-4,0,0
16.4738166666667,99.93,0.00248811,0,0.0242736,0.00472814,0,0.0258545,0.0126744,0,0,0
16.4949833333333,99.9309,0.00288469,0,0.0240081,0.00522696,0,0.0243232,0.0124049,2.68887E-4,0,0
16.5159833333333,99.924,0.00287379,0,0.0256008,0.00561006,2.64539E-4,0.0293462,0.012198,0,0,1.2405E-4
16.5369833333333,99.9309,0.00256188,0,0.0223266,0.00346301,5.99176E-4,0.0261336,0.013438,0,0,6.08195E-4
16.5583166666667,99.9324,0.00251472,0,0.025754,0.00326188,0,0.0225544,0.0122748,7.62747E-4,4.54605E-4,0
16.5794833333333,99.9305,0.00203122,0,0.0231573,0.00322579,6.41086E-4,0.0255351,0.0137624,0,0,0.00112129
16.6004833333333,99.935,0.00224059,0,0.0219954,0.00362082,5.91337E-4,0.0223927,0.0134659,0,0,6.92057E-4
16.6213166666667,99.9329,0.00249516,0,0.0242705,0.00408958,2.16967E-4,0.0233707,0.0126246,0,0,0
16.6423166666667,99.932,0.00326899,0,0.0239528,0.00712668,0,0.0216479,0.0119561,0,0,0
16.6633166666667,99.94,0.00278017,0,0.0218463,0.00322249,0,0.0213749,0.0107457,0,4.60203E-5,0
16.6844833333333,99.9343,0.0020751,0,0.0238741,0.00432924,0,0.0235515,0.0118495,0,0,0
16.7053166666667,99.9359,0.00269557,0,0.0198809,0.00543685,0,0.0236392,0.0124228,0,0,0
16.72665,99.9303,0.00179558,0,0.0221351,0.00356943,3.93046E-5,0.0265154,0.015693,0,0,0
16.74765,99.9165,0.00245006,0,0.0201897,0.00354966,0,0.0231738,0.0334282,6.84097E-4,0,0
16.76865,99.8539,9.39292E-4,0,0.0233085,0.00527734,0,0.0301605,0.0837842,1.36642E-4,0.00151964,9.42555E-4
16.7898166666667,99.6544,6.06756E-4,0,0.0333971,0.00103649,0.00113885,0.149176,0.155856,3.14472E-4,0.00158311,0.00246832
16.8108166666667,99.3844,0,0,0.0481735,0,3.06163E-4,0.322499,0.233325,0.00408732,0.00492216,0.00227431
16.8318166666667,99.1578,0,0,0.0682963,0.00191023,0,0.475863,0.283919,0.0121971,0,0
16.85315,99.0347,0,0,0.0824726,0,7.89446E-4,0.534421,0.334759,0.00856578,0.00320743,0.001043
16.8743166666667,99.0149,0,0,0.0929435,0.00355109,0.00134973,0.53044,0.34394,0.0128293,0,0
16.8949833333333,99.0735,0,0,0.103221,0,5.48323E-4,0.482847,0.329577,0.0103189,0,0
16.9163166666667,99.1522,0,0,0.107673,5.07289E-4,0.00132958,0.424219,0.306331,0.0068058,3.52329E-4,5.69604E-4
16.93765,99.2116,0,0,0.117581,0.00354908,9.55873E-4,0.363788,0.293991,0.00853856,0,0
16.9588166666667,99.2916,2.89136E-4,0,0.115297,0.00206159,4.46962E-4,0.319204,0.262597,0.00850589,0,0
16.9798166666667,99.3604,0,0,0.118437,0.0034615,9.36825E-4,0.270368,0.238958,0.00741647,0,0
17.0008166666667,99.4341,5.44159E-4,0,0.115747,0.00415389,6.02755E-4,0.231177,0.211427,9.56022E-4,4.0897E-4,9.3345E-4
17.02215,99.4797,0.00167095,0,0.110672,0.00635659,7.56993E-4,0.207937,0.187856,0.00507722,0,0
17.0433166666667,99.5303,0.00112229,0,0.103991,0.00926357,9.55348E-4,0.184496,0.168222,0.00165081,0,0
17.0643166666667,99.5732,0.00192232,0,0.102918,0.0091647,0,0.159443,0.149379,0.00295065,9.7422E-4,0
17.0853166666667,99.5994,0.00254683,0,0.100278,0.0113058,2.50492E-4,0.150284,0.13537,5.74268E-4,0,0
17.1064833333333,99.6274,0.001265,0,0.0931726,0.0133977,0,0.139887,0.124121,6.52627E-4,0,9.81375E-5
17.1274833333333,99.6572,0.00212742,0,0.0928673,0.011165,5.99187E-4,0.120021,0.114509,0,0.00101561,4.90024E-4
17.1484833333333,99.6722,0.00293739,0,0.0911505,0.0131181,8.18065E-4,0.11669,0.100039,0.00300307,0,0
17.16965,99.6899,0.00199147,0,0.0874901,0.0120068,2.09619E-4,0.114116,0.0913772,0.00294434,0,0
17.19065,99.7145,0.00257555,0,0.0845028,0.0101651,6.56701E-4,0.10173,0.0849872,0,2.00916E-4,6.6182E-4
17.21165,99.7299,0.00280662,0,0.0787827,0.0112534,5.90695E-4,0.101257,0.0729192,0.00250214,0,0
17.2328166666667,99.7465,0.00247721,0,0.0793396,0.00838437,0.001019,0.0892259,0.0726733,0,0,3.96201E-4
17.25415,99.7598,0.00261946,0,0.0770414,0.010288,7.6465E-4,0.0812128,0.0669876,0,7.70505E-4,5.12207E-4
17.27515,99.7692,0.00261798,0,0.0755014,0.00926457,2.74631E-4,0.0839122,0.0591775,0,0,6.55501E-6
17.2959833333333,99.7715,0.00285827,0,0.0758381,0.00957961,2.49956E-4,0.0789457,0.0597199,0,0,0.00134516
17.3169833333333,99.7901,0.00255047,0,0.0708983,0.00705075,0,0.0739571,0.0542469,0,5.63556E-4,6.52716E-4
17.33815,99.8016,0.00245777,0,0.0686009,0.00815316,2.43489E-5,0.0705733,0.0472572,0.00131284,0,0
17.35915,99.8044,0.00189951,0,0.0677443,0.00609874,2.50584E-4,0.0727852,0.0442623,0.00255488,0,0
17.3799833333333,99.807,0.00288138,0,0.0662452,0.00732652,0.00121894,0.0675014,0.0468716,0,0,9.15378E-4
17.4013166666667,99.8233,0.00231556,0,0.0603055,0.00492514,2.90605E-4,0.0615052,0.0435901,0.00375135,0,0
17.4223166666667,99.8249,0.00242509,0,0.0580005,0.00738211,0,0.0654666,0.041812,0,0,4.72982E-5
17.4433166666667,99.8294,0.00273053,0,0.0597561,0.00593315,3.95863E-4,0.0629266,0.0382211,0,0,6.49385E-4
17.4644833333333,99.8323,0.00275273,0,0.0574153,0.00722083,0,0.0619771,0.0347133,0.0036687,0,0
