ID;M E T A D A T A;;;;;;;;;;;;;;;;;;;;;;;;;R E F E R E N C E S ;;;;;P H Y S I C A L - C H E M I C A L     ( S U M -) P A R A M E T E R S;;;;;;;;;;;;;;;C H E M I C A L     P A R A M E T E R S     -     M A J O R     E L E M E N T S ;;;;;;C H E M I C A L     P A R A M E T E R S     -     M I N O R     E L E M E N T S;;;;;;;;;;;;;;C H E M I C A L     P A R A M E T E R S     -     T R A C E     E L E M E N T S;;;;;;;;;;;;;;;;;;;;;;;;D I S S O L V E D     G A S E S;;;;;F R E E     G A S E S;;;;;;;;;;I S O T O P E S;;;;;;;;;;;;;;;;;;E V A L U A T I O N;;;;;;;;;;;;;;;;;I O N     B A L A N C E;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
#;Town;Well or Spring Name;Alternative name;Observations on water containment system;Coordinates;;Coordinates;;Altitude;Water containment system (well, spring);Final depth;Depth of filter screen;;Static water ;Hydraulic;Geology;;;Water type;;;;;;Water type;Date of analysis;;Institution;Citation;Observations;Temperature;Electric;pH;Redox;Density;Density measurement;Turbidity;Discharge;Total;Carbonate;Oxygen;Evaporation;Total dissolved solids;;Electrical;Sodium;Magnesium;Calcium;Chloride;Sulphate;Bicarbonate;Lithium;Potassium;Strontium;Ammonium;Iron;Manganese;Fluoride;Bromide;Iodide;Nitrate;Nitrite;Carbonate;Silica;Boric acid;Silver;Aluminium;Arsenic;Barium;Beryllium;Cadmium;Cobalt;Chromium;Caesium;Copper;Mercury;Molybdenum;Nickel;Lead;Rubidium;Antimony;Selenium;Tin;Thorium;Titanium;Thallium;Uranium;Vanadium;Zinc;Oxigen;Carbon dioxide;Hydrosulphide;Nitrogen;Argon;Nitrogen ;Carbon dioxide;Oxigen;Argon;Helium;Hydrogen;Methane;Ethane;Propane;Carbon monoxide;Hydrogen;Tritium;Helium;Carbon;Carbon;Oxigen;Sulfur;Radon;Radium;Radium-224;Radium-226;Radium-228;Lead-212;Lead-214;Potassium-40;Iodine-131;Caesium-134;Caesium-137;Number of;Depth;;;;;Temperature;;;TDS;;;;Carbon dioxide;;;Criteria;Na;K;Mg;Ca;Mn ;Fe;HCO3;NO3;SO4;Cl;Na;K;Mg;Ca;Mn ;Fe;HCO3;NO3;SO4;Cl;Na;K;Mg;Ca;Mn ;Fe;HCO3;NO3;SO4;Cl;?IB;?IB;?IB;?IB;?IB;?IB;Na;Ca;Mg;Cl;HCO3;SO4;K / Fe / Mn;NO3;Kations;Anions
129;Bad Nauheim-Steinfurth;Handbohrung;;;3481540;5585500;481473;5583706;139;Hand drilling;2;;;;;Unconsolidated rocks;Pleistocene;Quaternary;-;M;-;-;Na-Ca;Cl-HCO3;;05.07.1968;1;Hessisches Landesamt für Bodenforschung, Wiesbaden;"Scharpff 1974, Tab. 5 (Appendix); Wiegand & Scharpff 1981, pg. 130-131";;n.d.;;6,8;;;;;;;;;;4102,1;4102;-1,39;1045,0;71,5;258,00;1801,3;10,1;916,2;;0;;;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;n.d.;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;1;0;0;0;0;0;0;1;0;1;0;0;0;0;1;1;1045;0;71,5;258;0;0;916,2;0;10,1;1801,3;45,46;0,00;5,88;12,87;0,00;0,00;15,03;0,00;0,21;50,80;70,8;0,0;9,2;20,0;0,0;0,0;22,8;0,0;0,3;76,9;-1,39;1,39;0;1;0;0;71;20;0;77;23;0;0;0;Na-Ca;Cl-HCO3
130;Bad Nauheim-Steinfurth;Handbohrung 14a Wettertal;;;3482680;5583150;482612;5581357;136;Hand drilling;2;;;;;Unconsolidated rocks;Pleistocene;Quaternary;-;M;-;-;Na;Cl;;04.07.1968;1;Hessisches Landesamt für Bodenforschung, Wiesbaden;"Scharpff 1974, Tab. 5 (Appendix); Scharpff 1976, pg. 136-137; Tab. 12 (Appendix)";;n.d.;;;;;;;;110,3;76,7;;;;15335;0,05;4873,7;138,6;559,9;7982,3;30,3;1670,2;;80,0;;;0;;;;;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;n.d.;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;1;0;0;0;0;0;0;1;0;1;0;0;0;0;1;1;4873,7;80;138,6;559,9;0;0;1670,2;0;30,3;7982,3;212,01;2,05;11,41;27,94;0,00;0,00;27,39;0,00;0,63;225,10;83,7;0,8;4,5;11,0;0,0;0,0;10,8;0,0;0,2;88,9;0,05;0,05;0;1;0;0;84;0;0;89;0;0;0;0;Na;Cl
131;Bad Nauheim-Steinfurth;Handbohrung Wettertal;;;3482030;5584630;481963;5582836;137;Hand drilling;2;;;;;Unconsolidated rocks;Pleistocene;Quaternary;-;M;-;-;Na-Ca;Cl;;05.07.1968;1;Hessisches Landesamt für Bodenforschung, Wiesbaden;"Scharpff 1974, Tab. 5 (Appendix); Scharpff 1976, Tab. 12 (Appendix)";;n.d.;;6,9;;;;;;87,7;38,5;;;;4994;1,03;909,0;110,7;444,7;2168,3;165,3;839,4;;357,0;;;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;n.d.;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;1;0;0;0;0;0;0;1;0;1;0;0;0;0;1;1;909;357;110,7;444,7;0;0;839,4;0;165,3;2168,3;39,54;9,14;9,11;22,19;0,00;0,00;13,77;0,00;3,44;61,15;49,4;11,4;11,4;27,7;0,0;0,0;17,6;0,0;4,4;78,0;1,03;1,03;0;1;0;0;49;28;0;78;0;0;0;0;Na-Ca;Cl
132;Bad Nauheim-Steinfurth;Handbohrung Wettertal;;;3482690;5583150;482622;5581357;136;Hand drilling;2;;;;;Unconsolidated rocks;Pleistocene;Quaternary;-;M;-;-;Na-Ca;Cl-HCO3;;05.07.1968;1;Hessisches Landesamt für Bodenforschung, Wiesbaden;"Scharpff 1974, Tab. 5 (Appendix); Scharpff 1976, Tab. 12 (Appendix)";;n.d.;;;;;;;;35,6;36,7;;;;2051;-1,66;375,5;37,0;193,9;593,4;33,1;799,1;;18,5;;;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;n.d.;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;1;0;0;0;0;0;0;1;0;1;0;0;0;0;1;1;375,5;18,5;37;193,9;0;0;799,1;0;33,1;593,4;16,33;0,47;3,05;9,68;0,00;0,00;13,11;0,00;0,69;16,73;55,3;1,6;10,3;32,8;0,0;0,0;42,9;0,0;2,3;54,8;-1,66;1,66;0;1;0;0;55;33;0;55;43;0;0;0;Na-Ca;Cl-HCO3
133;Bad Nauheim-Steinfurth;Sauerbrunnen;;;3482750;5583300;482682;5581506;137;Spring;0;;;;;Unconsolidated rocks;Pleistocene;Quaternary;-;M;-;S;Na-Ca;Cl-HCO3;Na-Ca-Cl-HCO3-acidulous water;04.07.1968;1;Hessisches Landesamt für Bodenforschung, Wiesbaden;"Scharpff 1974, Tab. 5 (Appendix); Scharpff 1976, pg. 132, Tab. 12 (Appendix)";;n.d.;;5,9;;;;;0,04;37,3;43,1;;;;2623;0,54;584,0;44,3;193,9;819,4;14,4;939,4;;22,9;;;0;;;;;4,6;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1755;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;1;0;0;0;0;0;0;1;0;1;0;0;0;1;0;2;584;22,9;44,3;193,9;0;0;939,4;4,6;14,4;819,4;25,40;0,59;3,65;9,68;0,00;0,00;15,41;0,07;0,30;23,11;64,6;1,5;9,3;24,6;0,0;0,0;39,6;0,2;0,8;59,4;0,54;0,54;0;1;0;0;65;25;0;59;40;0;0;0;Na-Ca;Cl-HCO3
134;Bad Orb;Ludwigsquelle;;;3524980;5565620;524896;5563834;174;Borehole;58;;;;;?;Zechstein;Permian;-;-;B;S;Na;Cl;;xx/xx/1896;1;K. Greimer;Himstedt et al. 1907, pg. 211; T: 12.5-13.0°C;12,8;;;;12,073;13;;2,22;;;;;;20758;0,16;6190,0;180,8;868,5;10570;999,2;1351;1,482;463,6;0,295;1,34;46,87;6,813;;8,57;Traces;;;;67,65;;;1367;282,5;27;;;;;;;;;;;;;;;;;;;;;;2692;Traces;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;0;1;0;0;0;1;0;0;1;0;0;0;0;1;0;2;6190;463,6;180,8;868,5;6,813;46,87;1351;0;999,2;10570;269,27;11,87;14,88;43,34;0,25;2,52;22,16;0,00;20,78;298,07;78,7;3,5;4,3;12,7;0,1;0,7;6,5;0,0;6,1;87,4;0,16;0,16;0;1;0;0;79;0;0;87;0;0;0;0;Na;Cl
135;Bad Orb;Ludwigsquelle;;;3524980;5565620;524896;5563834;174;Borehole;58;;;;;?;Zechstein;Permian;-;M;-;S;Na;Cl;Ferruginous acidulous brine;before 1975;2;;Carlé 1975, pg.224-225;;13;;;;;;;2,5;;;;;11519;11505;0,02;3262;120;554;5388;664;1257;;247;;;13;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1765;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;0;0;1;0;0;0;1;0;0;0;1;0;0;0;1;0;2;3262;247;120;554;0;13;1257;0;664;5388;141,90;6,32;9,88;27,64;0,00;0,70;20,61;0,00;13,81;151,94;76,1;3,4;5,3;14,8;0,0;0,4;11,1;0,0;7,4;81,5;0,02;0,02;0;1;0;0;76;0;0;82;0;0;0;0;Na;Cl
136;Bad Orb;Ludwigsquelle;;;3524980;5565620;524896;5563834;174;Borehole;58;;;;;?;Zechstein;Permian;-;M;-;S;Na;Cl;F, Na-Cl-acidulous water;01.10.2002;3;Institut Fresenius, Taunusstein;Käß & Käß 2008, pg. 742-746;;13,5;19090;6,49;262;;;;6,67;;;;;13233,3;13233;0,20;3843;133;603;6300;691;1365;4,5;245;11,24;1,4;14;1,7;1,9;2,3;0,019;<0.03;<0.005;;9,7;5,35;<1;168;280;15;;<5;<10;<10;;<10;<0.5;<10;<10;<20;;<1;<1;<5;;;;;<10;<100;0,48;1779;0,011;;;;;;;;;;;;;;;;;;;;8,9;;;;;;;;;;;0;0;1;0;0;0;1;0;0;0;1;0;0;0;1;0;2;3843;245;133;603;1,7;14;1365;0;691;6300;167,17;6,27;10,95;30,09;0,06;0,75;22,39;0,00;14,37;177,66;77,6;2,9;5,1;14,0;0,0;0,3;10,4;0,0;6,7;82,9;0,20;0,20;0;1;0;0;78;0;0;83;0;0;0;0;Na;Cl
137;Bad Orb;Martinusquelle;;;3524470;5566180;524386;5564393;164;Borehole;30;;;;;Sandstone;Buntsandstein;Triassic;-;M;-;S;Na-Ca;Cl;;xx/xx/1906;1;E. Hintz & L. Grünhut;Himstedt et al. 1907, pg. 211-212;;10,6;;;;101,004;15;;;;;;;;14140;-0,02;3591;194,6;939,9;5952;1324;1856;4,841;221,5;7,37;1,719;16,69;2,441;;2,732;0,019;2,161;;;18,42;3,829;;;159;;;;;;;Traces;;;;;;;;;;;;;;317;;2322;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;0;1;0;0;0;1;0;0;0;1;0;0;0;1;0;2;3591;221,5;194,6;939,9;2,441;16,69;1856;2,161;1324;5952;156,21;5,67;16,02;46,90;0,09;0,90;30,44;0,03;27,54;167,85;69,2;2,5;7,1;20,8;0,0;0,4;13,5;0,0;12,2;74,3;-0,02;0,02;0;1;0;0;69;21;0;74;0;0;0;0;Na-Ca;Cl
138;Bad Orb;Martinusquelle;;;3524470;5566180;524386;5564393;164;Borehole;30;;;;;Sandstone;Buntsandstein;Triassic;-;M;-;S;Na-Ca;Cl;Ferruginous Ca-acidulous brine;before 1975;2;;Carlé 1975, pg.224-225;;13;;;;;;;0,3;;;;;15808;15783;-0,04;3802;207;1193;6176;2073;2025;;290;;;17;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1842;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;0;0;1;0;0;0;1;0;0;0;1;0;0;0;1;0;2;3802;290;207;1193;0;17;2025;0;2073;6176;165,39;7,42;17,04;59,53;0,00;0,91;33,21;0,00;43,12;174,16;66,1;3,0;6,8;23,8;0,0;0,4;13,3;0,0;17,2;69,5;-0,04;0,04;0;1;0;0;66;24;0;70;0;0;0;0;Na-Ca;Cl
139;Bad Orb;Martinusquelle;;;3524470;5566180;524386;5564393;164;Borehole;30;;;;;Sandstone;Buntsandstein;Triassic;-;M;-;S;Na-Ca;Cl;Ferruginous Na-Ca-Cl-acidulous water;07.05.1951;3;;"Nielsen & Rambow 1969, pg. 362, Tafel 14; Diederich et al. 1991, pg. 78-79";;13;;;;;;;;;;;;16845;16524;-1,47;4255;220,9;1154;6999;2055;1817;;;;;23,01;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1883;;;;;;;;;;;;;;;;;;;;10,6;;;;;;;;;;;;0;0;1;0;0;0;1;0;0;0;1;0;0;0;1;0;2;4255;0;220,9;1154;0;23,01;1817;0;2055;6999;185,09;0,00;18,18;57,58;0,00;1,24;29,80;0,00;42,74;197,37;70,6;0,0;6,9;22,0;0,0;0,5;11,0;0,0;15,8;73,1;-1,47;1,47;0;1;0;0;71;22;0;73;0;0;0;0;Na-Ca;Cl
140;Bad Orb;Martinusquelle;;;3524470;5566180;524386;5564393;164;Borehole;30;;;;;Sandstone;Buntsandstein;Triassic;-;M;-;S;Na-Ca;Cl;;07.04.1988;4;Institut Fresenius, Wiesbaden/University of Cambridge;"Fresenius & Kußmaul 1990, pg. 299-230; Griesshaber et al. 1992, pg. 218, 225,233";"Date of hydrochemical analysis unknown; 3He/4He: 0.68 on pages 225 and 233, but 0.13 on page 218";13;;6,0;;;;;;;;;;;14907;-0,18;3665;190;1076;5588;2172;1990;;226;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1986;;;;;;;;;;;;;;-65,7;1.5 ± 1.1;0,68;-2,15;;-9,58;;;1,102;0,7;0,167;0,235;;;;;;;0;0;1;0;0;0;1;0;0;0;1;0;0;0;1;0;2;3665;226;190;1076;0;0;1990;0;2172;5588;159,43;5,79;15,64;53,69;0,00;0,00;32,64;0,00;45,18;157,58;68,0;2,5;6,7;22,9;0,0;0,0;13,9;0,0;19,2;66,9;-0,18;0,18;0;1;0;0;68;23;0;67;0;0;0;0;Na-Ca;Cl
141;Bad Orb;Martinusquelle;;;3524470;5566180;524386;5564393;164;Borehole;30;;;Artesian;;Sandstone;Buntsandstein;Triassic;-;M;-;S;Na-Ca;Cl-SO4;F, Na-Ca-Cl-SO4-acidulous water;01.10.2002;5;Institut Fresenius, Taunusstein;Käß & Käß 2008, pg. 742-746;;13,2;16910;6,06;234;;;;0,12;;;;;8,382,414;12736;-0,57;3000;176;951;4505;2100;1772;4,4;172;9,91;1,4;11,7;1,4;1,4;2,6;0,019;<0.03;<0.005;;20,5;6,2;<1;215;<1;340;16;<5;<10;<10;;<10;<0.5;<10;<10;<20;;;<1;<3;;;;;<10;<100;0,77;1730;0,006;;;;;;;;;;;;;;;;;;;;9;;;;;;;;;;;0;0;1;0;0;0;1;0;0;0;1;0;0;0;1;0;2;3000;172;176;951;1,4;11,7;1772;0;2100;4505;130,50;4,40;14,48;47,45;0,05;0,63;29,06;0,00;43,68;127,04;66,1;2,2;7,3;24,0;0,0;0,3;14,5;0,0;21,9;63,6;-0,57;0,57;0;1;0;0;66;24;0;64;0;22;0;0;Na-Ca;Cl-SO4
142;Bad Orb;Philippsquelle;;;3525020;5565630;524936;5563844;175;Borehole;75;;;;;?;Zechstein;Permian;-;-;B;S;Na;Cl;;xx/xx/1892;1;Th. Dietrich;Himstedt et al. 1907, pg. 210;;13,3;;;;101,812;15;;3,33;;;;;;24640;0,14;7090;258,9;1231;12020;1470;2055;2,1;461,3;Traces;3,01;26,0;1,4;;2,913;0,027;Traces;;;17,9;Traces;;Traces;;Traces;;;;;;;;;;;;;;;;Traces;;;;;;1983;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;0;1;0;0;0;1;0;0;1;0;0;0;0;1;0;2;7090;461,3;258,9;1231;1,4;26;2055;0;1470;12020;308,42;11,81;21,31;61,43;0,05;1,40;33,70;0,00;30,58;338,96;76,3;2,9;5,3;15,2;0,0;0,3;8,4;0,0;7,6;84,1;0,14;0,14;0;1;0;0;76;0;0;84;0;0;0;0;Na;Cl
143;Bad Orb;Philippsquelle;;;3525020;5565630;524936;5563844;175;Borehole;75;;;;;?;Zechstein;Permian;-;-;B;S;Na;Cl;Ferruginous acidulous brine;xx/xx/1951;2;Laboratorium Fresenius, Wiesbaden;"Carlé 1975, pg.224-225; Hölting 1981, pg. 142-143";;12,7;;;;;;;4,2;178,1;82,5;;;18305;20488;-0,03;5654;204,1;1153;9596;1301;2102;2,62;407,4;14,23;1;22,73;0,98;;1,45;0,0041;;;;23,01;4,25;;;273,1;;;;;;;93;;;;;;;;;;13,7;;;;330;;1319;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;0;0;1;0;0;0;1;0;0;1;0;0;0;0;1;0;2;5654;407,4;204,1;1153;0,98;22,73;2102;0;1301;9596;245,95;10,43;16,80;57,53;0,04;1,22;34,47;0,00;27,06;270,61;74,1;3,1;5,1;17,3;0,0;0,4;10,4;0,0;8,1;81,5;-0,03;0,03;0;1;0;0;74;0;0;81;0;0;0;0;Na;Cl
144;Bad Orb;Philippsquelle;;;3525020;5565630;524936;5563844;175;Borehole;73,5;;;;;?;Zechstein;Permian;-;M;-;S;Na;Cl;Ferruginous Na-Cl-acidulous water;02.12.1966;3;;Diederich et al. 1991, pg. 78-79;;12,5;;;;;;;;;;;;17074;16766;-1,33;4806;172,6;913,5;7910;1223;1727;;;;;13,6;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1386;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;0;0;1;0;0;0;1;0;0;0;1;0;0;0;1;0;2;4806;0;172,6;913,5;0;13,6;1727;0;1223;7910;209,06;0,00;14,20;45,58;0,00;0,73;28,32;0,00;25,44;223,06;77,6;0,0;5,3;16,9;0,0;0,3;10,2;0,0;9,2;80,6;-1,33;1,33;0;1;0;0;78;0;0;81;0;0;0;0;Na;Cl
145;Bad Orb;Philippsquelle;;;3525020;5565630;524936;5563844;175;Borehole;75;;;;;?;Zechstein;Permian;-;-;B;S;Na;Cl;F, Na-Cl-acidulous brine;01.10.2002;4;Institut Fresenius, Taunusstein;Käß & Käß 2008, pg. 742-746;;13,7;28400;6,61;180;;;;6,67;;;;;20206,89;20203;-0,54;5800;185;959;9660;1200;1952;7,1;380;14,3;2,2;12,6;1,6;1,6;5,2;0,32;0,7;<0.005;;13,3;7,3;<1;218;330;13;;<5;<10;<10;;<10;<0.5;<10;<10;<20;;<1;<1;<5;;;;;<10;<100;0,38;1713;0,005;;;;;;;;;;;;;;;;;;;;4,7;;;;;;;;;;;0;0;1;0;0;0;1;0;0;1;0;0;0;0;1;0;2;5800;380;185;959;1,6;12,6;1952;0,7;1200;9660;252,30;9,73;15,23;47,85;0,06;0,68;32,01;0,01;24,96;272,41;77,4;3,0;4,7;14,7;0,0;0,2;9,7;0,0;7,6;82,7;-0,54;0,54;0;1;0;0;77;0;0;83;0;0;0;0;Na;Cl
146;Bad Salzschlirf;Bonifatiusbrunnen;;;3535702;5609787;535613;5607983;257;Borehole;26;;;;;Sandstone;Lower Buntsandstein (S1-S2);Triassic;-;M;-;-;Na;Cl;;xx/xx/1898;1;T. Günther;Himstedt et al. 1907, pg. 227-228;Position: map in Käß & Käß 2008;11,0;;;;;;;;;;;;;16279;-1,25;4862;215,2;559,3;7873;1290;1217;51,57;194,5;;0,35;1,413;;;;;;;;14,74;;;;;;;;;;;;;;;;;;;;;;;;;;;915,6;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;0;1;0;0;0;1;0;0;0;1;0;0;1;0;0;1;4862;194,5;215,2;559,3;0;1,413;1217;0;1290;7873;211,50;4,98;17,71;27,91;0,00;0,08;19,96;0,00;26,83;222,02;80,7;1,9;6,8;10,6;0,0;0,0;7,4;0,0;10,0;82,6;-1,25;1,25;0;1;0;0;81;0;0;83;0;0;0;0;Na;Cl
147;Bad Salzschlirf;Bonifatiusbrunnen;;;3535702;5609787;535613;5607983;257;Borehole;48;;;;;Sandstone;Lower Buntsandstein (S1-S2);Triassic;-;M;-;S;Na;Cl;Na-Cl-acidulous water;xx/xx/1956;2;Prof. Dr. K. Höll, Laboratorium für wateruntersuchung, Hameln;"Kupfahl & Müller-Haeckel 1965, pg. 188; Diederich et al. 1991, pg. 70-71";Position: map in Käß & Käß 2008;10,9;;5,85;;;;;0,67;;;;14728;15,565,498;15606;5,36;5200;201,45;531,5;7127;1274,1;1077,55;3,05;141;;0,005;1,11;1,45;0,11;0;0,001;6,889;0;;12,74;28;;;;;;;;;;;;;;;;;;;;;;;;;;2385,5;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;0;0;1;0;0;0;1;0;0;0;1;0;0;0;1;0;2;5200;141;201,45;531,5;1,45;1,11;1077,55;6,889;1274,1;7127;226,20;3,61;16,58;26,52;0,05;0,06;17,67;0,11;26,50;200,98;82,9;1,3;6,1;9,7;0,0;0,0;7,2;0,0;10,8;81,9;5,36;5,36;0;0;1;0;83;0;0;82;0;0;0;0;Na;Cl
148;Bad Salzschlirf;Bonifatiusbrunnen;;;3535702;5609787;535613;5607983;257;Well;48;;;;;Sandstone;Lower Buntsandstein (S1-S2);Triassic;-;M;-;S;Na;Cl;Na-Cl-acidulous water;xx/xx/1960;3;Prof. Dr. K. Höll, Laboratorium für wateruntersuchung, Hameln;"Nielsen & Rambow 1969, pg. 362, Tafel 14; Carlé 1975, pg.227-228";Position: map in Käß & Käß 2008;10,9;;;;;;;0,7;;;;;14496;14496;-0,06;4410,5;198,8;512,5;6885;1268,5;1030,7;3,15;132,6;;0,005;1;1,45;0,115;1,89;0,017;7,25;;;12,75;29,5;;;;;;;;;;;;;;;;;;;;;;;;;;1980;;;;;;;;;;;;;;;;;;;;11,4;;;;;;;;;;;;0;0;1;0;0;0;1;0;0;0;1;0;0;0;1;0;2;4410,5;132,6;198,8;512,5;1,45;1;1030,7;7,25;1268,5;6885;191,86;3,39;16,36;25,57;0,05;0,05;16,90;0,12;26,38;194,16;80,9;1,4;6,9;10,8;0,0;0,0;7,1;0,0;11,1;81,7;-0,06;0,06;0;1;0;0;81;0;0;82;0;0;0;0;Na;Cl
149;Bad Salzschlirf;Hermann-Vollrath-Brunnen;;;3535720;5610060;535631;5608256;237;Borehole;643;255,5;450,5;Artesian;;?;Rotliegend;Permian;-;-;B;S;Na;Cl;Na-Cl-acidulous brine;09.06.2004;1;Institut Dr. Nuss, Bad Kissingen;Käß & Käß 2008, pg. 850-854;Several filter screens: 255.5-315.5, 350.5-400.5, 420.5-450.5;14,9;31400;9,31;;;;;2,7;;;;;21157,2;21157;1,72;6700;200;779;10107;1532;1521;4,4;264;;0,31;11;0,53;;;;23,6;;;14,3;;;;;;;;;;;;;;;;;;;;;;;;;;;1602;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;0;0;0;1;0;1;0;0;1;0;0;0;0;1;0;3;6700;264;200;779;0,53;11;1521;23,6;1532;10107;291,45;6,76;16,46;38,87;0,02;0,59;24,94;0,38;31,87;285,02;82,3;1,9;4,6;11,0;0,0;0,2;7,3;0,1;9,3;83,3;1,72;1,72;0;1;0;0;82;0;0;83;0;0;0;0;Na;Cl
150;Bad Salzschlirf;Kurhausbrunnen;;;3535650;5610090;535561;5608286;242;Well;209;;;;;Sandstone;Lower Buntsandstein (S1-S2);Triassic;-;-;B;S;Na;Cl;Ferruginous acidulous brine;before 1975;1;;"Kupfahl & Müller-Haeckel 1965, pg. 186; Nielsen & Rambow 1969, pg. 362, Tafel 14; Carlé 1975, pg.227-228";T: 10-12°C;11;;;;;;;0,57;;;;;24465;24403;-0,03;7572;163;1056;11790;1934;1706;;172;;;10;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;2860;;;;;;;;;;;;;;;;;;;;11,0;;;;;;;;;;;;1;0;0;1;0;0;1;0;0;1;0;0;0;0;1;0;3;7572;172;163;1056;0;10;1706;0;1934;11790;329,38;4,40;13,41;52,69;0,00;0,54;27,98;0,00;40,23;332,48;82,3;1,1;3,4;13,2;0,0;0,1;7,0;0,0;10,0;83,0;-0,03;0,03;0;1;0;0;82;0;0;83;0;0;0;0;Na;Cl
151;Bad Salzschlirf;Kurhausbrunnen (new);Neubohrung 1980;;3535650;5610090;535561;5608286;242;Borehole;120;56;114;Artesian;;Limestone;Muschelkalk;Triassic;-;M;-;-;Na;Cl;Na-Cl-water;09.06.2004;1;Institut Dr. Nuss, Bad Kissingen;Käß & Käß 2008, pg. 850-854;Several filter screens: 56-70, 74-80, 83-89, 94-102, 108-114;13,9;12400;6,54;;;;;4,2;;;;;8395,92;8396;-1,64;2600;34,6;152;3229;772;1456;1,11;126;;0,53;2,23;0,12;;;;7,6;;;14,5;;;;;;;;;;;150;;;;;;;;;;;;;;;;493;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;0;0;1;0;0;1;0;0;0;1;0;0;1;0;0;2;2600;126;34,6;152;0,12;2,23;1456;7,6;772;3229;113,10;3,23;2,85;7,58;0,00;0,12;23,88;0,12;16,06;91,06;89,1;2,5;2,2;6,0;0,0;0,1;18,2;0,1;12,2;69,4;-1,64;1,64;0;1;0;0;89;0;0;69;0;0;0;0;Na;Cl
152;Bad Salzschlirf;Martinybrunnen I;Kinderbrunnen;;3535740;5609830;535651;5608026;255;Well;8;;;;;Sandstone;Middle Buntsandstein (S3-S6);Triassic;-;M;-;-;Na-Ca;Cl;;xx/xx/1865;1;C. Leber;Himstedt et al. 1907, pg. 229-230;;10,4;;;;100,532;12,9;;;;;;;;7026;-2,15;1718;118,8;466,3;2950;621,4;1057;;29,2;;;2,6;;;1,8;2,3;;;;12;;;46400;;;;;;;;;;;;;;;;;;;;;;;;536,8;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;1;0;0;0;0;1;0;0;0;1;0;0;1;0;0;1;1718;29,2;118,8;466,3;0;2,6;1057;0;621,4;2950;74,73;0,75;9,78;23,27;0,00;0,14;17,33;0,00;12,93;83,19;68,8;0,7;9,0;21,4;0,0;0,1;15,3;0,0;11,4;73,3;-2,15;2,15;0;1;0;0;69;21;0;73;0;0;0;0;Na-Ca;Cl
153;Bad Salzschlirf;Martinybrunnen I;Kinderbrunnen;;3535740;5609830;535651;5608026;255;Well;8;;;;;Sandstone;Middle Buntsandstein (S3-S6);Triassic;-;M;-;-;Na;Cl;Na-Cl-mineral water;before 1975;2;;Carlé 1975, pg.227-228;"Depth: 24 m in Käß & Käß 2008;  T: 10-12°C; Q: 0.3-1.0 L/s";11;;;;;;;3,3;;;;;2180;2129;-1,61;570;41;110;982;203;204;;19;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;181;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;0;1;0;0;0;0;1;0;0;0;1;0;0;1;0;0;1;570;19;41;110;0;0;204;0;203;982;24,80;0,49;3,37;5,49;0,00;0,00;3,35;0,00;4,22;27,69;72,6;1,4;9,9;16,1;0,0;0,0;9,5;0,0;12,0;78,5;-1,61;1,61;0;1;0;0;73;0;0;79;0;0;0;0;Na;Cl
