y,ux,uy,uz,vx,vy,vz,wx,wy,wz,ex,ey,ez,alphaT,eT
0.340852130325815,1.29324075366722,3.12896733262296e-06,0,1.29651047663695,-2.60847926641994e-06,0,0,0,-1.28562422894186,0.85460373629111,-6.98446396637537e-07,0,0.983332796440371,0.996386469826462
0.343358395989975,1.29965477735504,3.1147625846637e-06,0,1.30292508524285,-2.59727131122088e-06,0,0,0,-1.27357100527808,0.854603736291118,-6.97609052020345e-07,0,0.983249062733638,0.996386090309822
0.345864661654135,1.3060083761396,3.10048974936422e-06,0,1.30927927815668,-2.58600532501398e-06,0,0,0,-1.26151483493313,0.854603736291127,-6.96699276616767e-07,0,0.983164080154992,0.996386679345961
0.348370927318296,1.31230153603409,3.0861478440485e-06,0,1.31557304105194,-2.57468046876507e-06,0,0,0,-1.24945584985432,0.854603736291135,-6.95717723587706e-07,0,0.983077817428832,0.996386370026363
0.350877192982456,1.31853424243354,3.07173570845061e-06,0,1.32180635936367,-2.56329575135573e-06,0,0,0,-1.23739379719801,0.854603736291144,-6.9466504592855e-07,0,0.98299024190659,0.996386115691895
0.353383458646617,1.32470647938839,3.05725230967385e-06,0,1.32797921803302,-2.551850293218e-06,0,0,0,-1.22532863036787,0.854603736291153,-6.93541896458304e-07,0,0.982901317042908,0.996387019694594
0.355889724310777,1.33081823173394,3.04269650818871e-06,0,1.33409160162219,-2.540343120942e-06,0,0,0,-1.21326041355273,0.854603736291161,-6.92348927809278e-07,0,0.982811007859201,0.996386267558099
0.358395989974937,1.33686948373461,3.02806703769497e-06,0,1.34014349449752,-2.52877315245993e-06,0,0,0,-1.20118887823336,0.85460373629117,-6.91086792420035e-07,0,0.982719278311518,0.996385961137128
0.360902255639098,1.34286021805099,3.01336278445859e-06,0,1.34613488032822,-2.51713943970517e-06,0,0,0,-1.18911395727069,0.854603736291179,-6.89756142522072e-07,0,0.98262608739559,0.996387188564826
0.363408521303258,1.34879041817741,2.99858252127188e-06,0,1.35206574226945,-2.50544093488226e-06,0,0,0,-1.17703568459422,0.854603736291188,-6.88357630127962e-07,0,0.982531395449615,0.99638610452851
0.365914786967419,1.35466006677102,2.98372489860658e-06,0,1.35793606328915,-2.49367648532612e-06,0,0,0,-1.16495384064076,0.854603736291197,-6.86891907021295e-07,0,0.982435161183693,0.996386306492913
0.368421052631579,1.36046914547259,2.96878865371183e-06,0,1.363745825689,-2.48184501453319e-06,0,0,0,-1.15286831135307,0.854603736291207,-6.85359624743235e-07,0,0.982337339949268,0.996386575462812
0.370927318295739,1.36621763575409,2.9537724564391e-06,0,1.36949501101218,-2.46994538824152e-06,0,0,0,-1.14077904532648,0.854603736291216,-6.8376143457706e-07,0,0.982237885469076,0.996387275132812
0.3734335839599,1.3719055186162,2.9386749189223e-06,0,1.37518360058395,-2.4579764219291e-06,0,0,0,-1.12868592508524,0.854603736291225,-6.82097987535169e-07,0,0.982136750652027,0.99638543034093
0.37593984962406,1.37753277446484,2.92349462343054e-06,0,1.38081157538505,-2.44593690495279e-06,0,0,0,-1.11658888208715,0.854603736291234,-6.80369934344975e-07,0,0.982033887029606,0.996386972840207
0.378446115288221,1.3830993834372,2.90823000861622e-06,0,1.38637891543076,-2.43382550375581e-06,0,0,0,-1.10448771493429,0.854603736291244,-6.78577925434075e-07,0,0.981929243875816,0.996386193778395
0.380952380952381,1.38860532403337,2.89287955673985e-06,0,1.39188559996598,-2.42164092478425e-06,0,0,0,-1.09238220650527,0.854603736291253,-6.76722610910824e-07,0,0.981822765571862,0.996386960455866
0.383458646616541,1.39405057451643,2.8774417385214e-06,0,1.3973316077954,-2.40938186345593e-06,0,0,0,-1.08027243629988,0.854603736291262,-6.74804640543469e-07,0,0.981714395704583,0.996386348763353
0.385964912280702,1.39943511347268,2.86191480951585e-06,0,1.40271691695825,-2.3970468292247e-06,0,0,0,-1.06815804702571,0.854603736291272,-6.72824663746986e-07,0,0.981604077554261,0.996386788319387
0.388471177944862,1.40475891626563,2.84629720453021e-06,0,1.40804150472895,-2.38463449024064e-06,0,0,0,-1.05603894897106,0.854603736291281,-6.70783329557194e-07,0,0.981491746058663,0.996385828376393
0.390977443609023,1.41002196035001,2.83058718437414e-06,0,1.41330534773126,-2.37214336004861e-06,0,0,0,-1.04391507968592,0.854603736291291,-6.68681286610597e-07,0,0.98137734016473,0.996386808690903
0.393483709273183,1.41522422014144,2.81478283175874e-06,0,1.4185084214997,-2.35957180405322e-06,0,0,0,-1.03178607304593,0.8546037362913,-6.66519183123284e-07,0,0.981260790192371,0.996386549354211
0.395989974937343,1.42036567002717,2.79888235915126e-06,0,1.42365070069775,-2.34691829824455e-06,0,0,0,-1.01965188125469,0.85460373629131,-6.64297666858387e-07,0,0.981142025111357,0.996386585440613
0.398496240601504,1.42544628343411,2.78288382685401e-06,0,1.42873215923112,-2.33418118792027e-06,0,0,0,-1.00751224929082,0.85460373629132,-6.62017385104774e-07,0,0.981020970863893,0.996386470479288
0.401002506265664,1.43046603253038,2.76678521377841e-06,0,1.43375277007327,-2.32135874909058e-06,0,0,0,-0.995367063151511,0.854603736291329,-6.59678984646661e-07,0,0.980897549269713,0.996386305351761
0.403508771929825,1.43542488921782,2.75058433302476e-06,0,1.43871250494283,-2.30844911522834e-06,0,0,0,-0.983215955354421,0.854603736291339,-6.57283111735418e-07,0,0.98077167943929,0.996386985895014
0.406015037593985,1.44032282235944,2.7342790838716e-06,0,1.44361133426962,-2.29545049808135e-06,0,0,0,-0.971058697165795,0.854603736291349,-6.54830412049699e-07,0,0.980643271564826,0.996386263527944
0.408521303258145,1.44515980151875,2.71786726774231e-06,0,1.44844922753914,-2.28236102221349e-06,0,0,0,-0.958895151251236,0.854603736291359,-6.52321530659795e-07,0,0.980512236072324,0.996386694801493
0.411027568922306,1.44993579387481,2.70134645300182e-06,0,1.45322615286714,-2.2691786145103e-06,0,0,0,-0.946724955252224,0.854603736291369,-6.49757111992281e-07,0,0.98037847584472,0.996386787954426
0.413533834586466,1.45465076568284,2.6847141804226e-06,0,1.45794207695668,-2.25590117842005e-06,0,0,0,-0.934547856842239,0.854603736291379,-6.4713779978531e-07,0,0.980241889323564,0.996386103871386
0.416040100250627,1.45930468134113,2.6679678546079e-06,0,1.46259696503067,-2.24252650199227e-06,0,0,0,-0.922363454774482,0.854603736291389,-6.44464237043419e-07,0,0.980102368350178,0.996386747470641
0.418546365914787,1.4638975033209,2.65110482501635e-06,0,1.46719078045837,-2.22905232815369e-06,0,0,0,-0.910171445299803,0.854603736291398,-6.41737065983864e-07,0,0.979959797078683,0.996386537604318
0.421052631578947,1.46842919280258,2.6341222730812e-06,0,1.47172348492949,-2.21547625575667e-06,0,0,0,-0.8979714442094,0.854603736291408,-6.3895692797983e-07,0,0.979814053823579,0.996386295386704
0.423558897243108,1.47289970841931,2.61701723073354e-06,0,1.47619503813554,-2.20179575801072e-06,0,0,0,-0.885763001617185,0.854603736291418,-6.36124463501378e-07,0,0.979665007591685,0.996387184071307
0.426065162907268,1.47730900692832,2.59978662703815e-06,0,1.48060539756054,-2.18800822138577e-06,0,0,0,-0.873545691921162,0.854603736291429,-6.33240312043916e-07,0,0.979512519003067,0.996386221002051
0.428571428571429,1.48165704263238,2.58242721909705e-06,0,1.48495451859789,-2.17411088646243e-06,0,0,0,-0.861319048462919,0.854603736291438,-6.30305112056265e-07,0,0.97935643939016,0.996386520082945
0.431077694235589,1.48594376754163,2.56493551027389e-06,0,1.48924235405335,-2.16010077763547e-06,0,0,0,-0.849082493106004,0.854603736291449,-6.27319500860664e-07,0,0.979196609938201,0.996386103095192
0.433583959899749,1.49016913012189,2.54730778189425e-06,0,1.49346885349485,-2.14597473345541e-06,0,0,0,-0.836835294629157,0.854603736291459,-6.24284114556014e-07,0,0.979032857379851,0.996387550250684
0.43609022556391,1.49433307536284,2.52954020755569e-06,0,1.49763396318699,-2.13172950411781e-06,0,0,0,-0.824576889413759,0.854603736291469,-6.21199587905891e-07,0,0.978864993950885,0.996386540240005
0.43859649122807,1.49843554567878,2.5116286388736e-06,0,1.50173762623777,-2.11736156488078e-06,0,0,0,-0.812306467881376,0.854603736291479,-6.18066554226179e-07,0,0.978692819668259,0.99638585952272
0.441102756892231,1.50247647807371,2.49356863559975e-06,0,1.50577978160114,-2.1028671471543e-06,0,0,0,-0.800023110372797,0.854603736291489,-6.14885645253916e-07,0,0.978516113879133,0.996386989430118
0.443609022556391,1.50645580576359,2.47535540139367e-06,0,1.5097603631735,-2.08824218210553e-06,0,0,0,-0.787725809861884,0.854603736291499,-6.11657490987725e-07,0,0.978334636370961,0.996386732991552
0.446115288220551,1.5103734556063,2.45698383051299e-06,0,1.51367929978947,-2.07348234350463e-06,0,0,0,-0.775413421393924,0.85460373629151,-6.08382719508669e-07,0,0.978148121872562,0.99638617079305
0.448621553884712,1.51422934932173,2.4384484271696e-06,0,1.51753651434854,-2.05858297691189e-06,0,0,0,-0.76308464447009,0.85460373629152,-6.05061956779905e-07,0,0.977956280392639,0.996387176481745
0.451127819548872,1.51802340069585,2.41974318924545e-06,0,1.52133192271098,-2.04353900434149e-06,0,0,0,-0.750737989725434,0.85460373629153,-6.01695826411943e-07,0,0.977758788561269,0.996386581522147
0.453634085213033,1.52175551653091,2.40086158133176e-06,0,1.52506543308896,-2.02834489932998e-06,0,0,0,-0.738371794230365,0.85460373629154,-5.98284949391862e-07,0,0.977555289953399,0.996386425866956
0.456140350877193,1.52542559369394,2.38179640030915e-06,0,1.52873694463064,-2.01299457600984e-06,0,0,0,-0.725983968115074,0.854603736291551,-5.9482994377555e-07,0,0.977345385338551,0.996386458307398
0.458646616541353,1.52903351830616,2.36253984941208e-06,0,1.53234634580098,-1.99748145543914e-06,0,0,0,-0.713572275729732,0.854603736291561,-5.91331424314096e-07,0,0.977128626809596,0.996386838438712
0.461152882205514,1.53257916458282,2.34308325601445e-06,0,1.53589351299754,-1.98179822375449e-06,0,0,0,-0.70113409162092,0.854603736291571,-5.87790002030741e-07,0,0.97690451175377,0.996386730634043
0.463659147869674,1.53606239222322,2.32341705261918e-06,0,1.53937830879619,-1.96593681969703e-06,0,0,0,-0.688666299410394,0.854603736291581,-5.84206283725282e-07,0,0.976672472878126,0.996386311842678
0.466165413533835,1.53948304439158,2.30353067925163e-06,0,1.54280057970907,-1.94988835408645e-06,0,0,0,-0.676165492860808,0.854603736291592,-5.8058087139712e-07,0,0.976431868281799,0.996387114676226
0.468671679197995,1.54284094613765,2.28341223252791e-06,0,1.54616015355562,-1.93364281020865e-06,0,0,0,-0.663627462516022,0.854603736291602,-5.76914361576977e-07,0,0.976181971439411,0.99638640337113
0.471177944862155,1.5461358988626,2.26304866530966e-06,0,1.54945683692431,-1.91718922309855e-06,0,0,0,-0.651047653286424,0.854603736291612,-5.73207344540472e-07,0,0.975921953263841,0.996386419719194
0.473684210526316,1.54936768139771,2.24242527880149e-06,0,1.55269041187649,-1.90051524060061e-06,0,0,0,-0.638420598429076,0.854603736291622,-5.694604034092e-07,0,0.975650875885683,0.996386587159196
0.476190476190476,1.5525360406225,2.22152570865412e-06,0,1.55586063217916,-1.88360712358442e-06,0,0,0,-0.625740221421441,0.854603736291633,-5.65674113095688e-07,0,0.975367663922571,0.996387208204558
0.478696741854637,1.55564069410681,2.20033162490345e-06,0,1.55896721970792,-1.86644948270748e-06,0,0,0,-0.612999487572458,0.854603736291643,-5.6184903909977e-07,0,0.97507110064335,0.996386222282509
0.481203007518797,1.55868131834286,2.17882263287835e-06,0,1.56200986024679,-1.84902520546154e-06,0,0,0,-0.600190557265953,0.854603736291653,-5.57985736124074e-07,0,0.974759793475716,0.996386463721683
0.483709273182957,1.56165755186403,2.1569757894578e-06,0,1.56498819834807,-1.83131503398397e-06,0,0,0,-0.587304337229945,0.854603736291664,-5.54084746500155e-07,0,0.974432167517876,0.996386888012006
0.486215538847118,1.56456898045618,2.13476563823691e-06,0,1.5679018323522,-1.81329760882929e-06,0,0,0,-0.574330967462352,0.854603736291674,-5.50146598376443e-07,0,0.974086423256433,0.99638687995914
0.488721804511278,1.56741514313266,2.11216369673978e-06,0,1.57075030934502,-1.7949490146485e-06,0,0,0,-0.561259138073103,0.854603736291684,-5.46171803702161e-07,0,0.973720536234138,0.996386534436964
0.491228070175439,1.57019551289095,2.08913850229499e-06,0,1.57353311976037,-1.77624283324948e-06,0,0,0,-0.548076727022021,0.854603736291695,-5.42160855948022e-07,0,0.973332205279465,0.996386043457725
0.493734335839599,1.57290950645459,2.06565495377144e-06,0,1.57624969153633,-1.75714955577566e-06,0,0,0,-0.534770023779189,0.854603736291705,-5.38114227590623e-07,0,0.97291885822725,0.99638694160391
0.496240601503759,1.57555646031379,2.04167461988824e-06,0,1.5788993847483,-1.73763686252234e-06,0,0,0,-0.521324734334583,0.854603736291715,-5.34032367308586e-07,0,0.972477591487581,0.996386852511367
0.49874686716792,1.57813564699102,2.01715497501594e-06,0,1.58148148704031,-1.71766892614088e-06,0,0,0,-0.507725065233338,0.854603736291725,-5.29915696963842e-07,0,0.972005192528023,0.996387018487309
0.50125313283208,1.5806462458626,1.99204988203758e-06,0,1.58399520964804,-1.69720683928155e-06,0,0,0,-0.493955022991839,0.854603736291736,-5.25764608320243e-07,0,0.971498073466489,0.996386085904592
0.503759398496241,1.58308736800794,1.96630870078648e-06,0,1.58643968397324,-1.67620778990828e-06,0,0,0,-0.479997286506785,0.854603736291746,-5.21579459598367e-07,0,0.970952314498157,0.996386752345261
0.506265664160401,1.58545802098299,1.93987724069904e-06,0,1.58881395988476,-1.65462588736548e-06,0,0,0,-0.465835147638685,0.854603736291756,-5.17360571818362e-07,0,0.970363592468518,0.996386648013653
0.508771929824561,1.58775714731162,1.91269687221701e-06,0,1.5911170063498,-1.63241131220369e-06,0,0,0,-0.45145143229731,0.854603736291766,-5.13108225106189e-07,0,0.969727262501248,0.996386902320857
0.511278195488722,1.58998358429758,1.88470567149886e-06,0,1.59334771467913,-1.6095112980839e-06,0,0,0,-0.436830551570018,0.854603736291777,-5.08822654960543e-07,0,0.969038290595586,0.996386434641368
0.513784461152882,1.59213611745421,1.85583778757154e-06,0,1.59550490466018,-1.5858694731939e-06,0,0,0,-0.421957746915737,0.854603736291787,-5.04504048680604e-07,0,0.968291379793442,0.996386800124781
0.516290726817043,1.59421343838044,1.82602503123675e-06,0,1.597587334498,-1.56142721105528e-06,0,0,0,-0.406821493126664,0.854603736291797,-5.00152542012333e-07,0,0.96748091743209,0.996387030672885
0.518796992481203,1.59621421652432,1.79519638954715e-06,0,1.59959371561429,-1.53612306584033e-06,0,0,0,-0.39141293248621,0.854603736291808,-4.95768216281296e-07,0,0.966601160189035,0.996386066763303
0.521303258145363,1.598137057147,1.76328007667321e-06,0,1.60152273220925,-1.50989450755615e-06,0,0,0,-0.375728498710812,0.854603736291818,-4.9135109612109e-07,0,0.965646207082543,0.996386823314743
0.523809523809524,1.59998059367804,1.73020327472084e-06,0,1.60337306577141,-1.48267752514574e-06,0,0,0,-0.359769573517076,0.854603736291828,-4.86901148123918e-07,0,0.96461025025562,0.99638699534525
0.526315789473684,1.60174344777252,1.69589471202404e-06,0,1.60514342600743,-1.45440881097182e-06,0,0,0,-0.343545184248783,0.854603736291838,-4.82418280562189e-07,0,0.96348758158118,0.996386328770851
0.528822055137845,1.60342434328578,1.66028475551335e-06,0,1.60683258718502,-1.4250256515985e-06,0,0,0,-0.327071790854733,0.854603736291848,-4.77902344556836e-07,0,0.962272915461078,0.996386752665693
0.531328320802005,1.60502206909431,1.6233082009473e-06,0,1.60843942904596,-1.39446830684597e-06,0,0,0,-0.310375612579968,0.854603736291859,-4.73353136859969e-07,0,0.960961426407372,0.996386958175271
0.533834586466165,1.6065356117627,1.58490455278667e-06,0,1.60996298263535,-1.362680069374e-06,0,0,0,-0.293492252233381,0.854603736291869,-4.68770404587082e-07,0,0.959549131322256,0.996386751490249
0.536340852130326,1.60796411869686,1.54502116146983e-06,0,1.61140247918695,-1.3296099830116e-06,0,0,0,-0.276468362396854,0.854603736291879,-4.64153852047259e-07,0,0.958032946917067,0.996386262130146
0.538847117794486,1.60930704348741,1.50361326697167e-06,0,1.6127573996876,-1.29521274426261e-06,0,0,0,-0.259360612606201,0.854603736291889,-4.59503149911725e-07,0,0.956411104316416,0.996386864708691
0.541353383458647,1.61056410220755,1.46064708474445e-06,0,1.61402752328968,-1.25945144318962e-06,0,0,0,-0.24223622597997,0.854603736291899,-4.54817946727322e-07,0,0.95468319041262,0.996387129954263
0.543859649122807,1.61173542100905,1.41609953539693e-06,0,1.61521297266489,-1.22229728340517e-06,0,0,0,-0.225171135716519,0.85460373629191,-4.50097882844158e-07,0,0.952850553329345,0.99638652829392
0.546365914786967,1.61282147628646,1.36996085272335e-06,0,1.61631425269405,-1.18373201155822e-06,0,0,0,-0.208248998609378,0.85460373629192,-4.45342606582087e-07,0,0.950916285504413,0.996386128025079
0.548872180451128,1.61382323073308,1.32223346994123e-06,0,1.61733227954162,-1.1437470008154e-06,0,0,0,-0.191558501316703,0.85460373629193,-4.40551792434509e-07,0,0.948885562681589,0.996387533643228
0.551378446115288,1.61474204781225,1.27293417213858e-06,0,1.61826839913326,-1.10234542039306e-06,0,0,0,-0.175191279880919,0.85460373629194,-4.35725160905931e-07,0,0.946765523491061,0.996386258461079
0.553884711779449,1.61557980628135,1.22209199875841e-06,0,1.61912439339393,-1.05954056529114e-06,0,0,0,-0.15923875390929,0.854603736291951,-4.30862499573277e-07,0,0.944565505260308,0.996386795842349
0.556390977443609,1.6163387833467,1.16974946235921e-06,0,1.61990247223201,-1.01535730456232e-06,0,0,0,-0.143789416958456,0.854603736291961,-4.25963684791767e-07,0,0.942296793226447,0.996386859823979
0.558897243107769,1.61702174270868,1.11595949096269e-06,0,1.62060525295805,-9.69829659843309e-07,0,0,0,-0.128926155766257,0.854603736291971,-4.21028703465281e-07,0,0.939972733593923,0.99638699946656
0.56140350877193,1.61763178985431,1.0607864068974e-06,0,1.62123572829052,-9.23002090019624e-07,0,0,0,-0.114723786544501,0.854603736291982,-4.16057674282288e-07,0,0.937608364485493,0.996386113723772
0.56390977443609,1.61817243733135,1.00430199716921e-06,0,1.62179722437087,-8.74926329589548e-07,0,0,0,-0.101247562170186,0.854603736291992,-4.11050867848e-07,0,0.935220426277681,0.996386754859956
0.566416040100251,1.61864744271874,9.46586100819896e-07,0,1.62229335123105,-8.25662321933138e-07,0,0,0,-0.0885514803977539,0.854603736292002,-4.06008725192562e-07,0,0.932826910515835,0.996387473797283
0.568922305764411,1.6190608601481,8.87722591037266e-07,0,1.62272795016255,-7.75274936122542e-07,0,0,0,-0.0766784137806536,0.854603736292012,-4.00931874218196e-07,0,0.930447011017243,0.99638581370211
0.571428571428571,1.6194168756515,8.27800012820545e-07,0,1.62310503945886,-7.23834878721503e-07,0,0,0,-0.0656592738943232,0.854603736292023,-3.95821143797926e-07,0,0.928100650134123,0.996387004202512
0.573934837092732,1.61971985482602,7.66907382454492e-07,0,1.62342876067279,-6.71415163711588e-07,0,0,0,-0.0555146028636865,0.854603736292033,-3.90677575238805e-07,0,0.925808413749022,0.996386917250646
0.576441102756892,1.61997418887541,7.05135550360879e-07,0,1.62370332952861,-6.18092562717753e-07,0,0,0,-0.0462543679622907,0.854603736292043,-3.85502431050213e-07,0,0.923591105286789,0.996386530004144
0.578947368421053,1.62018434585485,6.42572921623078e-07,0,1.62393299201737,-5.63943901120079e-07,0,0,0,-0.037880592526173,0.854603736292054,-3.80297200926785e-07,0,0.921469705955426,0.996386774597259
0.581453634085213,1.62035473663869,5.79307491544247e-07,0,1.62412198635149,-5.09047994029641e-07,0,0,0,-0.0303872620783813,0.854603736292064,-3.75063605072128e-07,0,0.919464989830815,0.996386832574357
0.583959899749373,1.62048977219122,5.15422850159013e-07,0,1.62427451291984,-4.53482097639875e-07,0,0,0,-0.0237636586410537,0.854603736292074,-3.69803594870646e-07,0,0.917597525339476,0.996386197643371
0.586466165413534,1.62059375506776,4.51000555299183e-07,0,1.62439471120238,-3.97324038939659e-07,0,0,0,-0.0179939060749389,0.854603736292084,-3.64519351197569e-07,0,0.915887372847183,0.996387075467024
0.588972431077694,1.62067094067738,3.86116609039233e-07,0,1.62448664398147,-3.40649012913527e-07,0,0,0,-0.0130607167975528,0.854603736292095,-3.59213280410768e-07,0,0.914354126228429,0.996386948578097
0.591478696741855,1.62072545694971,3.20844041980844e-07,0,1.62455428909813,-2.83531831548826e-07,0,0,0,-0.00894436158488054,0.854603736292105,-3.53888008409565e-07,0,0.913016699324348,0.996386139601673
0.593984962406015,1.62076136529565,2.55249722593044e-07,0,1.62460153687042,-2.26043948382815e-07,0,0,0,-0.00562661092558133,0.854603736292115,-3.48546372810416e-07,0,0.911893398470598,0.996386880136963
0.596491228070175,1.62078260927746,1.89397100711291e-07,0,1.62463219005745,-1.68255823981812e-07,0,0,0,-0.00308928987243798,0.854603736292125,-3.43191413612518e-07,0,0.911001786244384,0.996386436886222
0.598997493734336,1.62079307035432,1.23343226147285e-07,0,1.62464995483926,-1.10234096625858e-07,0,0,0,-0.00131665013505156,0.854603736292135,-3.37826362161328e-07,0,0.910358734279578,0.996386464752899
0.601503759398496,1.62079654586032,5.71416857508013e-08,0,1.62465835846397,-5.20440936351782e-08,0,0,0,-0.000307548809169223,0.854603736292145,-3.3245462741134e-07,0,0.909980171174911,0.996387227047228
0.604010025062657,1.62079679463602,-9.15975618903201e-09,0,1.62466028125996,6.25248535177872e-09,0,0,0,3.92514624475902e-05,0.854603736292155,-3.27079774516978e-07,0,0.909880134628531,0.996385692445622
0.606516290726817,1.62079604183294,-7.55133996284906e-08,0,1.62465670286092,6.45928696914698e-08,0,0,0,0.000500152358479403,0.854603736292165,-3.21705474473887e-07,0,0.910065174214292,0.996387080051609
0.609022556390977,1.62079103860092,-1.41858966497742e-07,0,1.62464599425393,1.22903164643535e-07,0,0,0,0.00172797219899928,0.854603736292175,-3.1633538015665e-07,0,0.910525236827398,0.996386526484637
0.611528822055138,1.62077798399869,-2.08130820286899e-07,0,1.62462495583107,1.81105937716137e-07,0,0,0,0.00371787119260982,0.854603736292185,-3.10973015488528e-07,0,0.911245385949276,0.996386779661822
0.614035087719298,1.62075301841715,-2.74257071564685e-07,0,1.62458994858244,2.39119842316998e-07,0,0,0,0.00648777999752552,0.854603736292195,-3.05621739558247e-07,0,0.912209209627184,0.996386603943994
0.616541353383459,1.62071218427774,-3.40161961839867e-07,0,1.62453718486582,2.96861893402298e-07,0,0,0,0.010054452908451,0.854603736292204,-3.00284727338788e-07,0,0.913399400853384,0.996386723007799
0.619047619047619,1.62065144976636,-4.05764134787959e-07,0,1.62446277928863,3.54246100238095e-07,0,0,0,0.0144376986742362,0.854603736292214,-2.94964956846429e-07,0,0.914797946456029,0.996386461809593
0.621553884711779,1.62056666261165,-4.70979044674294e-07,0,1.62436275578816,4.11185761150437e-07,0,0,0,0.019656303224802,0.854603736292223,-2.89665198450313e-07,0,0.916386089574562,0.996386927931787
0.62406015037594,1.62045360117496,-5.35717226569957e-07,0,1.6242330509782,4.67592024629215e-07,0,0,0,0.0257293416972413,0.854603736292233,-2.84388005997919e-07,0,0.918144473661131,0.996386363735186
0.6265664160401,1.6203079254942,-5.99887023362265e-07,0,1.62406952174033,5.23376453675242e-07,0,0,0,0.0326724688017353,0.854603736292242,-2.79135709651601e-07,0,0.920053104862059,0.996386805760726
0.629072681704261,1.62012525590129,-6.6339295833493e-07,0,1.62386795905299,5.78449623173311e-07,0,0,0,0.0404987069896513,0.854603736292251,-2.73910410809401e-07,0,0.922091575202044,0.996386795066562
0.631578947368421,1.61990112524858,-7.26138817479174e-07,0,1.6236241088736,6.32723903219332e-07,0,0,0,0.0492149114767552,0.85460373629226,-2.68713979163506e-07,0,0.924239058708753,0.996386553629468
0.634085213032581,1.61963108431441,-7.88026340184997e-07,0,1.62333370009144,6.86112252128928e-07,0,0,0,0.058822181939693,0.854603736292269,-2.63548052239062e-07,0,0.926474618885088,0.996387074842989
0.636591478696742,1.61931065791866,-8.48958562367495e-07,0,1.62299247940265,7.38531159415327e-07,0,0,0,0.0693127133599873,0.854603736292278,-2.58414037439572e-07,0,0.928777243707008,0.996385966744062
0.639097744360902,1.61893547427577,-9.08838858860607e-07,0,1.62259625255718,7.89899627638704e-07,0,0,0,0.0806701056306257,0.854603736292286,-2.5331311683864e-07,0,0.931126228373645,0.996387512481938
0.641604010025063,1.61850122492003,-9.67574584133001e-07,0,1.62214093070839,8.40142264327296e-07,0,0,0,0.092866950051536,0.854603736292295,-2.48246254662551e-07,0,0.933501241436366,0.9963865365491
0.644110275689223,1.61800381172778,-1.02507647833732e-06,0,1.62162258157092,8.89188484244601e-07,0,0,0,0.105865425314287,0.854603736292304,-2.43214207556638e-07,0,0.935882761081139,0.996386195053581
0.646616541353383,1.61743930665253,-1.08126233856236e-06,0,1.62103748151404,9.36975527318003e-07,0,0,0,0.119616027148783,0.854603736292312,-2.38217537451274e-07,0,0.938252149506529,0.996387342369882
0.649122807017544,1.61680410611347,-1.13605660548023e-06,0,1.62038216736221,9.83447719749283e-07,0,0,0,0.134058861548486,0.85460373629232,-2.33256626895565e-07,0,0.940592099821223,0.996386640078324
0.651629072681704,1.61609488250171,-1.18939383629648e-06,0,1.61965348595796,1.02855924481891e-06,0,0,0,0.149123789407618,0.854603736292328,-2.28331696521057e-07,0,0.942886682027428,0.996386575555916
0.654135338345865,1.61530873292619,-1.24121825649464e-06,0,1.61884863714612,1.07227333508933e-06,0,0,0,0.164732579722529,0.854603736292336,-2.23442824296529e-07,0,0.945121751749076,0.996386969081798
0.656641604010025,1.61444311280998,-1.29148674229001e-06,0,1.61796520837044,1.11456458657683e-06,0,0,0,0.180800469509236,0.854603736292344,-2.18589966057516e-07,0,0.947284918924748,0.996386878909162
0.659147869674185,1.61349596613621,-1.34016795465748e-06,0,1.6170011995507,1.15541779486533e-06,0,0,0,0.197238907266549,0.854603736292352,-2.13772976806894e-07,0,0.949365870656564,0.996386228078528
0.661654135338346,1.61246563405316,-1.38724453654115e-06,0,1.61595503545705,1.19482962869772e-06,0,0,0,0.2139580363364,0.85460373629236,-2.0899163220445e-07,0,0.951356230991462,0.996386851884169
0.664160401002506,1.61135095862916,-1.43271155608519e-06,0,1.61482556542602,1.23280691990098e-06,0,0,0,0.230869431606489,0.854603736292368,-2.04245649666731e-07,0,0.953249765707761,0.996386841128568
0.666666666666667,1.61015116539298,-1.47657788796629e-06,0,1.61361205117865,1.26936773052751e-06,0,0,0,0.24788873699517,0.854603736292375,-1.99534708544033e-07,0,0.955042125627886,0.9963868065631
0.669172932330827,1.60886594015404,-1.51886410360753e-06,0,1.6123141433854,1.30453926336099e-06,0,0,0,0.26493766971515,0.854603736292383,-1.94858468888686e-07,0,0.956730937588767,0.996386673898005
0.671679197994987,1.60749529166051,-1.55960284222063e-06,0,1.61093184836584,1.33835815696466e-06,0,0,0,0.281946124619891,0.85460373629239,-1.90216588441373e-07,0,0.958315452367369,0.996386929334139
0.674185463659148,1.60603960784809,-1.59883619345826e-06,0,1.6094654879683,1.37086806961788e-06,0,0,0,0.298852914587784,0.854603736292397,-1.85608737523245e-07,0,0.959796550850475,0.996386186519688
0.676691729323308,1.60449950994629,-1.63661570833131e-06,0,1.60791565449489,1.40211976408562e-06,0,0,0,0.315607141523896,0.854603736292404,-1.81034611708342e-07,0,0.961176342252809,0.996387070446786
0.679197994987469,1.60287589675044,-1.67299946424744e-06,0,1.60628316324926,1.43216851142337e-06,0,0,0,0.332167591773552,0.854603736292411,-1.76493942158687e-07,0,0.962458126263035,0.996386618784791
