y,ux,uy,uz,vx,vy,vz,wx,wy,wz,ex,ey,ez,alphaT,eT
0.340852130325815,0.339417281300752,3.75612434041596e-06,0,0.345641083086608,-3.16370297979518e-06,0,0,0,-0.535722527414554,0.854820815146687,-5.13997868126215e-07,0,1.00052181732795,0.998272311914354
0.343358395989975,0.342102607619141,3.75562115133219e-06,0,0.348326411336605,-3.16422600848273e-06,0,0,0,-0.535722675186924,0.854820815146686,-5.16151373604755e-07,0,1.00052167513716,0.998272208638295
0.345864661654135,0.344787934704498,3.75511787083906e-06,0,0.351011740333251,-3.16474896024818e-06,0,0,0,-0.535722841965612,0.854820815146685,-5.18275594189631e-07,0,1.00052153260538,0.998272304622231
0.348370927318296,0.347473262664719,3.7546144543655e-06,0,0.353697070144802,-3.16527179549168e-06,0,0,0,-0.535722996645311,0.854820815146684,-5.20370529850203e-07,0,1.00052139151725,0.998271950679442
0.350877192982456,0.350158591303015,3.7541109181004e-06,0,0.356382400775514,-3.16579452963399e-06,0,0,0,-0.535723141564875,0.854820815146683,-5.22436180555785e-07,0,1.00052125018615,0.998272507908687
0.353383458646617,0.352843920737478,3.7536072797187e-06,0,0.359067732112107,-3.16631717784909e-06,0,0,0,-0.53572329882808,0.854820815146682,-5.24472546280788e-07,0,1.00052110843857,0.998272195081564
0.355889724310777,0.355529250934912,3.75310351215356e-06,0,0.36175306418873,-3.16683971716601e-06,0,0,0,-0.535723450437283,0.854820815146681,-5.26479626999744e-07,0,1.00052096629841,0.998272213834403
0.358395989974937,0.358214581898518,3.75259963970577e-06,0,0.364438397063074,-3.16736216755433e-06,0,0,0,-0.53572360594202,0.85482081514668,-5.28457422685474e-07,0,1.00052082439228,0.99827222951024
0.360902255639098,0.360899913644372,3.75209565643477e-06,0,0.367123730716167,-3.16788452401095e-06,0,0,0,-0.535723754479423,0.854820815146678,-5.30405933309448e-07,0,1.00052068268581,0.998272170751867
0.363408521303258,0.363585246109963,3.7515915768321e-06,0,0.369809065156143,-3.16840679930386e-06,0,0,0,-0.535723909352533,0.854820815146677,-5.32325158844416e-07,0,1.00052054071099,0.998272309989288
0.365914786967419,0.366270579409056,3.75108735772108e-06,0,0.372494400335191,-3.16892895630262e-06,0,0,0,-0.535724071207313,0.854820815146676,-5.34215099262837e-07,0,1.00052039896669,0.998272321500234
0.368421052631579,0.368955913474647,3.75058300195477e-06,0,0.375179736272462,-3.16945099780998e-06,0,0,0,-0.535724216710687,0.854820815146675,-5.36075754536914e-07,0,1.00052025707187,0.998272052885527
0.370927318295739,0.371641248255138,3.75007857975639e-06,0,0.377865073019285,-3.16997298333009e-06,0,0,0,-0.535724369312738,0.854820815146674,-5.37907124639734e-07,0,1.00052011509267,0.998272365245326
0.3734335839599,0.374326583853631,3.74957402702471e-06,0,0.380550410521579,-3.17049485813271e-06,0,0,0,-0.535724532169684,0.854820815146673,-5.3970920954345e-07,0,1.0005199733712,0.998272219642999
0.37593984962406,0.377011920246668,3.74906933796989e-06,0,0.383235748796275,-3.17101661731856e-06,0,0,0,-0.535724684527926,0.854820815146672,-5.41482009219183e-07,0,1.00051983190242,0.998272160715314
0.378446115288221,0.379697257381196,3.74856451871257e-06,0,0.385921087859173,-3.17153826636512e-06,0,0,0,-0.535724835299981,0.854820815146671,-5.43225523638918e-07,0,1.00051969040751,0.998272332343432
0.380952380952381,0.382382595290575,3.74805957487197e-06,0,0.388606427675296,-3.17205981010604e-06,0,0,0,-0.535724989484935,0.85482081514667,-5.44939752775513e-07,0,1.00051954881567,0.998272158004806
0.383458646616541,0.38506793396573,3.74755454528619e-06,0,0.39129176824984,-3.17258128152483e-06,0,0,0,-0.535725141831279,0.85482081514667,-5.46624696601996e-07,0,1.00051940709177,0.998272326844918
0.385964912280702,0.387753273399237,3.74704940111623e-06,0,0.393977109577907,-3.17310265628858e-06,0,0,0,-0.535725289084591,0.854820815146669,-5.48280355091804e-07,0,1.00051926510874,0.99827212509184
0.388471177944862,0.390438613558063,3.74654416174219e-06,0,0.396662451684946,-3.17362395088821e-06,0,0,0,-0.535725438932732,0.854820815146668,-5.49906728218773e-07,0,1.00051912281685,0.998272268226643
0.390977443609023,0.393123954504641,3.74603880961273e-06,0,0.399347794577604,-3.17414514986067e-06,0,0,0,-0.535725602556195,0.854820815146667,-5.51503815955463e-07,0,1.00051898078457,0.998272248627129
0.393483709273183,0.395809296283941,3.74553332160002e-06,0,0.402033138233,-3.17466623340418e-06,0,0,0,-0.535725759454046,0.854820815146666,-5.53071618272783e-07,0,1.00051883918581,0.998272269318998
0.395989974937343,0.398494638798734,3.74502772342437e-06,0,0.404718482658894,-3.17518722404661e-06,0,0,0,-0.535725904781672,0.854820815146665,-5.54610135142722e-07,0,1.00051869732494,0.998272179173607
0.398496240601504,0.401179982057686,3.74452200070566e-06,0,0.407403827848753,-3.17570810960787e-06,0,0,0,-0.535726062003778,0.854820815146664,-5.56119366538889e-07,0,1.00051855518652,0.99827233393726
0.401002506265664,0.403865326135595,3.74401616905253e-06,0,0.410089173806869,-3.17622890267585e-06,0,0,0,-0.535726217653396,0.854820815146663,-5.5759931243362e-07,0,1.00051841340317,0.998272095955055
0.403508771929825,0.406550670950119,3.74351022778632e-06,0,0.412774520557346,-3.17674960309966e-06,0,0,0,-0.53572636675088,0.854820815146662,-5.59049972798823e-07,0,1.00051827156456,0.998272317473587
0.406015037593985,0.409236016534964,3.74300417028317e-06,0,0.415459868082688,-3.17727020514951e-06,0,0,0,-0.535726521915123,0.854820815146661,-5.60471347607043e-07,0,1.0005181297729,0.998272210968871
0.408521303258145,0.411921362905261,3.74249800102439e-06,0,0.418145216368509,-3.17779071263793e-06,0,0,0,-0.535726683396198,0.854820815146661,-5.61863436830524e-07,0,1.000517988018,0.998272341099876
0.411027568922306,0.414606710096787,3.74199168213881e-06,0,0.420830565410117,-3.17831109319659e-06,0,0,0,-0.535726838624422,0.85482081514666,-5.63226240440985e-07,0,1.00051784654508,0.998272172030756
0.413533834586466,0.417292058024221,3.74148524480053e-06,0,0.423515915249924,-3.17883137353759e-06,0,0,0,-0.535726988594437,0.854820815146659,-5.64559758410309e-07,0,1.00051770509815,0.998272134875821
0.416040100250627,0.419977406728772,3.7409787198101e-06,0,0.42620126587596,-3.17935157955369e-06,0,0,0,-0.53572714318063,0.854820815146658,-5.65863990710693e-07,0,1.0005175638928,0.998272371795785
0.418546365914787,0.422662756190532,3.74047204886191e-06,0,0.42888661722961,-3.17987166247231e-06,0,0,0,-0.535727286476721,0.854820815146657,-5.67138937315177e-07,0,1.00051742224963,0.998272120880058
0.421052631578947,0.425348106354919,3.73996529671021e-06,0,0.431571969355993,-3.18039167727668e-06,0,0,0,-0.535727442515836,0.854820815146657,-5.68384598197886e-07,0,1.00051728012173,0.998272302046477
0.423558897243108,0.42803345737189,3.73945843290201e-06,0,0.434257322267909,-3.18091159689103e-06,0,0,0,-0.535727601913403,0.854820815146656,-5.69600973330891e-07,0,1.00051713874814,0.998272226578714
0.426065162907268,0.430718809114118,3.73895142289747e-06,0,0.436942675911618,-3.18143139342823e-06,0,0,0,-0.535727743892113,0.854820815146655,-5.70788062686534e-07,0,1.00051699672207,0.998272351763633
0.428571428571429,0.433404161580841,3.73844432821197e-06,0,0.439628030298973,-3.18195111900684e-06,0,0,0,-0.535727895709724,0.854820815146654,-5.71945866239336e-07,0,1.00051685409029,0.998272105264405
0.431077694235589,0.43608951484864,3.73793712392597e-06,0,0.442313385499574,-3.18247075135343e-06,0,0,0,-0.535728061071899,0.854820815146654,-5.73074383961816e-07,0,1.00051671200977,0.998272281438855
0.433583959899749,0.438774868945679,3.73742978795221e-06,0,0.444998741475858,-3.18299027179565e-06,0,0,0,-0.53572821164379,0.854820815146653,-5.7417361582479e-07,0,1.00051657040316,0.998272269384591
0.43609022556391,0.441460223731954,3.73692234491241e-06,0,0.447684098196817,-3.18350970251162e-06,0,0,0,-0.535728356697214,0.854820815146652,-5.75243561801178e-07,0,1.00051642798476,0.9982721684941
0.43859649122807,0.444145579308139,3.73641480740627e-06,0,0.450369455713176,-3.18402905305242e-06,0,0,0,-0.535728522012609,0.854820815146651,-5.76284221864237e-07,0,1.00051628588363,0.998272274830647
0.441102756892231,0.446830935722337,3.73590712756043e-06,0,0.45305481401066,-3.18454828255223e-06,0,0,0,-0.53572867727136,0.854820815146651,-5.77295595985022e-07,0,1.00051614435907,0.998272237115722
0.443609022556391,0.449516292864064,3.73539934293298e-06,0,0.455740173089567,-3.18506742363588e-06,0,0,0,-0.535728831829251,0.85482081514665,-5.78277684135307e-07,0,1.00051600264698,0.998272201865644
0.446115288220551,0.452201650831537,3.73489142938514e-06,0,0.458425532947495,-3.18558645512742e-06,0,0,0,-0.535728989630785,0.854820815146649,-5.7923048628719e-07,0,1.00051586142874,0.998272329645549
0.448621553884712,0.454887009546521,3.73438336767085e-06,0,0.461110893552515,-3.18610536152546e-06,0,0,0,-0.535729141681953,0.854820815146649,-5.80154002412849e-07,0,1.00051571990235,0.998272169827886
0.451127819548872,0.457572369042831,3.73387520558354e-06,0,0.463796254937773,-3.18662418286893e-06,0,0,0,-0.535729292643643,0.854820815146648,-5.81048232484982e-07,0,1.00051557856974,0.99827219216648
0.453634085213033,0.460257729268293,3.73336694136111e-06,0,0.466481617103277,-3.18714291800923e-06,0,0,0,-0.535729439498539,0.854820815146647,-5.81913176476281e-07,0,1.00051543707115,0.998272282348985
0.456140350877193,0.462943090242143,3.73285856333831e-06,0,0.469166980004205,-3.18766155731768e-06,0,0,0,-0.535729587728417,0.854820815146647,-5.82748834360177e-07,0,1.00051529515353,0.998272278054005
0.458646616541353,0.465628451959584,3.73235008415344e-06,0,0.471852343640733,-3.18818011156848e-06,0,0,0,-0.535729743491596,0.854820815146646,-5.83555206110281e-07,0,1.00051515275097,0.998272272077633
0.461152882205514,0.468313814500346,3.73184149891492e-06,0,0.474537708079003,-3.18869857554296e-06,0,0,0,-0.535729912337176,0.854820815146646,-5.84332291698706e-07,0,1.00051501094024,0.998272102670826
0.463659147869674,0.470999177872957,3.73133274983397e-06,0,0.477223073323667,-3.18921690007879e-06,0,0,0,-0.535730055538959,0.854820815146645,-5.85080091096403e-07,0,1.00051486986455,0.998272349867198
0.466165413533835,0.473684541887111,3.73082388827049e-06,0,0.479908439322222,-3.18973513044138e-06,0,0,0,-0.535730212098759,0.854820815146645,-5.85798604276138e-07,0,1.0005147278212,0.998272161109772
0.468671679197995,0.476369906826718,3.73031493211374e-06,0,0.482593806099389,-3.19025327970782e-06,0,0,0,-0.535730379409787,0.854820815146644,-5.86487831210154e-07,0,1.00051458690742,0.998272276110511
0.471177944862155,0.479055272466038,3.72980583466807e-06,0,0.485279173609543,-3.19077131011409e-06,0,0,0,-0.535730503654913,0.854820815146643,-5.87147771870644e-07,0,1.00051444528097,0.99827224082881
0.473684210526316,0.481740638719535,3.72929666269879e-06,0,0.487964541864539,-3.19128927884758e-06,0,0,0,-0.53573065535877,0.854820815146643,-5.87778426232292e-07,0,1.00051430239977,0.998272102464647
0.476190476190476,0.484426005867039,3.72878739155061e-06,0,0.490649910922363,-3.19180716270249e-06,0,0,0,-0.535730821456838,0.854820815146642,-5.88379794268015e-07,0,1.00051416054044,0.998272388025517
0.478696741854637,0.487111373752682,3.72827799440544e-06,0,0.493335280737872,-3.1923249402687e-06,0,0,0,-0.535730967889041,0.854820815146642,-5.88951875949498e-07,0,1.000514018363,0.998272168723142
0.481203007518797,0.489796742407321,3.72776850334096e-06,0,0.496020651313754,-3.19284263855105e-06,0,0,0,-0.53573113505983,0.854820815146641,-5.89494671249335e-07,0,1.00051387607225,0.998272347609591
0.483709273182957,0.492482111950977,3.7272588621581e-06,0,0.498706022701339,-3.19336020867851e-06,0,0,0,-0.535731304509189,0.854820815146641,-5.9000818013882e-07,0,1.00051373487122,0.99827200942725
0.486215538847118,0.495167482274078,3.72674905329232e-06,0,0.50139139491913,-3.19387763626392e-06,0,0,0,-0.5357314449823,0.85482081514664,-5.90492402589038e-07,0,1.00051359425353,0.998272299839993
0.488721804511278,0.497852853247239,3.72623914531027e-06,0,0.504076767853483,-3.19439498115731e-06,0,0,0,-0.535731578416893,0.85482081514664,-5.909473385733e-07,0,1.00051345251815,0.998272354249219
0.491228070175439,0.500538224936514,3.72572914356148e-06,0,0.506762141451758,-3.19491224796137e-06,0,0,0,-0.53573173421529,0.85482081514664,-5.91372988066077e-07,0,1.00051330961014,0.998272213576111
0.493734335839599,0.503223597456423,3.72521904957641e-06,0,0.509447515876104,-3.19542943605192e-06,0,0,0,-0.535731896748839,0.854820815146639,-5.91769351040077e-07,0,1.00051316744741,0.998272004001828
0.496240601503759,0.505908970763742,3.72470883522523e-06,0,0.512132891151599,-3.19594652161169e-06,0,0,0,-0.535732054287739,0.854820815146639,-5.92136427466705e-07,0,1.00051302599388,0.998272502520486
0.49874686716792,0.50859434486878,3.72419849504992e-06,0,0.514818267154401,-3.19646350083567e-06,0,0,0,-0.535732212808182,0.854820815146638,-5.924742173179e-07,0,1.00051288442143,0.998272162543837
0.50125313283208,0.511279719761931,3.72368805474067e-06,0,0.517503643920299,-3.19698039531236e-06,0,0,0,-0.535732368856389,0.854820815146638,-5.92782720565985e-07,0,1.00051274293058,0.998272250394586
0.503759398496241,0.513965095432873,3.72317745686964e-06,0,0.520189021487863,-3.19749715609853e-06,0,0,0,-0.535732523993956,0.854820815146638,-5.93061937183181e-07,0,1.00051260175396,0.998272199019965
0.506265664160401,0.516650471869466,3.72266673273247e-06,0,0.522874399811023,-3.19801381013448e-06,0,0,0,-0.535732666017305,0.854820815146637,-5.93311867142058e-07,0,1.00051246048908,0.998272256067378
0.508771929824561,0.51933584898587,3.72215593943755e-06,0,0.525559778877074,-3.19853040652454e-06,0,0,0,-0.53573281729331,0.854820815146637,-5.93532510415718e-07,0,1.00051231849165,0.998272223751954
0.511278195488722,0.522021226938858,3.72164503316393e-06,0,0.52824515873755,-3.19904690677043e-06,0,0,0,-0.53573297766104,0.854820815146637,-5.93723866976843e-07,0,1.00051217708105,0.998272153912098
0.513784461152882,0.524706605640576,3.72113398810378e-06,0,0.530930539351534,-3.19956328978676e-06,0,0,0,-0.535733124016924,0.854820815146636,-5.93885936797802e-07,0,1.00051203544535,0.998272479195579
0.516290726817043,0.527391985085343,3.72062282757611e-06,0,0.533615920693426,-3.2000795755976e-06,0,0,0,-0.535733281703974,0.854820815146636,-5.94018719851281e-07,0,1.00051189334492,0.99827195733955
0.518796992481203,0.530077365350624,3.72011155673477e-06,0,0.536301302842919,-3.20059576755166e-06,0,0,0,-0.535733432905462,0.854820815146636,-5.94122216109755e-07,0,1.00051175181229,0.998272385792946
0.521303258145363,0.532762746314627,3.7196001820969e-06,0,0.538986685768758,-3.20111187210011e-06,0,0,0,-0.535733581162745,0.854820815146636,-5.9419642554578e-07,0,1.00051160990526,0.9982721101111
0.523809523809524,0.535448128079676,3.71908867750137e-06,0,0.541672069448938,-3.20162786661626e-06,0,0,0,-0.535733740392015,0.854820815146635,-5.94241348131968e-07,0,1.00051146806961,0.998272383569752
0.526315789473684,0.538133510610269,3.71857703152651e-06,0,0.544357453848878,-3.20214374187861e-06,0,0,0,-0.535733879943749,0.854820815146635,-5.94256983840912e-07,0,1.00051132584304,0.998272215002824
0.528822055137845,0.540818893801712,3.71806531447785e-06,0,0.547042839005083,-3.20265955792568e-06,0,0,0,-0.535734028077767,0.854820815146635,-5.94243332645427e-07,0,1.00051118282638,0.998272119786498
0.531328320802005,0.543504277829963,3.71755353607463e-06,0,0.549728224981145,-3.20317532154059e-06,0,0,0,-0.53573419780497,0.854820815146635,-5.94200394517999e-07,0,1.00051104048098,0.998272369222199
0.533834586466165,0.546189662691997,3.71704161429361e-06,0,0.552413611739277,-3.203690963373e-06,0,0,0,-0.535734357193605,0.854820815146635,-5.9412816943065e-07,0,1.00051089856715,0.998272146801922
0.536340852130326,0.548875048336309,3.71652957787325e-06,0,0.555098999307086,-3.20420650789482e-06,0,0,0,-0.535734525009974,0.854820815146634,-5.94026657355339e-07,0,1.00051075699874,0.998272269409776
0.538847117794486,0.551560434863541,3.71601738957836e-06,0,0.557784387697214,-3.20472192280521e-06,0,0,0,-0.535734683529814,0.854820815146634,-5.93895858264245e-07,0,1.00051061648608,0.998272173896035
0.541353383458647,0.554245822086129,3.71550503891563e-06,0,0.560469776832915,-3.20523720078025e-06,0,0,0,-0.535734821506175,0.854820815146634,-5.9373577212995e-07,0,1.00051047545281,0.998272399942091
0.543859649122807,0.556931210029045,3.7149925905557e-06,0,0.563155166662693,-3.20575239693507e-06,0,0,0,-0.535734972446595,0.854820815146634,-5.93546398925168e-07,0,1.00051033365334,0.998272153764736
0.546365914786967,0.559616598744777,3.71448002887909e-06,0,0.565840557259979,-3.20626749723414e-06,0,0,0,-0.535735115662701,0.854820815146634,-5.93327738622666e-07,0,1.00051019185401,0.998272143094045
0.548872180451128,0.562301988135091,3.71396735604e-06,0,0.568525948622655,-3.2067825040952e-06,0,0,0,-0.535735263177701,0.854820815146634,-5.9307979119516e-07,0,1.00051004946741,0.998272380000264
0.551378446115288,0.564987378332757,3.71345459082744e-06,0,0.571211340713331,-3.20729743299491e-06,0,0,0,-0.535735418177401,0.854820815146634,-5.92802556615142e-07,0,1.00050990697045,0.998272078117826
0.553884711779449,0.567672769273589,3.71294175335304e-06,0,0.573896733623089,-3.20781230073877e-06,0,0,0,-0.5357355771896,0.854820815146633,-5.92496034854988e-07,0,1.00050976460601,0.998272250111786
0.556390977443609,0.570358161064795,3.71242879111815e-06,0,0.576582127336497,-3.20832706227152e-06,0,0,0,-0.535735739628935,0.854820815146633,-5.92160225887123e-07,0,1.00050962289312,0.99827233868087
0.558897243107769,0.573043553613677,3.7119156924804e-06,0,0.579267521772992,-3.20884170876234e-06,0,0,0,-0.535735884423223,0.854820815146633,-5.91795129683937e-07,0,1.00050948080034,0.998272256147099
0.56140350877193,0.575728946889817,3.71140247139576e-06,0,0.581952916992491,-3.20935625183798e-06,0,0,0,-0.535736046010951,0.854820815146633,-5.91400746217647e-07,0,1.00050933853252,0.998272150103835
0.56390977443609,0.578414341050506,3.71088913272307e-06,0,0.584638313032426,-3.20987069448396e-06,0,0,0,-0.535736216010252,0.854820815146633,-5.90977075460771e-07,0,1.00050919722023,0.998272329516895
0.566416040100251,0.581099736001771,3.71037566724447e-06,0,0.587323709844441,-3.21038502968201e-06,0,0,0,-0.535736364353328,0.854820815146633,-5.9052411738591e-07,0,1.00050905607101,0.998272113409445
0.568922305764411,0.58378513166539,3.70986206902704e-06,0,0.59000910744549,-3.21089925270784e-06,0,0,0,-0.535736507329659,0.854820815146633,-5.9004187196572e-07,0,1.00050891476951,0.998272224465876
0.571428571428571,0.586470528062466,3.70934839198264e-06,0,0.592694505794608,-3.2114134094484e-06,0,0,0,-0.53573665780473,0.854820815146633,-5.89530339172824e-07,0,1.00050877315133,0.998272410087885
0.573934837092732,0.589155925232178,3.70883459070335e-06,0,0.59537990484112,-3.21192746152171e-06,0,0,0,-0.535736813271544,0.854820815146633,-5.8898951897951e-07,0,1.00050863108598,0.998272163872821
0.576441102756892,0.591841323185885,3.7083206445548e-06,0,0.598065304678369,-3.21244139079963e-06,0,0,0,-0.535736971734147,0.854820815146633,-5.88419411357992e-07,0,1.0005084892164,0.998272141371182
0.578947368421053,0.594526721917903,3.70780657462406e-06,0,0.600750705314827,-3.21295521511368e-06,0,0,0,-0.53573710605553,0.854820815146633,-5.87820016281145e-07,0,1.00050834757825,0.998272281768825
0.581453634085213,0.597212121259518,3.70729242811454e-06,0,0.603436106691771,-3.21346897579983e-06,0,0,0,-0.535737258893332,0.854820815146633,-5.87191333721303e-07,0,1.00050820488199,0.998272274201221
0.583959899749373,0.599897521528965,3.70677818406048e-06,0,0.606121508827142,-3.21398265329667e-06,0,0,0,-0.53573743563516,0.854820815146634,-5.8653336365059e-07,0,1.00050806291453,0.998272302680418
0.586466165413534,0.602582922595991,3.70626380271179e-06,0,0.608806911750117,-3.21449621435181e-06,0,0,0,-0.53573758834912,0.854820815146634,-5.85846106041637e-07,0,1.00050792119965,0.998272115942427
0.588972431077694,0.605268324420635,3.70574935668986e-06,0,0.611492315507779,-3.21500972047971e-06,0,0,0,-0.535737742045732,0.854820815146634,-5.85129560867133e-07,0,1.00050777983562,0.998272169644991
0.591478696741855,0.607953727025588,3.7052347532214e-06,0,0.614177720040181,-3.21552309320191e-06,0,0,0,-0.535737893740417,0.854820815146634,-5.84383728100097e-07,0,1.00050763858617,0.998272431850653
0.593984962406015,0.610639130370941,3.70471999021749e-06,0,0.616863125289,-3.21603633134216e-06,0,0,0,-0.53573804339237,0.854820815146634,-5.83608607712849e-07,0,1.00050749687537,0.998272092374962
0.596491228070175,0.613324534480629,3.70420509475297e-06,0,0.619548531288965,-3.2165494575301e-06,0,0,0,-0.535738195610995,0.854820815146634,-5.82804199677474e-07,0,1.00050735502212,0.998272401283541
0.598997493734336,0.616009939345685,3.70369007488414e-06,0,0.622233938051477,-3.21706247858162e-06,0,0,0,-0.535738343894492,0.854820815146634,-5.8197050396634e-07,0,1.00050721304174,0.998272009979549
0.601503759398496,0.618695344952213,3.70317503005659e-06,0,0.624919345615558,-3.21757547871185e-06,0,0,0,-0.535738498862999,0.854820815146635,-5.81107520551951e-07,0,1.00050707109646,0.998272362076364
0.604010025062657,0.621380751365853,3.70265987848644e-06,0,0.627604753944739,-3.21808838841886e-06,0,0,0,-0.535738655371591,0.854820815146635,-5.80215249407e-07,0,1.00050692930818,0.998272233727415
0.606516290726817,0.62406615853936,3.70214459742917e-06,0,0.630290163034043,-3.21860118868254e-06,0,0,0,-0.535738811325356,0.854820815146635,-5.79293690503843e-07,0,1.00050678740633,0.998272214352587
0.609022556390977,0.626751566528934,3.70162917128369e-06,0,0.632975572927038,-3.21911386570354e-06,0,0,0,-0.535738979613758,0.854820815146635,-5.78342843815082e-07,0,1.00050664594642,0.998272263716653
0.611528822055138,0.629436975350055,3.70111360203198e-06,0,0.635660983596636,-3.219626421222e-06,0,0,0,-0.535739119477922,0.854820815146635,-5.77362709313931e-07,0,1.00050650486761,0.998272178555301
0.614035087719298,0.632122384782261,3.70059796208593e-06,0,0.638346395020777,-3.22013891792111e-06,0,0,0,-0.535739272707117,0.854820815146636,-5.76353286972537e-07,0,1.00050636291889,0.998272322514954
0.616541353383459,0.634807795137196,3.70008218579751e-06,0,0.64103180721794,-3.22065129845167e-06,0,0,0,-0.535739436907336,0.854820815146636,-5.75314576763372e-07,0,1.00050622176557,0.998272118482416
0.619047619047619,0.637493206189631,3.69956627993642e-06,0,0.643717220198162,-3.22116356959699e-06,0,0,0,-0.535739585355905,0.854820815146636,-5.74246578659434e-07,0,1.00050608035933,0.998272320747625
0.621553884711779,0.640178618041937,3.69905025314518e-06,0,0.646402633921662,-3.22167573842592e-06,0,0,0,-0.535739727513127,0.854820815146636,-5.73149292633121e-07,0,1.00050593896918,0.998272164197938
0.62406015037594,0.642864030534361,3.6985341137739e-06,0,0.649088048397571,-3.22218781276066e-06,0,0,0,-0.535739878711325,0.854820815146637,-5.72022718656422e-07,0,1.00050579684011,0.998272277079381
0.6265664160401,0.645549443893203,3.69801786937333e-06,0,0.651773463627014,-3.22269979791733e-06,0,0,0,-0.535740029417139,0.854820815146637,-5.70866856701534e-07,0,1.00050565508094,0.998272275906858
0.629072681704261,0.64823485788577,3.69750151195434e-06,0,0.654458879566328,-3.22321168852185e-06,0,0,0,-0.535740168595307,0.854820815146637,-5.69681706740276e-07,0,1.00050551228222,0.99827229604952
0.631578947368421,0.650920272682761,3.69698510269106e-06,0,0.657144296282647,-3.22372353528676e-06,0,0,0,-0.535740340506497,0.854820815146638,-5.68467268743921e-07,0,1.00050536963839,0.998272077255054
0.634085213032581,0.653605688365829,3.69646859512333e-06,0,0.659829713870692,-3.22423529780436e-06,0,0,0,-0.535740511169341,0.854820815146638,-5.6722354268628e-07,0,1.00050522812353,0.998272236021155
0.636591478696742,0.656291104855855,3.69595191894147e-06,0,0.662515132275421,-3.224746917088e-06,0,0,0,-0.535740662137596,0.854820815146638,-5.65950528541558e-07,0,1.00050508708275,0.998272274976887
0.639097744360902,0.658976522064798,3.69543506261676e-06,0,0.665200551402862,-3.22525838431794e-06,0,0,0,-0.535740806220571,0.854820815146639,-5.64648226282294e-07,0,1.00050494555831,0.998272331215679
0.641604010025063,0.661661940012909,3.69491808264026e-06,0,0.667885971231157,-3.2257697474747e-06,0,0,0,-0.535740957501972,0.854820815146639,-5.63316635879724e-07,0,1.00050480349707,0.998272243724425
0.644110275689223,0.664347358734653,3.69440104073028e-06,0,0.670571391845612,-3.22628105826811e-06,0,0,0,-0.535741112054623,0.854820815146639,-5.61955757305732e-07,0,1.00050466153201,0.998272035564368
0.646616541353383,0.667032778232679,3.69388391767451e-06,0,0.673256813286519,-3.22679230017432e-06,0,0,0,-0.535741270410027,0.85482081514664,-5.60565590533526e-07,0,1.00050451991458,0.998272371136361
0.649122807017544,0.669718198528172,3.69336664455889e-06,0,0.675942235493578,-3.22730341494074e-06,0,0,0,-0.535741418350337,0.85482081514664,-5.5914613553626e-07,0,1.00050437841894,0.998272125013455
0.651629072681704,0.672403619513688,3.69284927801905e-06,0,0.678627658430887,-3.22781445131747e-06,0,0,0,-0.535741560395934,0.854820815146641,-5.57697392285993e-07,0,1.00050423632812,0.998272473205184
0.654135338345865,0.67508904126373,3.69233183069523e-06,0,0.68131308208817,-3.22832541977819e-06,0,0,0,-0.535741728063257,0.854820815146641,-5.56219360753613e-07,0,1.00050409390925,0.998272132953621
0.656641604010025,0.677774463906956,3.69181420716272e-06,0,0.683998506572155,-3.2288362381571e-06,0,0,0,-0.535741897440534,0.854820815146642,-5.54712040912199e-07,0,1.00050395236952,0.998272098503533
0.659147869674185,0.680459887322375,3.69129642379291e-06,0,0.686683931897898,-3.2293469207985e-06,0,0,0,-0.535742034834898,0.854820815146642,-5.53175432736233e-07,0,1.00050381126032,0.998272285262946
0.661654135338346,0.683145311384729,3.69077855577556e-06,0,0.689369357944964,-3.22985753272197e-06,0,0,0,-0.53574218333141,0.854820815146642,-5.5160953619781e-07,0,1.00050366933027,0.998272297513294
0.664160401002506,0.685830736285164,3.69026062139165e-06,0,0.692054784717221,-3.23036808855568e-06,0,0,0,-0.535742339141583,0.854820815146643,-5.50014351268253e-07,0,1.0005035274651,0.998272210847977
0.666666666666667,0.688516161906796,3.6897425735465e-06,0,0.694740212284554,-3.23087854850742e-06,0,0,0,-0.535742499449062,0.854820815146643,-5.48389877920017e-07,0,1.00050338550695,0.998272204542102
0.669172932330827,0.691201588405169,3.68922436031376e-06,0,0.697425640636184,-3.23138886787521e-06,0,0,0,-0.535742654803835,0.854820815146644,-5.46736116126221e-07,0,1.00050324412226,0.998272290637553
0.671679197994987,0.693887015583255,3.68870602740969e-06,0,0.700111069756915,-3.23189908639636e-06,0,0,0,-0.535742804185698,0.854820815146644,-5.45053065859669e-07,0,1.00050310233278,0.998272111106954
0.674185463659148,0.696572443584208,3.6881875626989e-06,0,0.702796499647858,-3.23240919315094e-06,0,0,0,-0.535742952774385,0.854820815146645,-5.43340727092704e-07,0,1.00050296079281,0.998272369201207
0.676691729323308,0.699257872246306,3.6876689701601e-06,0,0.7054819302576,-3.2329191925037e-06,0,0,0,-0.535743094792225,0.854820815146645,-5.41599099797044e-07,0,1.00050281847974,0.998272202684764
0.679197994987469,0.701943301692654,3.68715034165514e-06,0,0.70816736161451,-3.23342916170235e-06,0,0,0,-0.535743252593901,0.854820815146646,-5.39828183943643e-07,0,1.00050267608039,0.998272241342649
