y,ux,uy,uz,vx,vy,vz,wx,wy,wz,ex,ey,ez,alphaT,eT
0.340852130325815,1.21339702358604,6.66902326690041e-06,0,1.22012326692187,-5.63786389226882e-06,0,0,0,-1.35077911801089,0.854620819291971,-6.85159618588932e-07,0,0.96728317212086,0.99653464079834
0.343358395989975,1.22013686542006,6.64088462370922e-06,0,1.22686549770317,-5.61611667718248e-06,0,0,0,-1.33841755694354,0.854620819291979,-6.84866367918866e-07,0,0.967117032088155,0.996534712743212
0.345864661654135,1.22681473035664,6.61261286508494e-06,0,1.23354578864991,-5.59425615163944e-06,0,0,0,-1.32605043525034,0.854620819291986,-6.84494367108208e-07,0,0.966948372776866,0.996534656962511
0.348370927318296,1.23343059069377,6.58420585138765e-06,0,1.24016411235953,-5.57228049317325e-06,0,0,0,-1.31367754002009,0.854620819291994,-6.84044280003572e-07,0,0.966777128680143,0.99653478511936
0.350877192982456,1.23998441639735,6.55566147708215e-06,0,1.24672044071275,-5.55018791751175e-06,0,0,0,-1.30129881079898,0.854620819292002,-6.83516770105266e-07,0,0.96660322760074,0.996534594270288
0.353383458646617,1.24647617878358,6.52697740954406e-06,0,1.25321474481158,-5.52797643548066e-06,0,0,0,-1.2889139510086,0.85462081929201,-6.82912500548495e-07,0,0.9664265999706,0.996534698473287
0.355889724310777,1.25290584520865,6.49815151067987e-06,0,1.25964699480865,-5.50564424255336e-06,0,0,0,-1.27652280449187,0.854620819292018,-6.82232134082327e-07,0,0.966247164826136,0.996534715465446
0.358395989974937,1.25927338542016,6.46918160588813e-06,0,1.26601716027755,-5.48318948820992e-06,0,0,0,-1.26412535116202,0.854620819292025,-6.81476333045903e-07,0,0.966064846976478,0.996534501284249
0.360902255639098,1.26557876614277,6.44006508886599e-06,0,1.27232520989819,-5.46060995895296e-06,0,0,0,-1.25172126424973,0.854620819292033,-6.80645759345574e-07,0,0.965879562637837,0.996535070411736
0.363408521303258,1.27182195430386,6.41079946089438e-06,0,1.27857111121326,-5.43790353260415e-06,0,0,0,-1.23931038003985,0.854620819292042,-6.79741074427753e-07,0,0.965691226756872,0.996534668141808
0.365914786967419,1.27800291479474,6.38138218014178e-06,0,1.28475483101353,-5.41506805446552e-06,0,0,0,-1.22689250038386,0.85462081929205,-6.78762939253386e-07,0,0.965499748605567,0.996534635942009
0.368421052631579,1.28412161249872,6.35181060249034e-06,0,1.29087633498923,-5.39210127911233e-06,0,0,0,-1.21446733275791,0.854620819292058,-6.7771201426951e-07,0,0.965305035844219,0.996534793378765
0.370927318295739,1.29017800960366,6.32208207615903e-06,0,1.296935587648,-5.36900096444466e-06,0,0,0,-1.20203472780512,0.854620819292067,-6.76588959377558e-07,0,0.965106987689697,0.996534670327097
0.3734335839599,1.29617206921176,6.29219374935239e-06,0,1.30293255246759,-5.3457646877794e-06,0,0,0,-1.18959438568062,0.854620819292075,-6.75394433901046e-07,0,0.964905504268237,0.996534782672019
0.37593984962406,1.30210375072394,6.26214274652883e-06,0,1.3088671916624,-5.32239001906147e-06,0,0,0,-1.17714608337891,0.854620819292083,-6.74129096549188e-07,0,0.964700474714459,0.996534931695427
0.378446115288221,1.30797301491534,6.23192603670649e-06,0,1.31473946631401,-5.29887438425456e-06,0,0,0,-1.16468957968133,0.854620819292092,-6.72793605379807e-07,0,0.964491789942222,0.996534482567715
0.380952380952381,1.31377981864816,6.20154039869267e-06,0,1.32054933619594,-5.27521505792751e-06,0,0,0,-1.15222449234567,0.854620819292101,-6.71388617760581e-07,0,0.964279329433752,0.996534785091683
0.383458646616541,1.3195241190624,6.17098258602242e-06,0,1.32629675928996,-5.25140929017988e-06,0,0,0,-1.13975050015845,0.854620819292109,-6.69914790323853e-07,0,0.964062969961805,0.996534935697113
0.385964912280702,1.32520586976001,6.14024924653701e-06,0,1.3319816920099,-5.22745425161319e-06,0,0,0,-1.12726730322271,0.854620819292118,-6.6837277891796e-07,0,0.963842577082159,0.996534739573515
0.388471177944862,1.33082502474946,6.10933686807914e-06,0,1.33760408934398,-5.20334696881502e-06,0,0,0,-1.11477449315445,0.854620819292127,-6.66763238557677e-07,0,0.963618014990646,0.996534592434793
0.390977443609023,1.33638153367606,6.07824184078652e-06,0,1.343163904352,-5.17908439931816e-06,0,0,0,-1.10227169667705,0.854620819292136,-6.65086823367691e-07,0,0.963389133831299,0.996535037689036
0.393483709273183,1.34187534672733,6.04696035175697e-06,0,1.34866108804442,-5.15466332054651e-06,0,0,0,-1.08975849313318,0.854620819292145,-6.63344186521799e-07,0,0.963155780984279,0.996534660038892
0.395989974937343,1.34730640933048,6.01548839428881e-06,0,1.35409558948609,-5.13008035753536e-06,0,0,0,-1.07723441537104,0.854620819292154,-6.61535980177104e-07,0,0.962917788889285,0.996534819102984
0.398496240601504,1.35267466695625,5.98382177908047e-06,0,1.35946735538836,-5.10533197529259e-06,0,0,0,-1.06469891430431,0.854620819292162,-6.59662855401034e-07,0,0.962674985182421,0.996534609064305
0.401002506265664,1.35798005956737,5.95195613674967e-06,0,1.36477632978438,-5.08041450353353e-06,0,0,0,-1.05215140282959,0.854620819292171,-6.57725462090782e-07,0,0.962427178837855,0.996534903731711
0.403508771929825,1.36322252683584,5.91988691762425e-06,0,1.3700224538875,-5.05532411526046e-06,0,0,0,-1.03959134453029,0.854620819292181,-6.55724448881566e-07,0,0.962174171874728,0.996534922305189
0.406015037593985,1.36840200306877,5.88760922769904e-06,0,1.37520566591325,-5.03005670400831e-06,0,0,0,-1.02701796862959,0.85462081929219,-6.53660463049603e-07,0,0.961915747103275,0.996534682940291
0.408521303258145,1.37351842050637,5.85511807110806e-06,0,1.38032590078117,-5.00460808220461e-06,0,0,0,-1.01443057515792,0.854620819292199,-6.51534150399579e-07,0,0.961651674836112,0.996534809873036
0.411027568922306,1.3785717062196,5.82240800456978e-06,0,1.38538308953845,-4.9789736942477e-06,0,0,0,-1.00182831052073,0.854620819292208,-6.49346155142502e-07,0,0.961381704167539,0.996534811776042
0.413533834586466,1.38356178387478,5.78947325318136e-06,0,1.39037715891781,-4.95314871157161e-06,0,0,0,-0.989210150463389,0.854620819292218,-6.47097119754751e-07,0,0.961105565706791,0.996534844608997
0.416040100250627,1.38848857051421,5.75630781209137e-06,0,1.39530803098395,-4.92712813251959e-06,0,0,0,-0.976575150006067,0.854620819292227,-6.44787684816571e-07,0,0.960822963108695,0.996534891355069
0.418546365914787,1.39335197993384,5.72290503345824e-06,0,1.40017562251809,-4.90090641281401e-06,0,0,0,-0.963922033840354,0.854620819292236,-6.42418488836787e-07,0,0.960533578978056,0.996534680900287
0.421052631578947,1.39815191655528,5.68925789264141e-06,0,1.40497984419287,-4.87447771969567e-06,0,0,0,-0.951249369446892,0.854620819292246,-6.39990168045202e-07,0,0.960237058554848,0.99653485144021
0.423558897243108,1.40288827997477,5.65535901934649e-06,0,1.40972059973182,-4.84783594505135e-06,0,0,0,-0.938555733739411,0.854620819292255,-6.37503356155235e-07,0,0.959933017460995,0.996535069784437
0.426065162907268,1.40756095998654,5.62120024600707e-06,0,1.41439778531451,-4.82097433129732e-06,0,0,0,-0.925839344347563,0.854620819292265,-6.349586840975e-07,0,0.959621028623873,0.996534497973285
0.428571428571429,1.41216983843908,5.5867727601966e-06,0,1.41901128843545,-4.79388559864787e-06,0,0,0,-0.913098185562501,0.854620819292274,-6.32356779712415e-07,0,0.959300623056293,0.996535029776174
0.431077694235589,1.41671478489874,5.552066979024e-06,0,1.42356098634632,-4.76656185555744e-06,0,0,0,-0.900329991528189,0.854620819292284,-6.29698267392403e-07,0,0.958971275627937,0.996534822980695
0.433583959899749,1.42119565837968,5.51707250586995e-06,0,1.42804674493509,-4.73899455571362e-06,0,0,0,-0.887532125651716,0.854620819292293,-6.2698376767192e-07,0,0.95863240543772,0.996534921231022
0.43609022556391,1.42561230224867,5.48177818001937e-06,0,1.43246841742895,-4.71117455988534e-06,0,0,0,-0.874701826061021,0.854620819292303,-6.24213896752781e-07,0,0.958283360494287,0.996534702317976
0.43859649122807,1.4299645472524,5.44617135829229e-06,0,1.43682584235433,-4.68309150486284e-06,0,0,0,-0.861835609643835,0.854620819292313,-6.21389265970716e-07,0,0.957923418489207,0.996534982643763
0.441102756892231,1.43425220225931,5.41023835910066e-06,0,1.4411188413677,-4.65473422378677e-06,0,0,0,-0.848929714263064,0.854620819292322,-6.18510481161439e-07,0,0.957551759950875,0.996534793272988
0.443609022556391,1.43847505999086,5.37396412434741e-06,0,1.44534721722619,-4.62609043583677e-06,0,0,0,-0.835979781732436,0.854620819292332,-6.1557814194187e-07,0,0.95716747471249,0.996534744154305
0.446115288220551,1.44263288577005,5.33733212982239e-06,0,1.44951075123375,-4.59714670647018e-06,0,0,0,-0.822981019003375,0.854620819292342,-6.12592840880156e-07,0,0.956769529718474,0.996535038775814
0.448621553884712,1.44672542389372,5.30032386155266e-06,0,1.45360920034549,-4.56788797663308e-06,0,0,0,-0.809927815929995,0.854620819292352,-6.09555162550333e-07,0,0.956356774487248,0.996534817754541
0.451127819548872,1.45075238370523,5.26291906538777e-06,0,1.45764229426028,-4.53829782222331e-06,0,0,0,-0.796814030874621,0.854620819292362,-6.06465682442144e-07,0,0.955927902196666,0.996534897013066
0.453634085213033,1.45471344758727,5.22509517843182e-06,0,1.46160973191934,-4.50835793795613e-06,0,0,0,-0.783632640350974,0.854620819292372,-6.03324965727873e-07,0,0.95548145691998,0.996534828552956
0.456140350877193,1.45860825449746,5.18682716833782e-06,0,1.46551117762021,-4.47804805071059e-06,0,0,0,-0.770375784144851,0.854620819292381,-6.00133565851223e-07,0,0.955015786853282,0.99653504554538
0.458646616541353,1.46243640801316,5.14808748602374e-06,0,1.46934625724429,-4.44734585047082e-06,0,0,0,-0.757034766317344,0.854620819292391,-5.96892022929865e-07,0,0.95452905082656,0.996534784806747
0.461152882205514,1.46619745991619,5.10884569082711e-06,0,1.47311455430698,-4.41622671149808e-06,0,0,0,-0.743600079854594,0.854620819292401,-5.93600861958544e-07,0,0.954019171708541,0.996534839724877
0.463659147869674,1.46989091800809,5.06906777132953e-06,0,1.47681560523276,-4.38466307174334e-06,0,0,0,-0.730060934692197,0.854620819292411,-5.90260590801559e-07,0,0.953483840134716,0.996534830289767
0.466165413533835,1.47351622639296,5.02871650314844e-06,0,1.4804488946869,-4.35262479723924e-06,0,0,0,-0.716405797358222,0.854620819292421,-5.8687169793006e-07,0,0.952920459408936,0.996535022787189
0.468671679197995,1.47707277682712,4.98775063299579e-06,0,1.48401385117744,-4.32007842422452e-06,0,0,0,-0.702621968391402,0.854620819292431,-5.83434649929305e-07,0,0.952326157822965,0.996534946646243
0.471177944862155,1.48055988638889,4.94612494551192e-06,0,1.48750984260144,-4.28698726573757e-06,0,0,0,-0.688695917328835,0.854620819292441,-5.79949888743255e-07,0,0.951697729305535,0.996534821123941
0.473684210526316,1.4839768108371,4.90378957323218e-06,0,1.49093617167668,-4.25331074716188e-06,0,0,0,-0.674612933478147,0.854620819292451,-5.76417828666713e-07,0,0.951031650146019,0.996534931095345
0.476190476190476,1.48732272030603,4.86069012327583e-06,0,1.49429207182957,-4.21900455939123e-06,0,0,0,-0.660357723042878,0.854620819292461,-5.72838853064547e-07,0,0.950324017420328,0.996534816682752
0.478696741854637,1.49059671667934,4.81676687150159e-06,0,1.49757670362509,-4.18401986532273e-06,0,0,0,-0.645913855352648,0.854620819292471,-5.69213310854219e-07,0,0.949570577674268,0.996534976992855
0.481203007518797,1.49379780644953,4.77195554762024e-06,0,1.50078915213132,-4.14830401710302e-06,0,0,0,-0.6312649352094,0.854620819292481,-5.65541512730588e-07,0,0.948766664598954,0.996535029162469
0.483709273182957,1.49692492631456,4.72618586820744e-06,0,1.50392842545409,-4.11179914016906e-06,0,0,0,-0.616393769517298,0.854620819292492,-5.61823727219817e-07,0,0.947907251737373,0.996534775472605
0.486215538847118,1.499976911545,4.67938257207462e-06,0,1.50699345443812,-4.07444305745219e-06,0,0,0,-0.601283620129611,0.854620819292502,-5.58060176544424e-07,0,0.946986888748327,0.996534847088159
0.488721804511278,1.50295253069305,4.63146445143073e-06,0,1.50998309377523,-4.03616825883303e-06,0,0,0,-0.585917858212369,0.854620819292512,-5.54251032403495e-07,0,0.94599978157476,0.996535183123831
0.491228070175439,1.5058504533622,4.58234526684562e-06,0,1.51289612566831,-3.99690269132567e-06,0,0,0,-0.570281124249365,0.854620819292522,-5.50396411699213e-07,0,0.944939740071787,0.996534836270991
0.493734335839599,1.50866929406175,4.53193304611913e-06,0,1.51573126615143,-3.95656890949421e-06,0,0,0,-0.554359262558273,0.854620819292532,-5.46496372350718e-07,0,0.943800292601575,0.996534788941694
0.496240601503759,1.51140758153568,4.48013120011863e-06,0,1.51848717353799,-3.91508500010278e-06,0,0,0,-0.538140502677724,0.854620819292543,-5.42550909263761e-07,0,0.942574652150429,0.996534951628304
0.49874686716792,1.51406381268454,4.42683835606408e-06,0,1.52116246026027,-3.87236414518412e-06,0,0,0,-0.521615841141953,0.854620819292553,-5.38559950619525e-07,0,0.941255868400254,0.996535177629729
0.50125313283208,1.51663642681517,4.37194926523917e-06,0,1.52375570872225,-3.82831532222788e-06,0,0,0,-0.504779982919109,0.854620819292563,-5.34523354617155e-07,0,0.939836825940687,0.996534596870674
0.503759398496241,1.51912386857075,4.31535534598534e-06,0,1.52626549034675,-3.78284343702728e-06,0,0,0,-0.487632137309875,0.854620819292573,-5.30440906860458e-07,0,0.938310435832629,0.996535274780512
0.506265664160401,1.52152456995699,4.25694574096421e-06,0,1.52869038812084,-3.73585010945542e-06,0,0,0,-0.470176734991037,0.854620819292583,-5.26312318562358e-07,0,0.936669670116852,0.99653476112398
0.508771929824561,1.52383702124778,4.19660837741289e-06,0,1.53102902360732,-3.68723423614196e-06,0,0,0,-0.45242457264069,0.854620819292594,-5.22137225768355e-07,0,0.934907792154039,0.996534978388357
0.511278195488722,1.52605976269193,4.13423078550587e-06,0,1.53328008656436,-3.6368925337419e-06,0,0,0,-0.434392846607307,0.854620819292604,-5.17915189827512e-07,0,0.933018431636351,0.996535047965368
0.513784461152882,1.52819145885677,4.06970269365625e-06,0,1.53544236809078,-3.5847214582107e-06,0,0,0,-0.416106942430043,0.854620819292615,-5.13645699266794e-07,0,0.930995839073995,0.996534929223356
0.516290726817043,1.53023090342277,4.00291566459801e-06,0,1.53751479594713,-3.53061670102609e-06,0,0,0,-0.397599295577186,0.854620819292625,-5.09328173343238e-07,0,0.928835003590325,0.996534966317696
0.518796992481203,1.53217708831292,3.93376687302854e-06,0,1.53949647100989,-3.474476217762e-06,0,0,0,-0.378911416558793,0.854620819292636,-5.04961967348002e-07,0,0.926531905513384,0.996534732658505
0.521303258145363,1.53402922134042,3.86215804478204e-06,0,1.54138670351538,-3.41619914375981e-06,0,0,0,-0.360091673599082,0.854620819292646,-5.00546379912635e-07,0,0.924083662984269,0.996535264361236
0.523809523809524,1.53578678169356,3.78800055188325e-06,0,1.5431850484486,-3.35569012148419e-06,0,0,0,-0.341197460621551,0.854620819292657,-4.96080662270982e-07,0,0.921488752801658,0.996534920753134
0.526315789473684,1.53744954921837,3.71121260210154e-06,0,1.54489133828393,-3.29285674705729e-06,0,0,0,-0.322291499967426,0.854620819292667,-4.91564029700853e-07,0,0.918747170132107,0.996534834405736
0.528822055137845,1.53901763430493,3.63172583073903e-06,0,1.54650571092622,-3.22761542803656e-06,0,0,0,-0.3034440500856,0.854620819292678,-4.86995674913705e-07,0,0.915860575739993,0.99653527964572
0.531328320802005,1.5404915166949,3.54948051265651e-06,0,1.54802863201155,-3.15988719039347e-06,0,0,0,-0.284727972456701,0.854620819292688,-4.8237478351525e-07,0,0.912832445276472,0.996534714757235
0.533834586466165,1.54187203957148,3.46443349344549e-06,0,1.54946091079269,-3.08960498927949e-06,0,0,0,-0.266220960414063,0.854620819292699,-4.77700551143426e-07,0,0.909668108924219,0.996535200796184
0.536340852130326,1.54316045617142,3.37655084740617e-06,0,1.55080370727396,-3.01670737207958e-06,0,0,0,-0.247999571510168,0.85462081929271,-4.72972202309297e-07,0,0.906374873164278,0.99653481021858
0.538847117794486,1.54435837968036,3.2858177303825e-06,0,1.55205853170635,-2.9411477798118e-06,0,0,0,-0.230141785531469,0.85462081929272,-4.68189010354551e-07,0,0.902961923962581,0.996534970263711
0.541353383458647,1.54546783932864,3.19222808608238e-06,0,1.55322723509079,-2.86288568679036e-06,0,0,0,-0.212720611386258,0.854620819292731,-4.63350318507712e-07,0,0.899440419189658,0.996535145958118
0.543859649122807,1.5464911826717,3.0957958574419e-06,0,1.55431199166239,-2.78189737690547e-06,0,0,0,-0.195806833804549,0.854620819292742,-4.58455561321719e-07,0,0.895823246265928,0.996534969773502
0.546365914786967,1.54743114332777,2.99654237912049e-06,0,1.55531527429992,-2.69816505714299e-06,0,0,0,-0.179463148186416,0.854620819292753,-4.53504286434382e-07,0,0.892125092388884,0.996535038997579
0.548872180451128,1.5482906996666,2.89450880603621e-06,0,1.55623982323822,-2.61168893616851e-06,0,0,0,-0.163747024316642,0.854620819292764,-4.48496175918679e-07,0,0.888362072509569,0.996534864146398
0.551378446115288,1.5490731573178,2.78974149303739e-06,0,1.55708861029758,-2.52247448553054e-06,0,0,0,-0.148705980027492,0.854620819292775,-4.43431067151286e-07,0,0.884551793008119,0.996535077305738
0.553884711779449,1.54978197306604,2.68230542625274e-06,0,1.5578647995669,-2.43054556508411e-06,0,0,0,-0.134380462176238,0.854620819292786,-4.38308972526793e-07,0,0.880712881988767,0.996535156697393
0.556390977443609,1.55042085533146,2.57226814880946e-06,0,1.55857170706801,-2.3359302588176e-06,0,0,0,-0.120800592203525,0.854620819292797,-4.33130097976816e-07,0,0.876865069019783,0.996534821244608
0.558897243107769,1.55099356452729,2.4597141566437e-06,0,1.55921275997309,-2.23867489602569e-06,0,0,0,-0.10798885433215,0.854620819292808,-4.27894859757413e-07,0,0.873028656912033,0.996534978633052
0.56140350877193,1.55150403332596,2.34472781165348e-06,0,1.55979145708642,-2.13882881423063e-06,0,0,0,-0.0959584047415678,0.85462081929282,-4.22603899477581e-07,0,0.869224634974208,0.996534929623911
0.56390977443609,1.55195615505655,2.22740853005185e-06,0,1.56031133186088,-2.03645905368596e-06,0,0,0,-0.0847152201423207,0.854620819292831,-4.17258096990485e-07,0,0.865474129193242,0.996535148929687
0.566416040100251,1.55235392269988,2.10785323840097e-06,0,1.56077591942077,-1.93163452041006e-06,0,0,0,-0.0742579708261268,0.854620819292842,-4.11858581163086e-07,0,0.86179856144841,0.996534959681697
0.568922305764411,1.5527012163309,1.98617168977788e-06,0,1.56118872716503,-1.82444069171061e-06,0,0,0,-0.064579206493858,0.854620819292854,-4.06406738307829e-07,0,0.858219110418942,0.996534967435653
0.571428571428571,1.55300195608782,1.86246961840217e-06,0,1.56155321031349,-1.71496420531198e-06,0,0,0,-0.0556667133005279,0.854620819292865,-4.00904218281599e-07,0,0.854756913414491,0.996534860582832
0.573934837092732,1.5532598986241,1.73686333783424e-06,0,1.56187275186374,-1.60330679913697e-06,0,0,0,-0.0475035368045685,0.854620819292876,-3.95352938202576e-07,0,0.851432563548195,0.996534983528253
0.576441102756892,1.55347879711002,1.60946408726471e-06,0,1.56215064775236,-1.48957080327149e-06,0,0,0,-0.0400705398604643,0.854620819292888,-3.89755083769034e-07,0,0.848266344445531,0.996534975945355
0.578947368421053,1.55366221433573,1.48039145769786e-06,0,1.5623900963904,-1.37387185343907e-06,0,0,0,-0.0333452155233518,0.854620819292899,-3.84113108285269e-07,0,0.845277780994027,0.996535004490352
0.581453634085213,1.55381368179523,1.34975979205426e-06,0,1.56259419299875,-1.25632610461675e-06,0,0,0,-0.0273052766896099,0.854620819292911,-3.78429729328369e-07,0,0.842485891781192,0.99653488944847
0.583959899749373,1.55393653584714,1.21768939735209e-06,0,1.5627659275664,-1.13706079620057e-06,0,0,0,-0.0219262660908445,0.854620819292922,-3.72707923313166e-07,0,0.839908805197803,0.996534881830456
0.586466165413534,1.55403406746767,1.08429565405635e-06,0,1.56290818675011,-1.01620381793065e-06,0,0,0,-0.0171859608519884,0.854620819292934,-3.66950917823566e-07,0,0.837564010997212,0.996534960609392
0.588972431077694,1.55410938645211,9.49697477343588e-07,0,1.56302375892859,-8.93891593611888e-07,0,0,0,-0.0130609890678127,0.854620819292945,-3.61162182098008e-07,0,0.83546805029706,0.996534931112378
0.591478696741855,1.55416555459888,8.14009602094842e-07,0,1.56311534257361,-7.70261535672297e-07,0,0,0,-0.00953181494624273,0.854620819292957,-3.55345415498699e-07,0,0.833636751111848,0.996534891802975
0.593984962406015,1.55420548151677,6.77347667389416e-07,0,1.56318555677828,-6.45456650402664e-07,0,0,0,-0.00657859689469827,0.854620819292968,-3.49504534460041e-07,0,0.832084997310444,0.996534886148079
0.596491228070175,1.55423203547464,5.39824376142928e-07,0,1.5632369539507,-5.19621542413872e-07,0,0,0,-0.00418655438556089,0.85462081929298,-3.43643657699701e-07,0,0.830826933593192,0.996534883992948
0.598997493734336,1.55424797333116,4.01550460527242e-07,0,1.56327203288646,-3.92903076885872e-07,0,0,0,-0.00234143861478636,0.854620819292991,-3.3776709025058e-07,0,0.829875813544401,0.996534713409219
0.601503759398496,1.55425602533075,2.62634971782881e-07,0,1.56329324504839,-2.65450256528641e-07,0,0,0,-0.00103442827513236,0.854620819293002,-3.31879305950366e-07,0,0.829244145297668,0.996534933191278
0.604010025062657,1.55425886018407,1.23182713077986e-07,0,1.56330295779213,-1.37411500179796e-07,0,0,0,-0.000262527009953379,0.854620819293014,-3.25984928164727e-07,0,0.828943511025647,0.996535042637019
0.606516290726817,1.55425914242242,-1.67014138745824e-08,0,1.56330318901212,-8.93855826002625e-09,0,0,0,8.26088348413935e-06,0.854620819293025,-3.20088705117427e-07,0,0.828984090476099,0.996534741018237
0.609022556390977,1.55425875151862,-1.56910492296498e-07,0,1.56329476011718,1.19812966353343e-07,0,0,0,0.000305764386981748,0.854620819293036,-3.14195468223905e-07,0,0.829371288431731,0.996534835602059
0.611528822055138,1.55425556145824,-2.97306861965885e-07,0,1.56327669793322,2.48658890360191e-07,0,0,0,0.00113669500697611,0.854620819293047,-3.08310032239502e-07,0,0.830098042781505,0.996534876202285
0.614035087719298,1.55424682177222,-4.37739256768265e-07,0,1.56324687115786,3.77404143971469e-07,0,0,0,0.00252284583469815,0.854620819293058,-3.02437097916681e-07,0,0.831152926854369,0.996534849682478
0.616541353383459,1.55422972354323,-5.78053919519175e-07,0,1.56320279855462,5.0585433678128e-07,0,0,0,0.0044804040694057,0.854620819293069,-2.96581212605765e-07,0,0.832523018064549,0.996535083245181
0.619047619047619,1.55420134638758,-7.18089948045318e-07,0,1.56314187569411,6.33811884101979e-07,0,0,0,0.00702787717270492,0.85462081929308,-2.90746745209888e-07,0,0.834194307219506,0.996534779659619
0.621553884711779,1.55415869291724,-8.57683949564122e-07,0,1.56306140571653,7.61080932924329e-07,0,0,0,0.0101890171876569,0.85462081929309,-2.84937866579866e-07,0,0.836151871268963,0.996534925266764
0.62406015037594,1.55409860982723,-9.96668371807815e-07,0,1.56295859341243,8.87466273255746e-07,0,0,0,0.0139875791674212,0.854620819293101,-2.79158531867736e-07,0,0.838379745940442,0.996535019253697
0.6265664160401,1.55401785709485,-1.13487213142817e-06,0,1.56283053447284,1.01277434538328e-06,0,0,0,0.0184517323823169,0.854620819293111,-2.73412464773591e-07,0,0.840861086655435,0.996534823500628
0.629072681704261,1.5539130045567,-1.27212314556321e-06,0,1.56267420585417,1.1368160375595e-06,0,0,0,0.0236085615383565,0.854620819293122,-2.67703143352572e-07,0,0.843577990444256,0.996535109960805
0.631578947368421,1.55378053638603,-1.40824500670581e-06,0,1.5624864588433,1.25940386597412e-06,0,0,0,0.0294880860131594,0.854620819293132,-2.62033787941052e-07,0,0.84651174068261,0.996534821031675
0.634085213032581,1.55361672693687,-1.54306346065961e-06,0,1.56226401578242,1.38035839034757e-06,0,0,0,0.0361179419672638,0.854620819293142,-2.5640735098984e-07,0,0.849642605551277,0.996534960800773
0.636591478696742,1.55341777956313,-1.67639991114704e-06,0,1.56200347068196,1.49950224508842e-06,0,0,0,0.0435266613977576,0.854620819293152,-2.50826509314166e-07,0,0.852950171125727,0.996535107195691
0.639097744360902,1.55317968765946,-1.80808134433602e-06,0,1.56170129444041,1.61666964309659e-06,0,0,0,0.0517388420107662,0.854620819293161,-2.45293658570304e-07,0,0.856413131015606,0.996534951000772
0.641604010025063,1.55289840500641,-1.93793090386614e-06,0,1.5613538455935,1.73169748318977e-06,0,0,0,0.0607773956182976,0.854620819293171,-2.39810910373538e-07,0,0.860009706148385,0.996534931599915
0.644110275689223,1.55256969966499,-2.06578094513793e-06,0,1.5609573857557,1.84443754122607e-06,0,0,0,0.0706595184111902,0.85462081929318,-2.34380091901291e-07,0,0.863717442760013,0.996534963736929
0.646616541353383,1.55218935097844,-2.19146156977031e-06,0,1.5605081012353,1.95474551442563e-06,0,0,0,0.0813977769062548,0.85462081929319,-2.29002748247352e-07,0,0.867513709110266,0.996535116078226
0.649122807017544,1.55175300431223,-2.31481587018862e-06,0,1.56000213033108,2.06249498735505e-06,0,0,0,0.0929972167808828,0.854620819293199,-2.23680147418008e-07,0,0.871375519444585,0.996534841260761
0.651629072681704,1.55125638738748,-2.43568714162769e-06,0,1.5594355965188,2.16756503590656e-06,0,0,0,0.105455274872462,0.854620819293208,-2.184132880799e-07,0,0.87528009282152,0.996535046767829
0.654135338345865,1.55069517310211,-2.55393561995797e-06,0,1.55880464602237,2.26985532168042e-06,0,0,0,0.118760389418849,0.854620819293217,-2.1320290995982e-07,0,0.879204712085905,0.99653514533679
0.656641604010025,1.55006520500171,-2.6694248544084e-06,0,1.55810549084548,2.36927274258642e-06,0,0,0,0.132890885628502,0.854620819293225,-2.08049506809183e-07,0,0.883127318770374,0.996534783669939
0.659147869674185,1.54936237331098,-2.78203922106412e-06,0,1.55733445441816,2.46574697432416e-06,0,0,0,0.147815443644338,0.854620819293234,-2.02953341854561e-07,0,0.887026410380964,0.996535175751749
0.661654135338346,1.54858283623699,-2.89167009743524e-06,0,1.55648801921438,2.55921684124677e-06,0,0,0,0.163491278818575,0.854620819293242,-1.97914465416649e-07,0,0.890881631017035,0.996534934118156
0.664160401002506,1.54772291104993,-2.99823287710782e-06,0,1.55556287467052,2.64964518934181e-06,0,0,0,0.179866588420333,0.854620819293251,-1.9293273459163e-07,0,0.894673695584107,0.996535063060456
0.666666666666667,1.54677927649746,-3.10165336288807e-06,0,1.55455596352311,2.73700542530677e-06,0,0,0,0.196878376889836,0.854620819293259,-1.88007834478839e-07,0,0.898384931289654,0.99653489643158
0.669172932330827,1.54574887761103,-3.20188366541645e-06,0,1.55346452393976,2.82129527204489e-06,0,0,0,0.214456886134659,0.854620819293267,-1.83139300809717e-07,0,0.901999206005445,0.996535158913215
0.671679197994987,1.54462909407256,-3.29888899121815e-06,0,1.55228612635008,2.90252375567218e-06,0,0,0,0.232523307042718,0.854620819293275,-1.78326543276551e-07,0,0.905502369630641,0.996534960408031
0.674185463659148,1.54341765576071,-3.3926613737571e-06,0,1.55101870276997,2.98072299462335e-06,0,0,0,0.250995728010789,0.854620819293282,-1.73568869403997e-07,0,0.908882163138335,0.996534979681104
0.676691729323308,1.54211276542063,-3.48320731546694e-06,0,1.54966056720181,3.05593617848313e-06,0,0,0,0.269786866950788,0.85462081929329,-1.68865508167439e-07,0,0.912128519173925,0.99653494733987
0.679197994987469,1.54071302199034,-3.57055877083414e-06,0,1.5482104262291,3.12822696847053e-06,0,0,0,0.288810779900987,0.854620819293297,-1.64215633207621e-07,0,0.915233431722055,0.996534971368646
