y,ux,uy,uz,vx,vy,vz,wx,wy,wz,ex,ey,ez,alphaT,eT
0.340852130325815,0.343598970979348,1.8642275370055e-06,0,0.346713456348629,-1.55831178024042e-06,0,0,0,-0.522854176910409,0.854827419163682,-5.05840514047961e-07,0,1.00019619965817,0.998340333064499
0.343358395989975,0.346219794041129,1.86404495300692e-06,0,0.34933427985387,-1.55850243948457e-06,0,0,0,-0.522854213588398,0.854827419163681,-5.07786928026345e-07,0,1.00019612966635,0.9983403517803
0.345864661654135,0.348840617272665,1.86386236554973e-06,0,0.351955103725682,-1.55869309683813e-06,0,0,0,-0.522854293414808,0.85482741916368,-5.09704739771421e-07,0,1.00019605769174,0.9983406106432
0.348370927318296,0.351461441136214,1.86367972558471e-06,0,0.354575928027284,-1.55888370822297e-06,0,0,0,-0.522854417941485,0.854827419163679,-5.11593949267281e-07,0,1.00019598865313,0.998340315271201
0.350877192982456,0.354082265519049,1.86349695615603e-06,0,0.357196752743758,-1.55907420881633e-06,0,0,0,-0.522854486954111,0.854827419163678,-5.13454556487992e-07,0,1.00019592161509,0.998340593048592
0.353383458646617,0.35670309009377,1.8633141169973e-06,0,0.35981757777327,-1.55926465130235e-06,0,0,0,-0.522854520392141,0.854827419163677,-5.15286561420562e-07,0,1.00019585257567,0.998340227588573
0.355889724310777,0.359323914866155,1.86313126999942e-06,0,0.362438403103109,-1.55945508833336e-06,0,0,0,-0.522854574335536,0.854827419163677,-5.17089964062832e-07,0,1.00019578124985,0.998340668768407
0.358395989974937,0.361944739992403,1.86294840372525e-06,0,0.365059228773172,-1.55964550937851e-06,0,0,0,-0.522854659873382,0.854827419163676,-5.18864764408787e-07,0,1.00019570929032,0.998340459719545
0.360902255639098,0.36456556560542,1.8627654809969e-06,0,0.36768005486288,-1.55983588188514e-06,0,0,0,-0.522854759572252,0.854827419163675,-5.20610962442949e-07,0,1.00019563871423,0.998340453490161
0.363408521303258,0.367186391722684,1.86258247135531e-06,0,0.370300881420734,-1.56002617960323e-06,0,0,0,-0.522854864688411,0.854827419163674,-5.22328558143127e-07,0,1.00019557033606,0.998340441403614
0.365914786967419,0.369807218344592,1.86239934977194e-06,0,0.372921708368215,-1.56021638160793e-06,0,0,0,-0.522854928869579,0.854827419163673,-5.24017551487293e-07,0,1.00019550353533,0.998340433363481
0.368421052631579,0.372428045100547,1.8622161691814e-06,0,0.375542535597093,-1.56040653497113e-06,0,0,0,-0.522854947235538,0.854827419163673,-5.25677942465424e-07,0,1.00019543399426,0.99834042866047
0.370927318295739,0.375048872001413,1.86203300195488e-06,0,0.378163363118373,-1.56059670111992e-06,0,0,0,-0.522855017679123,0.854827419163672,-5.27309731077213e-07,0,1.00019536166317,0.998340516957481
0.3734335839599,0.377669699443908,1.86184979922917e-06,0,0.38078419101942,-1.56078683651913e-06,0,0,0,-0.522855119902273,0.854827419163671,-5.28912917312528e-07,0,1.00019529069596,0.998340485808771
0.37593984962406,0.380290527322501,1.86166650710872e-06,0,0.383405019343871,-1.56097689561685e-06,0,0,0,-0.522855205323234,0.85482741916367,-5.30487501152433e-07,0,1.00019522074633,0.998340337871678
0.378446115288221,0.382911355614011,1.86148313982423e-06,0,0.386025848058093,-1.56116689071235e-06,0,0,0,-0.522855266370656,0.854827419163669,-5.32033482580123e-07,0,1.0001951513612,0.998340538584479
0.380952380952381,0.385532184129709,1.86129973677564e-06,0,0.388646677120188,-1.5613568562367e-06,0,0,0,-0.522855328955023,0.854827419163669,-5.33550861584343e-07,0,1.00019508053326,0.998340408705323
0.383458646616541,0.388153013085222,1.86111629864856e-06,0,0.391267506583157,-1.56154679164302e-06,0,0,0,-0.522855430842899,0.854827419163668,-5.3503963815305e-07,0,1.00019501051873,0.998340491523722
0.385964912280702,0.390773842569167,1.86093277519838e-06,0,0.393888336468352,-1.56173665378033e-06,0,0,0,-0.522855517135579,0.854827419163667,-5.364998122674e-07,0,1.00019494236232,0.998340485234826
0.388471177944862,0.393394672386665,1.86074916423308e-06,0,0.396509166727408,-1.56192644177177e-06,0,0,0,-0.522855584630825,0.854827419163667,-5.37931383910581e-07,0,1.00019487409898,0.998340405635711
0.390977443609023,0.396015502543036,1.86056549195642e-06,0,0.399129997295415,-1.5621161781526e-06,0,0,0,-0.522855628972097,0.854827419163666,-5.39334353071374e-07,0,1.00019480512064,0.998340577088319
0.393483709273183,0.398636332848721,1.86038179984332e-06,0,0.401750828176594,-1.5623058989148e-06,0,0,0,-0.522855695229595,0.854827419163665,-5.40708719742781e-07,0,1.00019473382212,0.998340264411239
0.395989974937343,0.401257163675608,1.86019806714826e-06,0,0.404371659448962,-1.56249558463683e-06,0,0,0,-0.522855789888224,0.854827419163664,-5.42054483913497e-07,0,1.00019466384409,0.998340568659903
0.398496240601504,0.403877994865281,1.86001425544122e-06,0,0.406992491083773,-1.56268520344951e-06,0,0,0,-0.522855845883832,0.854827419163664,-5.43371645568083e-07,0,1.00019459371892,0.998340439560003
0.401002506265664,0.406498826305178,1.85983040500255e-06,0,0.40961332306255,-1.56287479008258e-06,0,0,0,-0.522855916528859,0.854827419163663,-5.4466020469572e-07,0,1.000194522335,0.998340456110528
0.403508771929825,0.409119658213947,1.85964651032921e-06,0,0.412234155448505,-1.56306433873086e-06,0,0,0,-0.522856013046618,0.854827419163662,-5.45920161283463e-07,0,1.00019445196443,0.998340422585759
0.406015037593985,0.411740490580539,1.85946253194719e-06,0,0.414854988241839,-1.56325381590442e-06,0,0,0,-0.522856093215183,0.854827419163662,-5.47151515314212e-07,0,1.00019438260831,0.998340484948992
0.408521303258145,0.414361323280859,1.85927848388671e-06,0,0.41747582138362,-1.56344323423722e-06,0,0,0,-0.522856144502006,0.854827419163661,-5.48354266773754e-07,0,1.0001943128011,0.998340442752381
0.411027568922306,0.416982156223839,1.85909440680345e-06,0,0.420096654898537,-1.56363262848901e-06,0,0,0,-0.522856231148583,0.854827419163661,-5.49528415651277e-07,0,1.00019424201137,0.998340340811512
0.413533834586466,0.419602989750232,1.85891026431663e-06,0,0.422717488801626,-1.56382196641665e-06,0,0,0,-0.522856309221407,0.85482741916366,-5.50673961932294e-07,0,1.00019417299181,0.998340657549103
0.416040100250627,0.42222382345779,1.85872606436801e-06,0,0.425338323043486,-1.56401125649259e-06,0,0,0,-0.522856360028264,0.854827419163659,-5.51790905603488e-07,0,1.00019410227206,0.998340328401423
0.418546365914787,0.424844657581802,1.85854184118853e-06,0,0.427959157708917,-1.56420052652146e-06,0,0,0,-0.522856474687563,0.854827419163659,-5.5287924665286e-07,0,1.00019403232789,0.998340448935137
0.421052631578947,0.427465492352535,1.85835751321531e-06,0,0.430579992812399,-1.5643897063136e-06,0,0,0,-0.522856564129845,0.854827419163658,-5.53938985061538e-07,0,1.00019396514263,0.998340573617617
0.423558897243108,0.430086327348381,1.85817308558975e-06,0,0.433200828228371,-1.56457880230976e-06,0,0,0,-0.522856602725352,0.854827419163658,-5.54970120814239e-07,0,1.00019389655322,0.998340348370797
0.426065162907268,0.432707162557443,1.85798863827935e-06,0,0.435821663932458,-1.56476788256931e-06,0,0,0,-0.522856643536913,0.854827419163657,-5.55972653903148e-07,0,1.00019382613285,0.998340419089601
0.428571428571429,0.435327997999683,1.85780419064258e-06,0,0.438442499983564,-1.56495696325078e-06,0,0,0,-0.522856725023999,0.854827419163657,-5.56946584320057e-07,0,1.00019375441305,0.998340529417433
0.431077694235589,0.437948834013505,1.85761968394466e-06,0,0.441063336444305,-1.56514599301973e-06,0,0,0,-0.522856834642424,0.854827419163656,-5.57891912050853e-07,0,1.00019368440639,0.998340472264415
0.433583959899749,0.440569670479656,1.85743507315086e-06,0,0.443684173292314,-1.5653349341459e-06,0,0,0,-0.52285689495354,0.854827419163656,-5.58808637078513e-07,0,1.00019361515611,0.998340525382672
0.43609022556391,0.443190507155488,1.85725041636376e-06,0,0.446305010510024,-1.56552383687584e-06,0,0,0,-0.522856965189589,0.854827419163655,-5.59696759390186e-07,0,1.00019354475537,0.99834026858772
0.43859649122807,0.445811344335054,1.85706570777196e-06,0,0.448925848118049,-1.56571269514356e-06,0,0,0,-0.522857054941317,0.854827419163655,-5.60556278972735e-07,0,1.00019347547612,0.998340638605514
0.441102756892231,0.448432181845158,1.85688092460865e-06,0,0.451546686059557,-1.56590149047519e-06,0,0,0,-0.522857096606514,0.854827419163654,-5.6138719581241e-07,0,1.00019340563494,0.998340330874375
0.443609022556391,0.451053019529547,1.85669612315012e-06,0,0.454167524350142,-1.56609027114286e-06,0,0,0,-0.522857180121411,0.854827419163654,-5.62189509898673e-07,0,1.00019333417658,0.998340542287984
0.446115288220551,0.453673857854705,1.85651126010203e-06,0,0.456788363061584,-1.56627899847104e-06,0,0,0,-0.522857282584465,0.854827419163653,-5.62963221217346e-07,0,1.0001932649918,0.998340329973098
0.448621553884712,0.45629469648653,1.85632630153297e-06,0,0.459409202128962,-1.56646764507238e-06,0,0,0,-0.522857321660798,0.854827419163653,-5.63708329753105e-07,0,1.00019319528195,0.998340691518859
0.451127819548872,0.458915535304104,1.8561413213098e-06,0,0.46203004152895,-1.56665627416742e-06,0,0,0,-0.522857401269034,0.854827419163652,-5.64424835495131e-07,0,1.00019312393762,0.998340226454826
0.453634085213033,0.461536374711527,1.85595628902371e-06,0,0.464650881337943,-1.56684485825501e-06,0,0,0,-0.522857498202429,0.854827419163652,-5.65112738429986e-07,0,1.00019305437093,0.998340614969922
0.456140350877193,0.464157214438419,1.85577117633115e-06,0,0.467271721520649,-1.56703337432889e-06,0,0,0,-0.522857548001193,0.854827419163652,-5.65772038542786e-07,0,1.00019298449732,0.998340347988229
0.458646616541353,0.466778054432279,1.85558603914858e-06,0,0.469892562087445,-1.56722186998086e-06,0,0,0,-0.522857640682068,0.854827419163651,-5.66402735821102e-07,0,1.00019291400875,0.998340444675439
0.461152882205514,0.46939889504879,1.85540082686095e-06,0,0.472513403079236,-1.56741030087519e-06,0,0,0,-0.522857735462905,0.854827419163651,-5.67004830250037e-07,0,1.00019284569935,0.99834048912982
0.463659147869674,0.472019735939094,1.85521552634023e-06,0,0.475134244420562,-1.56759865731917e-06,0,0,0,-0.522857776872622,0.85482741916365,-5.67578321815002e-07,0,1.00019277667121,0.998340476546149
0.466165413533835,0.474640577064411,1.85503020171637e-06,0,0.477755086101516,-1.56778699392247e-06,0,0,0,-0.522857861595554,0.85482741916365,-5.68123210504592e-07,0,1.00019270651986,0.998340463586937
0.468671679197995,0.47726141876198,1.85484481182355e-06,0,0.480375928171712,-1.56797527443891e-06,0,0,0,-0.522857946185058,0.85482741916365,-5.68639496305346e-07,0,1.00019263789782,0.998340364696412
0.471177944862155,0.4798822607033,1.8546593507834e-06,0,0.482996770603522,-1.56816349506012e-06,0,0,0,-0.522857997602768,0.854827419163649,-5.69127179203546e-07,0,1.00019256843585,0.998340531039431
0.473684210526316,0.482503102979563,1.85447385367702e-06,0,0.485617613378234,-1.56835168534482e-06,0,0,0,-0.522858081116686,0.854827419163649,-5.69586259187108e-07,0,1.00019249854473,0.99834037280879
0.476190476190476,0.485123945711626,1.85428829025257e-06,0,0.48823845652209,-1.56853981913147e-06,0,0,0,-0.522858148732468,0.854827419163649,-5.70016736242868e-07,0,1.00019242922487,0.998340421697601
0.478696741854637,0.48774478866619,1.85410267056972e-06,0,0.490859300002546,-1.56872790584683e-06,0,0,0,-0.522858200906635,0.854827419163648,-5.70418610358276e-07,0,1.00019235868197,0.998340585993076
0.481203007518797,0.490365631963999,1.85391701793992e-06,0,0.493480143800231,-1.56891596498569e-06,0,0,0,-0.522858281718032,0.854827419163648,-5.7079188152152e-07,0,1.00019228748605,0.998340497624839
0.483709273182957,0.492986475702293,1.8537313110629e-06,0,0.496100987989299,-1.56910397788665e-06,0,0,0,-0.522858363909926,0.854827419163648,-5.71136549719272e-07,0,1.00019221682425,0.998340258111059
0.486215538847118,0.495607319822687,1.85354554471306e-06,0,0.498721832615332,-1.56929194011127e-06,0,0,0,-0.522858446040483,0.854827419163648,-5.71452614937303e-07,0,1.00019214670321,0.998340559676728
0.488721804511278,0.498228164386208,1.85335970882478e-06,0,0.501342677624697,-1.56947984310755e-06,0,0,0,-0.522858530032786,0.854827419163647,-5.71740077161436e-07,0,1.00019207714718,0.998340502147266
0.491228070175439,0.500849009321181,1.85317379979044e-06,0,0.503963522986322,-1.56966768414923e-06,0,0,0,-0.522858587549654,0.854827419163647,-5.71998936378123e-07,0,1.00019200748388,0.998340335088672
0.493734335839599,0.503469854500869,1.85298785520758e-06,0,0.506584368714078,-1.56985549549741e-06,0,0,0,-0.522858659424943,0.854827419163647,-5.72229192574761e-07,0,1.00019193698411,0.998340574534548
0.496240601503759,0.506090700162185,1.85280186056504e-06,0,0.509205214829993,-1.57004326401836e-06,0,0,0,-0.522858751634704,0.854827419163647,-5.7243084573811e-07,0,1.0001918672991,0.998340344223713
0.49874686716792,0.508711546209567,1.85261579066807e-06,0,0.511826061311223,-1.57023096870273e-06,0,0,0,-0.522858805636572,0.854827419163647,-5.72603895854512e-07,0,1.00019179769322,0.998340685652784
0.50125313283208,0.511332392479812,1.85242969064053e-06,0,0.514446908155793,-1.57041864836007e-06,0,0,0,-0.522858891170645,0.854827419163646,-5.72748342911048e-07,0,1.00019172710669,0.998340284042461
0.503759398496241,0.513953239378687,1.85224352555306e-06,0,0.517067755445449,-1.57060627179181e-06,0,0,0,-0.522859002052765,0.854827419163646,-5.72864186893726e-07,0,1.00019165868513,0.998340493132451
0.506265664160401,0.516574086679474,1.85205724299702e-06,0,0.519688603115231,-1.57079379541986e-06,0,0,0,-0.5228590546109,0.854827419163646,-5.72951427788201e-07,0,1.00019159064597,0.9983404679572
0.508771929824561,0.519194934125866,1.85187091365295e-06,0,0.522309451034926,-1.57098128048964e-06,0,0,0,-0.522859070128073,0.854827419163646,-5.73010065582449e-07,0,1.00019152042073,0.998340452741962
0.511278195488722,0.52181578168561,1.85168460711924e-06,0,0.524930299261971,-1.57116878601176e-06,0,0,0,-0.522859155326861,0.854827419163646,-5.73040100265219e-07,0,1.00019144808527,0.998340479703424
0.513784461152882,0.524436629952232,1.85149824784103e-06,0,0.52755114791774,-1.5713562456589e-06,0,0,0,-0.522859275221698,0.854827419163646,-5.73041531822943e-07,0,1.00019137811294,0.998340428614677
0.516290726817043,0.527057478620267,1.85131178493556e-06,0,0.530171997016154,-1.57154361708103e-06,0,0,0,-0.522859333137676,0.854827419163646,-5.73014360241119e-07,0,1.00019130885972,0.998340318842363
0.518796992481203,0.52967832755874,1.85112527588408e-06,0,0.532792846510515,-1.57173094959286e-06,0,0,0,-0.52285942325316,0.854827419163646,-5.72958585506146e-07,0,1.00019123922004,0.998340668851283
0.521303258145363,0.532299177081162,1.85093868833824e-06,0,0.535413696361463,-1.57191821494232e-06,0,0,0,-0.522859494959148,0.854827419163646,-5.72874207604728e-07,0,1.00019117081585,0.998340278047259
0.523809523809524,0.534920026741341,1.85075203906887e-06,0,0.538034546559898,-1.57210542871555e-06,0,0,0,-0.522859551192684,0.854827419163645,-5.72761226523779e-07,0,1.00019110092443,0.99834049494165
0.526315789473684,0.537540876857484,1.85056535523208e-06,0,0.540655397103898,-1.57229261303764e-06,0,0,0,-0.522859622898805,0.854827419163645,-5.72619642250498e-07,0,1.00019103137748,0.998340379754691
0.528822055137845,0.540161727214946,1.85037862557672e-06,0,0.543276248008648,-1.57247975894935e-06,0,0,0,-0.522859687808038,0.854827419163645,-5.72449454771988e-07,0,1.00019096100235,0.998340445270748
0.531328320802005,0.542782578025055,1.85019184981564e-06,0,0.545897099307449,-1.57266686547925e-06,0,0,0,-0.522859790559348,0.854827419163645,-5.72250664074828e-07,0,1.00019089125991,0.998340543991356
0.533834586466165,0.545403429328818,1.85000497893668e-06,0,0.548517950962429,-1.57285389103712e-06,0,0,0,-0.522859844666994,0.854827419163645,-5.72023270145713e-07,0,1.0001908221693,0.998340448128548
0.536340852130326,0.548024280734791,1.8498180682331e-06,0,0.551138802960402,-1.57304088372186e-06,0,0,0,-0.522859905284017,0.854827419163645,-5.71767272971445e-07,0,1.0001907513364,0.998340397280485
0.538847117794486,0.550645132682373,1.84963112039901e-06,0,0.553759655348579,-1.57322784441095e-06,0,0,0,-0.522860009706311,0.854827419163645,-5.71482672538764e-07,0,1.00019068159837,0.9983405501977
0.541353383458647,0.553265985046547,1.849444076408e-06,0,0.556380508109531,-1.57341472342022e-06,0,0,0,-0.522860066443524,0.854827419163645,-5.71169468834487e-07,0,1.00019061216193,0.998340322477942
0.543859649122807,0.555886837613956,1.84925697946316e-06,0,0.559001361199988,-1.57360155817053e-06,0,0,0,-0.522860128173113,0.854827419163645,-5.70827661845238e-07,0,1.0001905414874,0.998340564517724
0.546365914786967,0.558507690578529,1.84906984651986e-06,0,0.561622214594451,-1.57378836260495e-06,0,0,0,-0.522860175853879,0.854827419163646,-5.70457251557957e-07,0,1.00019047045841,0.998340400957363
0.548872180451128,0.561128543678298,1.84888271358034e-06,0,0.56424306837867,-1.57397516774707e-06,0,0,0,-0.522860265592854,0.854827419163646,-5.70058237959127e-07,0,1.00019039811324,0.998340397735782
0.551378446115288,0.563749397556823,1.84869552405438e-06,0,0.566863922669347,-1.5741619233694e-06,0,0,0,-0.52286041216385,0.854827419163646,-5.69630621035153e-07,0,1.00019032890962,0.998340592263345
0.553884711779449,0.566370251986377,1.84850818477192e-06,0,0.569484777398519,-1.57434855121363e-06,0,0,0,-0.522860471469255,0.854827419163646,-5.69174400773275e-07,0,1.00019026126148,0.998340322087841
0.556390977443609,0.56899110651885,1.84832078948812e-06,0,0.572105632457628,-1.57453513242044e-06,0,0,0,-0.522860504829989,0.854827419163646,-5.68689577160331e-07,0,1.000190191949,0.998340523408747
0.558897243107769,0.571611961371775,1.84813339155625e-06,0,0.57472648786813,-1.57472171161682e-06,0,0,0,-0.522860604038222,0.854827419163646,-5.68176150182948e-07,0,1.00019012226121,0.998340424116845
0.56140350877193,0.574232816820846,1.84794590618368e-06,0,0.57734734366828,-1.57490821596439e-06,0,0,0,-0.522860688611988,0.854827419163646,-5.67634119828348e-07,0,1.00019005400412,0.998340490316985
0.56390977443609,0.576853672482811,1.8477583406625e-06,0,0.579968199791322,-1.57509465291238e-06,0,0,0,-0.522860718486448,0.854827419163646,-5.67063486083596e-07,0,1.0001899846433,0.998340482382692
0.566416040100251,0.57947452834961,1.84757075771849e-06,0,0.582589056245227,-1.57528107570519e-06,0,0,0,-0.522860815704567,0.854827419163646,-5.66464248934679e-07,0,1.00018991411967,0.998340405204521
0.568922305764411,0.582095384877344,1.84738308703565e-06,0,0.585209913038228,-1.5754674234206e-06,0,0,0,-0.522860867912344,0.854827419163647,-5.65836408368776e-07,0,1.00018984498172,0.998340555448774
0.571428571428571,0.584716241289683,1.84719538145011e-06,0,0.587830770104395,-1.57565374322099e-06,0,0,0,-0.522860897978252,0.854827419163647,-5.6517996437198e-07,0,1.0001897725335,0.998340415822144
0.573934837092732,0.587337098227561,1.84700769118208e-06,0,0.59045162755707,-1.57584007566708e-06,0,0,0,-0.522861018134187,0.854827419163647,-5.64494916929709e-07,0,1.0001897008916,0.998340347686555
0.576441102756892,0.58995795573923,1.84681991964234e-06,0,0.59307248551861,-1.57602633825712e-06,0,0,0,-0.522861119751002,0.854827419163647,-5.63781266029763e-07,0,1.00018963117114,0.998340397382744
0.578947368421053,0.592578813692705,1.84663205119183e-06,0,0.595693343921803,-1.57621251824477e-06,0,0,0,-0.522861199605306,0.854827419163647,-5.63039011659828e-07,0,1.00018956231945,0.998340622955232
0.581453634085213,0.595199672012457,1.84644410696033e-06,0,0.59831420267229,-1.57639863404025e-06,0,0,0,-0.522861265473629,0.854827419163648,-5.62268153807031e-07,0,1.00018949336229,0.998340421141669
0.583959899749373,0.597820530639642,1.84625610814781e-06,0,0.600935061768738,-1.57658470379716e-06,0,0,0,-0.522861331167764,0.854827419163648,-5.61468692457971e-07,0,1.00018942396303,0.998340420589132
0.586466165413534,0.600441389618428,1.84606806078457e-06,0,0.60355592121371,-1.57677073251819e-06,0,0,0,-0.522861397151908,0.854827419163648,-5.60640627599276e-07,0,1.00018935435258,0.998340537418465
0.588972431077694,0.603062248913092,1.84587996372542e-06,0,0.606176780999375,-1.57695671935908e-06,0,0,0,-0.522861469602334,0.854827419163648,-5.59783959217399e-07,0,1.00018928427539,0.998340386035556
0.591478696741855,0.605683108602907,1.84569181146523e-06,0,0.608797641134925,-1.57714265942082e-06,0,0,0,-0.522861532732641,0.854827419163649,-5.58898687298887e-07,0,1.0001892141905,0.99834053882471
0.593984962406015,0.608303968550897,1.84550361912361e-06,0,0.611418501625393,-1.57732856587896e-06,0,0,0,-0.522861607641482,0.854827419163649,-5.57984811829966e-07,0,1.00018914339366,0.9983404368382
0.596491228070175,0.610924828990526,1.84531538105966e-06,0,0.614039362517701,-1.57751443320318e-06,0,0,0,-0.522861693143259,0.854827419163649,-5.57042332797368e-07,0,1.00018907338805,0.998340427830328
0.598997493734336,0.613545689797792,1.84512707584777e-06,0,0.616660223837013,-1.57770024344402e-06,0,0,0,-0.522861791418263,0.85482741916365,-5.5607125018845e-07,0,1.00018900371663,0.998340547044087
0.601503759398496,0.616166551188987,1.844938673257e-06,0,0.619281085556984,-1.57788597045319e-06,0,0,0,-0.5228618677314,0.85482741916365,-5.55071563991144e-07,0,1.00018893537998,0.998340264207009
0.604010025062657,0.61878741273455,1.84475019594172e-06,0,0.621901947586155,-1.57807163482279e-06,0,0,0,-0.522861894477468,0.85482741916365,-5.5404327419246e-07,0,1.0001888656183,0.998340709095142
0.606516290726817,0.621408274487364,1.84456171207314e-06,0,0.624522809897791,-1.5782572943724e-06,0,0,0,-0.522861968156112,0.854827419163651,-5.52986380776892e-07,0,1.00018879446363,0.998340230558151
0.609022556390977,0.62402913673376,1.84437318058204e-06,0,0.627143672579209,-1.57844291328947e-06,0,0,0,-0.522862049750366,0.854827419163651,-5.51900883730565e-07,0,1.00018872387387,0.998340589277523
0.611528822055138,0.626649999276553,1.84418458974888e-06,0,0.629764535626604,-1.57862848213472e-06,0,0,0,-0.522862110349018,0.854827419163651,-5.50786783040249e-07,0,1.00018865283044,0.998340426409311
0.614035087719298,0.629270862177898,1.84399596975559e-06,0,0.632385399056924,-1.57881402631931e-06,0,0,0,-0.522862198923846,0.854827419163652,-5.49644078691915e-07,0,1.00018858173384,0.998340452373894
0.616541353383459,0.631891725595747,1.84380729614557e-06,0,0.635006262952188,-1.57899952443913e-06,0,0,0,-0.522862302151189,0.854827419163652,-5.48472770673263e-07,0,1.00018851189599,0.998340401619873
0.619047619047619,0.634512589508288,1.84361854313586e-06,0,0.637627127314572,-1.57918495463605e-06,0,0,0,-0.522862395604212,0.854827419163653,-5.47272858973331e-07,0,1.00018844328709,0.99834053665412
0.621553884711779,0.637133453868589,1.84342970122243e-06,0,0.64024799210059,-1.57937030905973e-06,0,0,0,-0.522862485037401,0.854827419163653,-5.46044343580847e-07,0,1.00018837547215,0.998340389405906
0.62406015037594,0.639754318662291,1.84324076472962e-06,0,0.642868857255826,-1.57955558307336e-06,0,0,0,-0.522862554542503,0.854827419163653,-5.44787224484032e-07,0,1.00018830809409,0.998340416754878
0.6265664160401,0.64237518369708,1.84305175172953e-06,0,0.645489722691343,-1.57974079274543e-06,0,0,0,-0.522862581096775,0.854827419163654,-5.43501501669544e-07,0,1.00018823966821,0.998340339944896
0.629072681704261,0.644996048788901,1.8428627290171e-06,0,0.648110588341019,-1.57992599543027e-06,0,0,0,-0.52286259763315,0.854827419163654,-5.42187175120973e-07,0,1.00018816881343,0.998340557747488
0.631578947368421,0.647616914075257,1.84267372883386e-06,0,0.650731454288119,-1.58011121795828e-06,0,0,0,-0.522862692703946,0.854827419163655,-5.40844244820818e-07,0,1.0001880965853,0.998340459956983
0.634085213032581,0.650237780067453,1.84248465704638e-06,0,0.65335232065844,-1.58029637886819e-06,0,0,0,-0.522862811899829,0.854827419163655,-5.39472710756017e-07,0,1.00018802621646,0.998340535464189
0.636591478696742,0.652858646448989,1.84229546804118e-06,0,0.65597318741615,-1.58048144029741e-06,0,0,0,-0.522862852245617,0.854827419163656,-5.38072572915527e-07,0,1.00018795601517,0.998340356159247
0.639097744360902,0.655479512941109,1.84210626830338e-06,0,0.658594054530775,-1.58066649335786e-06,0,0,0,-0.522862912271877,0.854827419163656,-5.36643831284408e-07,0,1.00018788442592,0.998340457393574
0.641604010025063,0.658100379977589,1.84191705482806e-06,0,0.661214922094208,-1.58085153420767e-06,0,0,0,-0.522863046863378,0.854827419163657,-5.35186485848997e-07,0,1.00018781405924,0.998340501726114
0.644110275689223,0.660721247694408,1.84172772305044e-06,0,0.663835790122017,-1.58103647372526e-06,0,0,0,-0.522863127417125,0.854827419163657,-5.33700536600281e-07,0,1.00018774574085,0.998340392953017
0.646616541353383,0.66334211557657,1.8415383133298e-06,0,0.666456658549234,-1.58122134753653e-06,0,0,0,-0.522863193291246,0.854827419163658,-5.3218598352656e-07,0,1.00018767667306,0.998340480639748
0.649122807017544,0.665962983991345,1.84134884067788e-06,0,0.669077527346995,-1.5814061675869e-06,0,0,0,-0.522863283260015,0.854827419163658,-5.30642826614825e-07,0,1.00018760844663,0.998340402442936
0.651629072681704,0.668583852681995,1.84115928062735e-06,0,0.671698396426647,-1.58159091397026e-06,0,0,0,-0.522863300859029,0.854827419163659,-5.29071065852389e-07,0,1.00018753934597,0.998340595286439
0.654135338345865,0.67120472138281,1.8409697230664e-06,0,0.674319265765002,-1.58177566367437e-06,0,0,0,-0.522863359224518,0.854827419163659,-5.27470701221405e-07,0,1.0001874679036,0.998340288257223
0.656641604010025,0.673825590672793,1.84078014528782e-06,0,0.676940135512445,-1.58196039568745e-06,0,0,0,-0.522863473028053,0.85482741916366,-5.25841732706971e-07,0,1.00018739765308,0.998340426829238
0.659147869674185,0.67644646043187,1.84059046039298e-06,0,0.679561005684055,-1.58214503649367e-06,0,0,0,-0.522863556983293,0.854827419163661,-5.24184160298635e-07,0,1.00018732816328,0.998340497222764
0.661654135338346,0.679067330540596,1.84040068933251e-06,0,0.682181876165254,-1.58232960445708e-06,0,0,0,-0.522863587437699,0.854827419163661,-5.22497983983631e-07,0,1.00018725825324,0.998340292010264
0.664160401002506,0.681688200669267,1.84021092428158e-06,0,0.684802746947442,-1.58251417859275e-06,0,0,0,-0.522863630748818,0.854827419163662,-5.20783203745008e-07,0,1.00018718627879,0.998340517278338
0.666666666666667,0.68430907129278,1.84002116564308e-06,0,0.687423618161739,-1.58269875780806e-06,0,0,0,-0.522863770107254,0.854827419163662,-5.19039819567313e-07,0,1.00018711512881,0.998340399662225
0.669172932330827,0.686929942688322,1.8398312838667e-06,0,0.690044489862817,-1.58288323137433e-06,0,0,0,-0.522863871113387,0.854827419163663,-5.17267831442432e-07,0,1.00018704646266,0.998340598085135
0.671679197994987,0.689550814315207,1.83964129672944e-06,0,0.692665361953367,-1.58306761584084e-06,0,0,0,-0.522863924245184,0.854827419163664,-5.15467239360188e-07,0,1.00018697731385,0.99834031959858
0.674185463659148,0.692171686317733,1.83945126470336e-06,0,0.695286234413591,-1.58325196224136e-06,0,0,0,-0.522864006234599,0.854827419163664,-5.13638043306596e-07,0,1.00018690822642,0.998340385540681
0.676691729323308,0.694792558688722,1.83926116369061e-06,0,0.697907107183871,-1.58343625030995e-06,0,0,0,-0.522864036729417,0.854827419163665,-5.1178024326864e-07,0,1.00018683884109,0.998340646927211
0.679197994987469,0.69741343107542,1.83907106429671e-06,0,0.700527980239306,-1.58362054083558e-06,0,0,0,-0.52286409671706,0.854827419163665,-5.0989383922892e-07,0,1.00018676736088,0.998340333706288
