y,ux,uy,uz,vx,vy,vz,wx,wy,wz,ex,ey,ez,alphaT,eT
0.340852130325815,1.03576454308603,4.83175049417224e-07,0,1.03643357671792,-4.03493706635881e-07,0,0,0,-0.753115505217507,0.854758364485319,-2.43323061685597e-07,0,0.995409253737385,0.997728715463788
0.343358395989975,1.03950990619638,4.79376025449326e-07,0,1.04017899011818,-4.00400675441753e-07,0,0,0,-0.741284071250034,0.85475836448532,-2.40394405210836e-07,0,0.995371723018332,0.997728418940234
0.345864661654135,1.04319595897719,4.75546498914182e-07,0,1.04386509467021,-3.97281714297871e-07,0,0,0,-0.7294508960591,0.854758364485322,-2.3742450162353e-07,0,0.995333261548834,0.997729310878314
0.348370927318296,1.04682269330542,4.71685573936322e-07,0,1.0474918806211,-3.94136060572256e-07,0,0,0,-0.717615548845861,0.854758364485323,-2.34413990964023e-07,0,0.995293834507505,0.99772946787338
0.350877192982456,1.05039009584273,4.67792642491782e-07,0,1.0510593374702,-3.90963198096499e-07,0,0,0,-0.705777924567076,0.854758364485325,-2.31363512963745e-07,0,0.995253389363477,0.997729036116136
0.353383458646617,1.05389815778689,4.63866644804023e-07,0,1.05456745494584,-3.87762224968018e-07,0,0,0,-0.693938629176245,0.854758364485326,-2.28273707028289e-07,0,0.995211888659787,0.997729693465755
0.355889724310777,1.05734686965817,4.59906765237293e-07,0,1.05801622142959,-3.84532447881128e-07,0,0,0,-0.682096691951873,0.854758364485328,-2.25145212268049e-07,0,0.995169289038838,0.997728200933899
0.358395989974937,1.06073621533803,4.55912186130173e-07,0,1.06140562491838,-3.81273169788883e-07,0,0,0,-0.670252059854611,0.854758364485329,-2.21978667403367e-07,0,0.995125526898638,0.997729369123959
0.360902255639098,1.06406618452044,4.51881723274669e-07,0,1.06473565341201,-3.77983381244424e-07,0,0,0,-0.65840529406777,0.854758364485331,-2.18774710755442e-07,0,0.995080556427747,0.997729441734531
0.363408521303258,1.06733676470641,4.47814494212654e-07,0,1.06800629333732,-3.74662331710215e-07,0,0,0,-0.646555497759413,0.854758364485332,-2.15533980265542e-07,0,0.995034320881375,0.997729185928528
0.365914786967419,1.07054793915484,4.43709385059527e-07,0,1.07121753084941,-3.71309074991112e-07,0,0,0,-0.634702954219912,0.854758364485334,-2.12257113404082e-07,0,0.994986750972442,0.997728902169374
0.368421052631579,1.07369969665643,4.39565156421059e-07,0,1.07436935121639,-3.67922556359674e-07,0,0,0,-0.622847527321065,0.854758364485335,-2.08944747175175e-07,0,0.994937791423758,0.997729290497539
0.370927318295739,1.07679201878983,4.35380783279611e-07,0,1.0774617382234,-3.64501905847147e-07,0,0,0,-0.610988336133372,0.854758364485337,-2.05597518072453e-07,0,0.994887361791893,0.997729081533912
0.3734335839599,1.07982488789492,4.31154907759167e-07,0,1.08049467544894,-3.61045968769974e-07,0,0,0,-0.599126212226545,0.854758364485338,-2.02216061989662e-07,0,0.994835383966987,0.997728723673816
0.37593984962406,1.0827982906469,4.2688612150816e-07,0,1.0834681448702,-3.57553547189267e-07,0,0,0,-0.587260356226977,0.854758364485339,-1.98801014254329e-07,0,0.994781787997693,0.997729536179445
0.378446115288221,1.08571220283922,4.22573242769669e-07,0,1.08638212679494,-3.54023635557705e-07,0,0,0,-0.575389852447131,0.854758364485341,-1.95353009523516e-07,0,0.994726467874928,0.99772880678672
0.380952380952381,1.08856660396246,4.18214554215178e-07,0,1.08923660153027,-3.50454771610599e-07,0,0,0,-0.563515727208942,0.854758364485342,-1.91872681686112e-07,0,0.994669329029458,0.997729788306361
0.383458646616541,1.09136147640837,4.13808495417926e-07,0,1.09203154703471,-3.46845628260375e-07,0,0,0,-0.551637140159255,0.854758364485344,-1.88360663906218e-07,0,0.994610278510721,0.997728719897771
0.385964912280702,1.09409679307091,4.09353468153486e-07,0,1.09476693930804,-3.43194848313537e-07,0,0,0,-0.539753272675838,0.854758364485345,-1.84817588492604e-07,0,0.994549190810714,0.997729201907631
0.388471177944862,1.09677252901097,4.04847526425492e-07,0,1.09744275317932,-3.39500774998658e-07,0,0,0,-0.527864233309095,0.854758364485346,-1.81244086790807e-07,0,0.994485943663085,0.997728637979142
0.390977443609023,1.09938865666966,4.00288827672967e-07,0,1.10005896086462,-3.35761842159244e-07,0,0,0,-0.515969466538461,0.854758364485347,-1.77640789130409e-07,0,0.994420399691305,0.997730273902516
0.393483709273183,1.10194514630792,3.95675228215661e-07,0,1.10261553227239,-3.31976226558217e-07,0,0,0,-0.5040685462881,0.854758364485349,-1.74008324704708e-07,0,0.99435240893054,0.997728887283139
0.395989974937343,1.10444196554981,3.91004464050463e-07,0,1.10511243452248,-3.28142003407972e-07,0,0,0,-0.492160614411445,0.85475836448535,-1.70347321457627e-07,0,0.994281805736891,0.997728437355489
0.398496240601504,1.10687907673154,3.86274215379956e-07,0,1.10754963145626,-3.24257198765238e-07,0,0,0,-0.48024508133189,0.854758364485351,-1.66658405923416e-07,0,0.994208399868381,0.99773001820641
0.401002506265664,1.10925644122642,3.81481638624215e-07,0,1.10992708369636,-3.20319393638433e-07,0,0,0,-0.468321276626185,0.854758364485352,-1.62942203068835e-07,0,0.994131988775141,0.997728545076871
0.403508771929825,1.11157401448624,3.76624022244811e-07,0,1.11224474689818,-3.16326283774929e-07,0,0,0,-0.456388281173983,0.854758364485354,-1.59199336107321e-07,0,0.994052337923538,0.997729831533922
0.406015037593985,1.11383174878663,3.71697995378715e-07,0,1.11450257208884,-3.12275004022693e-07,0,0,0,-0.444445047874505,0.854758364485355,-1.55430426270359e-07,0,0.99396918982994,0.997728323480667
0.408521303258145,1.11602958859376,3.66700150107461e-07,0,1.11670050346745,-3.08162657639001e-07,0,0,0,-0.432489900401354,0.854758364485356,-1.51636092532556e-07,0,0.993882243414341,0.997729996869532
0.411027568922306,1.11816747027775,3.61626567570378e-07,0,1.11883847831299,-3.03985912342842e-07,0,0,0,-0.420521462884442,0.854758364485357,-1.47816951249854e-07,0,0.993791153141951,0.997728849158568
0.413533834586466,1.12024532378218,3.56472699942414e-07,0,1.1209164253564,-2.99740903212909e-07,0,0,0,-0.40853791118671,0.854758364485358,-1.43973615779501e-07,0,0.993695527947785,0.997728903216859
0.416040100250627,1.12226306697574,3.51233748589635e-07,0,1.1229342617726,-2.95423553060059e-07,0,0,0,-0.396536753292632,0.854758364485359,-1.4010669599226e-07,0,0.99359490571059,0.997729851129266
0.418546365914787,1.12422060519119,3.45903800548387e-07,0,1.12489189193842,-2.91028840343043e-07,0,0,0,-0.384515217102069,0.85475836448536,-1.36216797653529e-07,0,0.993488747539491,0.997728897334122
0.421052631578947,1.12611782773637,3.40476539425114e-07,0,1.12678920292611,-2.86551403262188e-07,0,0,0,-0.372469460349892,0.854758364485361,-1.32304521673958e-07,0,0.993376412986933,0.997728982678806
0.423558897243108,1.1279546020605,3.34944310971102e-07,0,1.12862606209041,-2.81984743729333e-07,0,0,0,-0.360395231420734,0.854758364485362,-1.28370463151656e-07,0,0.993257135659465,0.997729687873286
0.426065162907268,1.12973077396005,3.29298366058738e-07,0,1.13040231092692,-2.77321436501047e-07,0,0,0,-0.348286960786125,0.854758364485363,-1.2441521022228e-07,0,0.993130003042045,0.997728508250867
0.428571428571429,1.13144615471379,3.23528521113927e-07,0,1.13211775899049,-2.7255284152308e-07,0,0,0,-0.336137422936132,0.854758364485364,-1.20439342586443e-07,0,0.992993900647702,0.997729631952675
0.431077694235589,1.1331005182984,3.17622647298143e-07,0,1.13377217696453,-2.67668667491234e-07,0,0,0,-0.323938385367056,0.854758364485365,-1.16443429663006e-07,0,0.992847480840791,0.99772917761023
0.433583959899749,1.13469359177553,3.11566608996106e-07,0,1.13536528646619,-2.62656921432779e-07,0,0,0,-0.31167888367049,0.854758364485366,-1.1242802834521e-07,0,0.992689102439607,0.997729044279103
0.43609022556391,1.13622503994337,3.05343667433565e-07,0,1.13689674942445,-2.57503401130671e-07,0,0,0,-0.299346004671182,0.854758364485367,-1.08393680157988e-07,0,0.99251675306545,0.997729473753848
0.43859649122807,1.13769445918671,2.98934002288358e-07,0,1.13836615442161,-2.52191288584741e-07,0,0,0,-0.286923649314426,0.854758364485367,-1.04340907805928e-07,0,0.992327987187993,0.997729004240798
0.441102756892231,1.13910135263835,2.92314466370954e-07,0,1.13977300064583,-2.46700939582136e-07,0,0,0,-0.274392284822285,0.854758364485368,-1.0027021093587e-07,0,0.992119805210512,0.997728877640968
0.443609022556391,1.14044512047989,2.85457745651107e-07,0,1.14111668135493,-2.41009162323615e-07,0,0,0,-0.261728583494731,0.854758364485369,-9.61820610003812e-08,0,0.991888573423779,0.99772988278677
0.446115288220551,1.14172503238857,2.7833214463144e-07,0,1.1423964646567,-2.35089034798733e-07,0,0,0,-0.248905893420091,0.85475836448537,-9.20768951639998e-08,0,0.991629886659828,0.997728492909045
0.448621553884712,1.14294021947546,2.70901030797086e-07,0,1.14361147393208,-2.28909418109663e-07,0,0,0,-0.2358923470007,0.85475836448537,-8.79551092297471e-08,0,0.991338485554272,0.997730021766007
0.451127819548872,1.1440896346898,2.63122685799232e-07,0,1.144760671204,-2.22434817180153e-07,0,0,0,-0.22265377553212,0.854758364485371,-8.38170494659023e-08,0,0.991008097796961,0.997728899579197
0.453634085213033,1.14517206535731,2.54950106641299e-07,0,1.14584284408145,-2.15625183134044e-07,0,0,0,-0.209152502437561,0.854758364485372,-7.96630036867564e-08,0,0.990631437626712,0.997728772254373
0.456140350877193,1.1461860908837,2.4633165706021e-07,0,1.14685660324422,-2.08436439733572e-07,0,0,0,-0.195351751035081,0.854758364485372,-7.54931917591917e-08,0,0.99020009181941,0.997729299495913
0.458646616541353,1.1471301323761,2.37211522837446e-07,0,1.14780039584539,-2.00820820091397e-07,0,0,0,-0.181218278080601,0.854758364485373,-7.13077563482374e-08,0,0.989704714334233,0.997729926013799
0.461152882205514,1.14800244152283,2.27531799507217e-07,0,1.14867254271325,-1.92728600168451e-07,0,0,0,-0.166728218073281,0.854758364485373,-6.71067548627907e-08,0,0.989135136001391,0.997728568453677
0.463659147869674,1.14880120899021,2.17234654842559e-07,0,1.14947131513299,-1.84109855107314e-07,0,0,0,-0.151876210308591,0.854758364485374,-6.28901542142212e-08,0,0.98848093597907,0.997729651440884
0.466165413533835,1.14952464428625,2.06265923363482e-07,0,1.15019506146463,-1.74917454394559e-07,0,0,0,-0.136687358254848,0.854758364485374,-5.86578307763834e-08,0,0.987732100710353,0.997728959598551
0.468671679197995,1.15017120428291,1.94580020577e-07,0,1.15084239688012,-1.65111164780847e-07,0,0,0,-0.121232064248061,0.854758364485375,-5.44095786152531e-08,0,0.986880298854747,0.997728930399912
0.471177944862155,1.15073982021933,1.82145283431866e-07,0,1.15141246858975,-1.54662149651818e-07,0,0,0,-0.105642167630746,0.854758364485375,-5.01451297942731e-08,0,0.985920396596026,0.997729962448565
0.473684210526316,1.15123028805126,1.68950508318697e-07,0,1.15190528699507,-1.43558520232951e-07,0,0,0,-0.0901282191112508,0.854758364485376,-4.58641907836743e-08,0,0.984852628987358,0.997728997926291
0.476190476190476,1.15164365192115,1.55010016018376e-07,0,1.15232208537695,-1.31809725677857e-07,0,0,0,-0.0749807418312336,0.854758364485376,-4.15664983665432e-08,0,0.983684833996105,0.997728831681961
0.478696741854637,1.15198260635351,1.40367348968768e-07,0,1.15266563279961,-1.19449897406576e-07,0,0,0,-0.0605546540019188,0.854758364485376,-3.72518951498279e-08,0,0.982434568076645,0.997729626559415
0.481203007518797,1.15225170764479,1.25093388781768e-07,0,1.15294039763909,-1.06536525361213e-07,0,0,0,-0.0472208226644782,0.854758364485377,-3.29204202003543e-08,0,0.981130192737882,0.997729087754962
0.483709273182957,1.15245731189641,1.09280635465936e-07,0,1.15315248059205,-9.31459789804626e-08,0,0,0,-0.0353073448804386,0.854758364485377,-2.85724040039441e-08,0,0.979810441479059,0.997729143489328
0.486215538847118,1.15260721436818,9.3032259659493e-08,0,1.15330931285833,-7.93645640060865e-08,0,0,0,-0.0250480325264527,0.854758364485377,-2.42085542212571e-08,0,0.978522385758401,0.997729412903917
0.488721804511278,1.15271009917216,7.64519493179306e-08,0,1.15341920872929,-6.5280185133038e-08,0,0,0,-0.0165670414431233,0.854758364485377,-1.98300202658949e-08,0,0.977318390892574,0.997729530397953
0.491228070175439,1.15277501910083,5.96343309922497e-08,0,1.15349090180483,-5.09743529157654e-08,0,0,0,-0.00989361661981276,0.854758364485377,-1.54384313866915e-08,0,0.976253086136735,0.997728707073374
0.493734335839599,1.15281098188827,4.26603922651509e-08,0,1.15353315582461,-3.6518318674996e-08,0,0,0,-0.00499502291689033,0.854758364485377,-1.10359093847708e-08,0,0.975380859060067,0.997729381705379
0.496240601503759,1.15282672705751,2.55943826750428e-08,0,1.15355444934234,-2.19703677374317e-08,0,0,0,-0.0017931590380214,0.854758364485377,-6.62506046846328e-09,0,0.974754110711747,0.997728964765838
0.49874686716792,1.15283061112793,8.48433657724267e-09,0,1.1535625026853,-7.37613610848464e-09,0,0,0,-0.000301627734874381,0.854758364485377,-2.20894570074922e-09,0,0.974421319335596,0.997729195867274
0.50125313283208,1.15283061088167,-8.63628463432606e-09,0,1.15356250195581,7.23088516773385e-09,0,0,0,0.000301830063638943,0.854758364485377,2.20898250615928e-09,0,0.974421317994339,0.99772882432786
0.503759398496241,1.15282672503785,-2.57447732333881e-08,0,1.15355444661812,2.18252034356251e-08,0,0,0,0.00179360548599226,0.854758364485377,6.62509731477398e-09,0,0.974754101508944,0.997729589833655
0.506265664160401,1.15281097728635,-4.28093549756674e-08,0,1.15353315079085,3.63733458106662e-08,0,0,0,0.00499558988136491,0.854758364485377,1.10359463397659e-08,0,0.975380838764509,0.997729114357097
0.508771929824561,1.15277501150918,-5.97819691917896e-08,0,1.15349089466928,5.08296563130015e-08,0,0,0,0.0098941893856097,0.854758364485377,1.54384685368757e-08,0,0.976253054291113,0.997728716392505
0.511278195488722,1.15271008896465,-7.65983797637444e-08,0,1.15341919917124,6.51358648579321e-08,0,0,0,0.0165674776056854,0.854758364485377,1.98300577084668e-08,0,0.97731834756042,0.997729552044901
0.513784461152882,1.15260720236736,-9.31775759963551e-08,0,1.15330930140194,7.92207001410604e-08,0,0,0,0.0250483715215474,0.854758364485377,2.42085920261169e-08,0,0.978522334904965,0.997729409348493
0.516290726817043,1.15245729827714,-1.09424928316813e-07,0,1.1531524679278,9.30026511643454e-08,0,0,0,0.0353076013138643,0.854758364485377,2.85724422123797e-08,0,0.979810385856801,0.997728849558458
0.518796992481203,1.1522516931509,-1.25236718200509e-07,0,1.15294038395986,1.06393791721578e-07,0,0,0,0.0472209163308855,0.854758364485376,3.29204588343862e-08,0,0.981130135078955,0.997729424915296
0.521303258145363,1.15198259173586,-1.40509788622722e-07,0,1.15266561846393,1.19307825777874e-07,0,0,0,0.0605546466132841,0.854758364485376,3.72519342079263e-08,0,0.982434511632414,0.997729584479648
0.523809523809524,1.15164363736709,-1.55151599464035e-07,0,1.15232207085183,1.31668350023361e-07,0,0,0,0.0749807711062142,0.854758364485376,4.15665378206452e-08,0,0.98368478078279,0.997728807956416
0.526315789473684,1.15123027316448,-1.69091261564654e-07,0,1.15190527241084,1.43417863575374e-07,0,0,0,0.0901282595608898,0.854758364485376,4.58642306021162e-08,0,0.984852578373707,0.997729448342521
0.528822055137845,1.15073980539604,-1.8228526818792e-07,0,1.1514124536826,1.5452227125796e-07,0,0,0,0.105642080615521,0.854758364485375,5.01451699508442e-08,0,0.985920348825591,0.997729094726081
0.531328320802005,1.15017119014635,-1.94719215770845e-07,0,1.1508423821056,1.64972045924553e-07,0,0,0,0.121231976496402,0.854758364485375,5.44096190649641e-08,0,0.986880257021967,0.997729250606204
0.533834586466165,1.14952463019414,-2.06404339191592e-07,0,1.15019504718868,1.74779102640644e-07,0,0,0,0.136687422843638,0.854758364485374,5.86578714640894e-08,0,0.987732064177481,0.997729089271128
0.536340852130326,1.1488011942702,-2.1737229189714e-07,0,1.14947130113649,1.83972272309573e-07,0,0,0,0.151876361019479,0.854758364485374,6.28901950956627e-08,0,0.988480902205321,0.997729299622846
0.538847117794486,1.14800242611982,-2.2766867337445e-07,0,1.14867252839526,1.92591803994189e-07,0,0,0,0.166728249016288,0.854758364485373,6.71067959133465e-08,0,0.989135102948076,0.997729633525006
0.541353383458647,1.14713011722968,-2.37347643012149e-07,0,1.14780038095425,2.00684821741915e-07,0,0,0,0.181218310437467,0.854758364485373,7.13077975512525e-08,0,0.98970468377926,0.99772874750261
0.543859649122807,1.14618607505444,-2.46466996826186e-07,0,1.14685658788405,2.08301218869098e-07,0,0,0,0.195351889902038,0.854758364485372,7.54932330965095e-08,0,0.990200061557848,0.997729545484992
0.546365914786967,1.14517204905291,-2.5508469761582e-07,0,1.14584282808535,2.15490768012825e-07,0,0,0,0.209152506042351,0.854758364485372,7.96630451494468e-08,0,0.990631407728574,0.997728860603985
0.548872180451128,1.14408961864196,-2.63256513785043e-07,0,1.14476065477125,2.22301194812504e-07,0,0,0,0.222653832747569,0.854758364485371,8.38170910346967e-08,0,0.991008070855756,0.997729450194984
0.551378446115288,1.14294020256726,-2.7103404319392e-07,0,1.14361145730104,2.28776542517642e-07,0,0,0,0.235892487986749,0.85475836448537,8.79551508814967e-08,0,0.991338459307493,0.997728829049716
0.553884711779449,1.14172501511079,-2.78464416522506e-07,0,1.14239644753889,2.34956970346941e-07,0,0,0,0.248905929475223,0.85475836448537,9.20769368843339e-08,0,0.991629861501391,0.997729794262333
0.556390977443609,1.14044510293838,-2.8558917755878e-07,0,1.1411166640311,2.40877824590463e-07,0,0,0,0.261728795409155,0.854758364485369,9.61821027663311e-08,0,0.99188855052844,0.997728837802238
0.558897243107769,1.13910133332411,-2.92445119699549e-07,0,1.1397729827659,2.46570383593498e-07,0,0,0,0.274392581197958,0.854758364485368,1.00270252740897e-07,0,0.992119779418827,0.997729749646576
0.56140350877193,1.13769443898927,-2.99063908581237e-07,0,1.13836613546598,2.52061547307451e-07,0,0,0,0.286923706101393,0.854758364485368,1.04340949662458e-07,0,0.992327959317753,0.997728553783652
0.56390977443609,1.13622501985016,-3.05472761981308e-07,0,1.13689672965606,2.57374423452585e-07,0,0,0,0.299346039595006,0.854758364485367,1.08393722057185e-07,0,0.992516726727601,0.997728986394514
0.566416040100251,1.13469357109225,-3.11694939242083e-07,0,1.13536526597864,2.62528749381929e-07,0,0,0,0.311679037129051,0.854758364485366,1.12428070278646e-07,0,0.99268907604838,0.997730020531327
0.568922305764411,1.13310049671215,-3.17750184016355e-07,0,1.13377215574091,2.67541278516378e-07,0,0,0,0.323938610099331,0.854758364485365,1.16443471626656e-07,0,0.992847453525033,0.997728675746925
0.571428571428571,1.13144613196797,-3.23655290767792e-07,0,1.13211773688216,2.72426259318649e-07,0,0,0,0.336137522293793,0.854758364485364,1.20439384580987e-07,0,0.99299387129612,0.997729236410128
0.573934837092732,1.12973075141645,-3.29424370963528e-07,0,1.13040228805532,2.77195663497921e-07,0,0,0,0.348286895136361,0.854758364485363,1.24415252240791e-07,0,0.993129975798451,0.997729562630391
0.576441102756892,1.12795457954111,-3.35069486476904e-07,0,1.12862603880312,2.81859723287085e-07,0,0,0,0.360395446359081,0.854758364485362,1.28370505173699e-07,0,0.993257111137454,0.99772891595993
0.578947368421053,1.12611780324489,-3.40600934308388e-07,0,1.12678917899412,2.86427176316402e-07,0,0,0,0.372469742200372,0.854758364485361,1.32304563689424e-07,0,0.993376384956393,0.997728952022725
0.581453634085213,1.12422058014565,-3.46027424158656e-07,0,1.12489186715883,2.90905415359012e-07,0,0,0,0.384515256843847,0.85475836448536,1.36216839668878e-07,0,0.993488719315833,0.997729593174361
0.583959899749373,1.12226304181425,-3.51356532622444e-07,0,1.12293423648023,2.95300871605795e-07,0,0,0,0.396536831302661,0.854758364485359,1.40106737988603e-07,0,0.993594879599403,0.997728888516846
0.586466165413534,1.12024529781191,-3.56594706714359e-07,0,1.12091639959689,2.99619018649915e-07,0,0,0,0.408538174723389,0.854758364485358,1.43973657737615e-07,0,0.993695502172042,0.997729245073961
0.588972431077694,1.11816744260727,-3.61747768165487e-07,0,1.11883845187122,3.03864802885021e-07,0,0,0,0.420521774946435,0.854758364485357,1.47816993169309e-07,0,0.993791124594327,0.997729315561332
0.591478696741855,1.11602955983856,-3.66820604833228e-07,0,1.11670047595946,3.08042378339353e-07,0,0,0,0.432489906988841,0.854758364485356,1.51636134423712e-07,0,0.993882212669664,0.997729238356671
0.593984962406015,1.11383172075899,-3.71817655202909e-07,0,1.11450254374466,3.12155516817505e-07,0,0,0,0.444445050012418,0.854758364485355,1.55430468120714e-07,0,0.993969162691549,0.997729529655204
0.596491228070175,1.11157398551868,-3.76742845153323e-07,0,1.11224471794778,3.16207553212374e-07,0,0,0,0.456388475960791,0.854758364485354,1.59199377897815e-07,0,0.994052310514864,0.99772822284935
0.598997493734336,1.1092564116003,-3.81599729440503e-07,0,1.10992705391335,3.20201508478972e-07,0,0,0,0.468321298182674,0.854758364485352,1.62942244792114e-07,0,0.994131961126493,0.997729898864027
0.601503759398496,1.10687904719063,-3.86391454773509e-07,0,1.10754960109167,3.24140055592832e-07,0,0,0,0.480245297806267,0.854758364485351,1.66658447559509e-07,0,0.994208374872378,0.997728966279309
0.604010025062657,1.10444193388815,-3.91120937813424e-07,0,1.10511240330318,3.28025674357455e-07,0,0,0,0.492160886715843,0.85475836448535,1.70347363004996e-07,0,0.994281776360287,0.997728992569237
0.606516290726817,1.10194511440081,-3.95790967035102e-07,0,1.10261549993772,3.31860736949872e-07,0,0,0,0.50406849994886,0.854758364485349,1.74008366170485e-07,0,0.994352379622033,0.997729603781818
0.609022556390977,1.09938862491377,-4.00403709089604e-07,0,1.10005892780541,3.35647084634992e-07,0,0,0,0.515969678729231,0.854758364485348,1.77640830495933e-07,0,0.994420372870098,0.997728684458578
0.611528822055138,1.09677249512798,-4.04961680919197e-07,0,1.09744271925232,3.39386858561931e-07,0,0,0,0.52786454788267,0.854758364485346,1.81244128056418e-07,0,0.994485912443038,0.997729558162662
0.614035087719298,1.09409675856433,-4.09466837935404e-07,0,1.09476690448409,3.43081720707435e-07,0,0,0,0.539753274295342,0.854758364485345,1.8481762966489e-07,0,0.994549159442731,0.997729105691667
0.616541353383459,1.09136144222613,-4.13921054660125e-07,0,1.09203151156886,3.4673326434269e-07,0,0,0,0.551637122373429,0.854758364485344,1.88360704964774e-07,0,0.994610250511451,0.997728702360692
0.619047619047619,1.08856656925486,-4.18326331536756e-07,0,1.08923656558911,3.50343190757102e-07,0,0,0,0.563516083294426,0.854758364485342,1.91872722603982e-07,0,0.994669302414319,0.997730074608937
0.621553884711779,1.08571216539907,-4.22684195460815e-07,0,1.08638209026378,3.53912799658001e-07,0,0,0,0.575390260898034,0.854758364485341,1.95353050299249e-07,0,0.994726436080946,0.997728308929433
0.62406015037594,1.08279825243321,-4.26996377770059e-07,0,1.08346810741151,3.57443565852902e-07,0,0,0,0.587260208461707,0.854758364485339,1.98801054898602e-07,0,0.994781755631168,0.997729764298993
0.6265664160401,1.07982485112066,-4.31264300690036e-07,0,1.08049463760355,3.60936700173511e-07,0,0,0,0.599126349105535,0.854758364485338,2.02216102465396e-07,0,0.994835359067344,0.997729001234392
0.629072681704261,1.07679197915221,-4.35489365809436e-07,0,1.07746169988039,3.64393396297794e-07,0,0,0,0.610988810707012,0.854758364485337,2.05597558361102e-07,0,0.994887331659308,0.997728976264475
0.631578947368421,1.07369965603817,-4.39673068282486e-07,0,1.07436931188025,3.678149277013e-07,0,0,0,0.622847396607455,0.854758364485335,2.08944787289589e-07,0,0.994937759892095,0.997728715074219
0.634085213032581,1.07054790001259,-4.4381636675046e-07,0,1.07121749112071,3.71202108123306e-07,0,0,0,0.634703059811516,0.854758364485334,2.12257153310311e-07,0,0.994986727158398,0.997729192058962
0.636591478696742,1.0673367230136,-4.47920759287207e-07,0,1.06800625287499,3.74556211810025e-07,0,0,0,0.646555856739566,0.854758364485332,2.15534019945815e-07,0,0.995034291891809,0.99772992624115
0.639097744360902,1.0640661422574,-4.51987210934723e-07,0,1.06473561204124,3.77878059236538e-07,0,0,0,0.658405413216871,0.854758364485331,2.18774750212236e-07,0,0.995080527538275,0.997728400392892
0.641604010025063,1.06073617203978,-4.56016840551178e-07,0,1.06140558268746,3.81168602753072e-07,0,0,0,0.67025236311003,0.854758364485329,2.21978706628243e-07,0,0.995125497087827,0.997729825984407
0.644110275689223,1.0573468249315,-4.60010721579093e-07,0,1.05801617801159,3.84428755990413e-07,0,0,0,0.682096585056644,0.854758364485328,2.25145251266642e-07,0,0.995169256048846,0.997728535556602
0.646616541353383,1.05389811503553,-4.63969722200213e-07,0,1.05456741084382,3.87659254900042e-07,0,0,0,0.693938654935025,0.854758364485326,2.28273745773768e-07,0,0.995211864201047,0.997729390228178
0.649122807017544,1.05039005049232,-4.67894911944397e-07,0,1.05105929271947,3.90861010882275e-07,0,0,0,0.705778460910028,0.854758364485325,2.31363551432258e-07,0,0.995253360034219,0.99772901479251
0.651629072681704,1.04682264617697,-4.71787136174614e-07,0,1.0474918348167,3.94034743452837e-07,0,0,0,0.717615563951986,0.854758364485323,2.34414029173648e-07,0,0.995293801547488,0.997728872527673
0.654135338345865,1.04319591292021,-4.7564720086054e-07,0,1.0438650481462,3.97181138129006e-07,0,0,0,0.729450963089169,0.854758364485322,2.37424539554963e-07,0,0.995333234581169,0.997729796065012
0.656641604010025,1.03950985825483,-4.79475941473773e-07,0,1.04017894280934,4.00300906027158e-07,0,0,0,0.741284336133994,0.85475836448532,2.40394442844882e-07,0,0.995371692955863,0.997728860186804
0.659147869674185,1.03576449476163,-4.83274222650398e-07,0,1.03643352844284,4.03394780832932e-07,0,0,0,0.753115567492961,0.854758364485319,2.43323099018984e-07,0,0.995409224491457,0.997728587901073
0.661654135338346,1.03195983053904,-4.87042569560699e-07,0,1.03262881473968,4.06463208394414e-07,0,0,0,0.764945359682424,0.854758364485317,2.4620986775898e-07,0,0.995445864414816,0.997729860318363
0.664160401002506,1.02809587313928,-4.90781987140701e-07,0,1.02876481002282,4.09507043695385e-07,0,0,0,0.776773154779742,0.854758364485315,2.49054108514021e-07,0,0.995481642206898,0.997728554156548
0.666666666666667,1.02417263420475,-4.94492932543086e-07,0,1.0248415231207,4.12526674546434e-07,0,0,0,0.788599250097713,0.854758364485314,2.51855180479615e-07,0,0.995516601981441,0.997729222785122
0.669172932330827,1.0201901188711,-4.98176142013051e-07,0,1.02085896206637,4.15522727471367e-07,0,0,0,0.800424214797051,0.854758364485312,2.54612442619319e-07,0,0.99555076601077,0.997729366854562
0.671679197994987,1.01614833483829,-5.01832362352572e-07,0,1.01681713422583,4.18495839798296e-07,0,0,0,0.812247069873249,0.85475836448531,2.57325253713879e-07,0,0.995584162596122,0.997728815471101
0.674185463659148,1.01204729392609,-5.05461992556712e-07,0,1.01271604751734,4.21446349910117e-07,0,0,0,0.824068519918435,0.854758364485309,2.59992972312216e-07,0,0.995616835015589,0.997729015863514
0.676691729323308,1.00788699865233,-5.09065740995268e-07,0,1.00855570903172,4.24374860609515e-07,0,0,0,0.835889010184076,0.854758364485307,2.62614956772833e-07,0,0.995648795475239,0.997729373696468
0.679197994987469,1.00366745716175,-5.12644199962043e-07,0,1.00433612536117,4.27281874479777e-07,0,0,0,0.847707912517032,0.854758364485305,2.65190565306954e-07,0,0.995680072591671,0.997728988316827
0.681704260651629,0.999388676247103,-5.16197836611798e-07,0,1.00005730314446,4.30167789724443e-07,0,0,0,0.859525613725472,0.854758364485304,2.67719155946104e-07,0,0.99571069138781,0.997729080050272
0.684210526315789,0.995050661843317,-5.1972726935276e-07,0,0.995719248572859,4.33033134898113e-07,0,0,0,0.871341793556176,0.854758364485302,2.7020008657105e-07,0,0.995740673049201,0.997729164672296
