y,ux,uy,uz,vx,vy,vz,wx,wy,wz,ex,ey,ez,alphaT,eT
0.340852130325815,0.98915298847628,2.47865721836907e-06,0,0.99245792250394,-2.07914627651129e-06,0,0,0,-0.786143727033383,0.854767839594724,-2.47691067444613e-07,0,0.978405100926907,0.997811383340226
0.343358395989975,0.993062921166748,2.46035664699812e-06,0,0.996369137439761,-2.06450979525164e-06,0,0,0,-0.773917908320782,0.854767839594725,-2.44941657278243e-07,0,0.978221774047835,0.997811263082251
0.345864661654135,0.996911546119803,2.4419024856168e-06,0,1.00021907975138,-2.04974236571205e-06,0,0,0,-0.761682394091405,0.854767839594727,-2.42146604409085e-07,0,0.978033579412199,0.997811523378782
0.348370927318296,1.00069881595031,2.4232902083976e-06,0,1.00400769961452,-2.03484012864727e-06,0,0,0,-0.749436324565769,0.854767839594728,-2.39306538498382e-07,0,0.977840293473322,0.997811164798581
0.350877192982456,1.00442467157968,2.40451516209261e-06,0,1.00773494211412,-2.01979913283209e-06,0,0,0,-0.737178186427694,0.85476783959473,-2.3642208740589e-07,0,0.977641640044597,0.997811774915832
0.353383458646617,1.00808905295532,2.3855719286973e-06,0,1.0114007502348,-2.00461477098817e-06,0,0,0,-0.724908398354277,0.854767839594731,-2.33493876897852e-07,0,0.977437333611705,0.997810999192148
0.355889724310777,1.01169190140346,2.3664552113817e-06,0,1.01500506293863,-1.98928254249966e-06,0,0,0,-0.712625398938601,0.854767839594732,-2.30522530676177e-07,0,0.977227081403576,0.99781166569661
0.358395989974937,1.01523314304944,2.34715900958241e-06,0,1.01854781292709,-1.97379737004097e-06,0,0,0,-0.700327541271427,0.854767839594734,-2.2750866994862e-07,0,0.977010522625138,0.997811204420162
0.360902255639098,1.01871270442654,2.32767685242054e-06,0,1.02202892833235,-1.95815376786046e-06,0,0,0,-0.688014860006805,0.854767839594735,-2.24452913229146e-07,0,0.976787282515011,0.997811490212403
0.363408521303258,1.02213050845944,2.30800182932003e-06,0,1.02544833177353,-1.94234586782259e-06,0,0,0,-0.675685411557726,0.854767839594737,-2.21355876066032e-07,0,0.976556956744734,0.997811468576738
0.365914786967419,1.02548646424725,2.28812646217442e-06,0,1.02880593749686,-1.92636733535623e-06,0,0,0,-0.663337395520433,0.854767839594738,-2.18218170723294e-07,0,0.976319070155497,0.997811523820528
0.368421052631579,1.0287804766582,2.26804239783592e-06,0,1.03210165108367,-1.91021110779932e-06,0,0,0,-0.650969149228806,0.854767839594739,-2.15040405693735e-07,0,0.976073103905263,0.997811239274489
0.370927318295739,1.03201243731844,2.24774056578347e-06,0,1.03533536893207,-1.89386953234807e-06,0,0,0,-0.638578321871006,0.854767839594741,-2.11823185246335e-07,0,0.975818465882665,0.997811366761662
0.3734335839599,1.03518222781203,2.22721082622275e-06,0,1.03850697514292,-1.87733404288007e-06,0,0,0,-0.626162169085917,0.854767839594742,-2.08567108849784e-07,0,0.975554489041535,0.997811609849011
0.37593984962406,1.03828971237473,2.20644186688009e-06,0,1.04161633991177,-1.86059511432249e-06,0,0,0,-0.613717686108936,0.854767839594743,-2.05272770406676e-07,0,0.975280402227525,0.997811468567395
0.378446115288221,1.04133474261256,2.18542113116451e-06,0,1.04466331818388,-1.84364217475421e-06,0,0,0,-0.601241762606079,0.854767839594745,-2.01940757572422e-07,0,0.97499533961006,0.997811273023389
0.380952380952381,1.04431715010378,2.16413440569482e-06,0,1.04764774542256,-1.82646327218635e-06,0,0,0,-0.588729663122666,0.854767839594746,-1.98571650746333e-07,0,0.974698302196319,0.997811643571814
0.383458646616541,1.04723673987851,2.14256590865961e-06,0,1.05056943353871,-1.80904515119187e-06,0,0,0,-0.57617596143037,0.854767839594747,-1.95166021844592e-07,0,0.974388122503303,0.997811405833946
0.385964912280702,1.05009328955309,2.12069744124058e-06,0,1.05342816803101,-1.79137253077729e-06,0,0,0,-0.56357500685963,0.854767839594749,-1.91724432915753e-07,0,0.974063450528039,0.997811315385403
0.388471177944862,1.05288654634368,2.09850859711074e-06,0,1.0562237023428,-1.77342831788217e-06,0,0,0,-0.550919735216126,0.85476783959475,-1.88247434547905e-07,0,0.973722723690282,0.997811557660373
0.390977443609023,1.0556162167714,2.07597597103844e-06,0,1.05895575242034,-1.75519287429964e-06,0,0,0,-0.538201391315631,0.854767839594751,-1.84735563850307e-07,0,0.973364115152142,0.997811466470176
0.393483709273183,1.05828196172887,2.05307292390003e-06,0,1.06162399290007,-1.73664390924614e-06,0,0,0,-0.525411049118364,0.854767839594752,-1.81189342146009e-07,0,0.972985503837526,0.997811599870813
0.395989974937343,1.06088339614937,2.02976919306502e-06,0,1.06422804858082,-1.71775606297048e-06,0,0,0,-0.512537453733718,0.854767839594753,-1.77609272433255e-07,0,0.972584442757665,0.997811305977831
0.398496240601504,1.06342006838677,2.00603041490568e-06,0,1.06676748542631,-1.69850056366181e-06,0,0,0,-0.499567347418251,0.854767839594755,-1.73995836069232e-07,0,0.972158064094294,0.997811447944012
0.401002506265664,1.06589146134207,1.98181739813207e-06,0,1.06924180495237,-1.67884459542021e-06,0,0,0,-0.486486413537407,0.854767839594756,-1.70349489214585e-07,0,0.971703061612974,0.997811650391376
0.403508771929825,1.06829697829627,1.95708581928929e-06,0,1.07165043312415,-1.65875103143617e-06,0,0,0,-0.4732777118898,0.854767839594757,-1.66670658739965e-07,0,0.971215609994234,0.997811421511595
0.406015037593985,1.07063593398486,1.93178558258451e-06,0,1.07399271341895,-1.63817786968638e-06,0,0,0,-0.459923435224586,0.854767839594758,-1.62959737320651e-07,0,0.970691312572317,0.997811339172101
0.408521303258145,1.0729075520269,1.90586034173693e-06,0,1.07626789980985,-1.6170777770221e-06,0,0,0,-0.446403771279528,0.854767839594759,-1.59217078374627e-07,0,0.97012517097974,0.997811426092097
0.411027568922306,1.07511094769059,1.87924727519911e-06,0,1.07847514531708,-1.59539792475265e-06,0,0,0,-0.43269608976086,0.85476783959476,-1.55442990115229e-07,0,0.969511496572106,0.997811571765389
0.413533834586466,1.07724512066117,1.85187630837087e-06,0,1.08061349834472,-1.57307926913699e-06,0,0,0,-0.418778036227709,0.854767839594761,-1.51637729246012e-07,0,0.968843879835774,0.997811522958644
0.416040100250627,1.07930896020877,1.82367050381687e-06,0,1.08268189735454,-1.55005678527304e-06,0,0,0,-0.404625639980594,0.854767839594762,-1.47801494182124e-07,0,0.968115192550153,0.997811435285971
0.418546365914787,1.08130122723402,1.79454559549402e-06,0,1.08467916933383,-1.52625904536615e-06,0,0,0,-0.390214963354894,0.854767839594763,-1.43934417929193e-07,0,0.967317538233905,0.997811499287546
0.421052631578947,1.08322057301353,1.76441038140355e-06,0,1.08660403543313,-1.50160839103538e-06,0,0,0,-0.375524225080349,0.854767839594764,-1.4003656098443e-07,0,0.966442336766016,0.997811474960865
0.423558897243108,1.08506553892802,1.7331673088514e-06,0,1.08845511768051,-1.47602134774371e-06,0,0,0,-0.360532683599311,0.854767839594765,-1.36107904472337e-07,0,0.965480361964157,0.997811204124664
0.426065162907268,1.08683457152526,1.70071342569591e-06,0,1.09023095480239,-1.4494092481435e-06,0,0,0,-0.345224015546294,0.854767839594766,-1.32148343664244e-07,0,0.964421857877811,0.997811603791299
0.428571428571429,1.08852605012141,1.66694124689485e-06,0,1.09193002814897,-1.42167887021036e-06,0,0,0,-0.32958800483141,0.854767839594767,-1.28157682653556e-07,0,0.963256730610463,0.997811409890724
0.431077694235589,1.09013832080747,1.63174108374022e-06,0,1.0935507940423,-1.39273408081745e-06,0,0,0,-0.313622591556615,0.854767839594768,-1.24135630517061e-07,0,0.961974784761979,0.99781167579656
0.433583959899749,1.09166974381423,1.59500267129085e-06,0,1.09509172717793,-1.36247711478926e-06,0,0,0,-0.297335486870998,0.854767839594769,-1.20081799685849e-07,0,0.960566040381243,0.997811340572454
0.43609022556391,1.09311874585931,1.5566181325864e-06,0,1.09655137639679,-1.33081084432528e-06,0,0,0,-0.280747555628435,0.85476783959477,-1.15995707125115e-07,0,0.959021110060847,0.997811328474063
0.43859649122807,1.09448389808781,1.51648464380334e-06,0,1.097928429864,-1.29764078010373e-06,0,0,0,-0.263894471672193,0.85476783959477,-1.11876779090646e-07,0,0.957331684182237,0.997811607715397
0.441102756892231,1.09576398586641,1.47450800345938e-06,0,1.09922178551958,-1.26287806031447e-06,0,0,0,-0.246827572646241,0.854767839594771,-1.07724360135135e-07,0,0.955491012918532,0.997811508244872
0.443609022556391,1.09695809700919,1.43060586909654e-06,0,1.10043062904675,-1.22644188800248e-06,0,0,0,-0.229615621001183,0.854767839594772,-1.0353772690516e-07,0,0.953494465776022,0.997811225911147
0.446115288220551,1.09806570700373,1.38471093460636e-06,0,1.10155451371658,-1.18826240381068e-06,0,0,0,-0.212345210991725,0.854767839594773,-9.93161069404419e-08,0,0.951340086289976,0.997811808133348
0.448621553884712,1.09908676900998,1.33677430271767e-06,0,1.10259343498305,-1.14828338054702e-06,0,0,0,-0.195117434385143,0.854767839594773,-9.50587032242012e-08,0,0.949029138464884,0.997811399685958
0.451127819548872,1.10002177154687,1.28676805523766e-06,0,1.1035478955659,-1.10646476221519e-06,0,0,0,-0.1780469345472,0.854767839594774,-9.07647236228018e-08,0,0.946566521694646,0.997811583630665
0.453634085213033,1.10087181364306,1.23468641364379e-06,0,1.10441895407674,-1.06278392410495e-06,0,0,0,-0.161257772347625,0.854767839594775,-8.64334151977223e-08,0,0.943961169508914,0.997811507975367
0.456140350877193,1.10163862189512,1.1805474651195e-06,0,1.10520825507863,-1.01723756235007e-06,0,0,0,-0.144877128965844,0.854767839594775,-8.20641023183208e-08,0,0.941226209573122,0.997811455515991
0.458646616541353,1.1023245673474,1.12439232654074e-06,0,1.1059180343653,-9.69841568167974e-07,0,0,0,-0.129031768517593,0.854767839594776,-7.76562274722636e-08,0,0.938379025843583,0.997811711038345
0.461152882205514,1.10293264174699,1.06628488916582e-06,0,1.10655110002426,-9.20631491042002e-07,0,0,0,-0.113841901771157,0.854767839594776,-7.3209393300768e-08,0,0.935441109864911,0.997811170634118
0.463659147869674,1.10346641573777,1.00630888046762e-06,0,1.10711078981022,-8.69660756555578e-07,0,0,0,-0.0994153553095198,0.854767839594777,-6.87234043331186e-08,0,0.932437766722292,0.997811731887637
0.466165413533835,1.10392995975322,9.44566042686124e-07,0,1.1076009077007,-8.16999870680664e-07,0,0,0,-0.0858453045945365,0.854767839594777,-6.41983068881999e-08,0,0.92939763188503,0.997811123977777
0.468671679197995,1.10432777504709,8.81172638094615e-07,0,1.10802564846731,-7.62734142251864e-07,0,0,0,-0.0732068819997678,0.854767839594778,-5.96344255966449e-08,0,0.926352162301578,0.99781183965122
0.471177944862155,1.10466468369499,8.16255794333138e-07,0,1.10838951197315,-7.06961200956111e-07,0,0,0,-0.0615559973003178,0.854767839594778,-5.50323956398388e-08,0,0.923334966967322,0.997811419077645
0.473684210526316,1.10494574792165,7.49951055282251e-07,0,1.10869721656424,-6.49789442009964e-07,0,0,0,-0.0509303009764452,0.854767839594779,-5.03931895255406e-08,0,0.920381205940085,0.997811501087093
0.476190476190476,1.10517616697928,6.82397855266272e-07,0,1.10895361590353,-5.91334628055898e-07,0,0,0,-0.0413495190408456,0.854767839594779,-4.57181379922754e-08,0,0.917526930604933,0.997811486495941
0.478696741854637,1.10536120332638,6.13738092695815e-07,0,1.10916362274699,-5.31718957666183e-07,0,0,0,-0.032818594238928,0.854767839594779,-4.10089448131617e-08,0,0.914808522875959,0.997811554875194
0.481203007518797,1.10550610694255,5.44112010474244e-07,0,1.10933214514337,-4.71067772436639e-07,0,0,0,-0.0253295050024385,0.85476783959478,-3.62676951781849e-08,0,0.912262166811799,0.997811688192734
0.483709273182957,1.1056160630175,4.73658124846198e-07,0,1.10946403492064,-4.09509509889134e-07,0,0,0,-0.0188650516895876,0.85476783959478,-3.14968581838471e-08,0,0.909923424152172,0.997811138934877
0.486215538847118,1.10569615084637,4.025095294932e-07,0,1.10956405289657,-3.47172265369823e-07,0,0,0,-0.0134011381055148,0.85476783959478,-2.66992836452678e-08,0,0.907826896612046,0.997811261663333
0.488721804511278,1.10575131697114,3.30794637053384e-07,0,1.109636844551,-2.8418457500607e-07,0,0,0,-0.00891019338927416,0.85476783959478,-2.18781938003124e-08,0,0.90600596369308,0.997812053137194
0.491228070175439,1.10578636602177,2.58633937355617e-07,0,1.10968692816535,-2.20672181218297e-07,0,0,0,-0.00536329059996404,0.85476783959478,-1.70371703496772e-08,0,0.90449261450962,0.997811184344941
0.493734335839599,1.10580595773957,1.86141903718826e-07,0,1.10971869121747,-1.56759589338542e-07,0,0,0,-0.00273372879335309,0.854767839594781,-1.21801372303212e-08,0,0.903317328272383,0.997811083595972
0.496240601503759,1.10581462352254,1.13423607815837e-07,0,1.10973636579407,-9.25664710213867e-08,0,0,0,-0.000991509285569789,0.854767839594781,-7.31133960810617e-09,0,0.902508951131736,0.997812171410955
0.49874686716792,1.10581678414335,4.05778791838584e-08,0,1.10974386329603,-2.82103186016968e-08,0,0,0,-0.000167343060225387,0.854767839594781,-2.43531498215253e-09,0,0.902094142630187,0.997810934555128
0.50125313283208,1.1058167731711,-3.23587184091245e-08,0,1.10974385773064,3.6197904698553e-08,0,0,0,0.000169327823739247,0.854767839594781,2.44315226860226e-09,0,0.902094494169768,0.997811259943203
0.503759398496241,1.10581461809611,-1.0530187769595e-07,0,1.10973635272674,1.00549448566835e-07,0,0,0,0.000989876490783788,0.854767839594781,7.3191681136678e-09,0,0.902510093606897,0.997811865534265
0.506265664160401,1.10580595884089,-1.78109276671442e-07,0,1.10971867425111,1.64731400161377e-07,0,0,0,0.00273291757735946,0.854767839594781,1.21879477513004e-08,0,0.903319272891819,0.997811058974165
0.508771929824561,1.10578636848364,-2.50683595341699e-07,0,1.1096869048264,2.28627598802645e-07,0,0,0,0.00536356476984079,0.85476783959478,1.70449537824042e-08,0,0.904495334293936,0.997811450125476
0.511278195488722,1.10575131470367,-3.22918825478498e-07,0,1.10963680857991,2.92117484260397e-07,0,0,0,0.00891220806552153,0.85476783959478,2.18859414599855e-08,0,0.906009415531981,0.997811751526597
0.513784461152882,1.10569613283269,-3.94701899601566e-07,0,1.10956399605462,3.55077934285247e-07,0,0,0,0.0134052070654909,0.85476783959478,2.67069874445057e-08,0,0.907831015656803,0.997811168119384
0.516290726817043,1.10561601982087,-4.65912075021249e-07,0,1.10946394705181,4.17382917664871e-07,0,0,0,0.0188713421310154,0.85476783959478,3.15045107459169e-08,0,0.909928142610847,0.997811492708804
0.518796992481203,1.10550602588071,-5.36422446951964e-07,0,1.10933201576086,4.78905271637722e-07,0,0,0,0.0253380407594361,0.85476783959478,3.62752899892704e-08,0,0.912267405569697,0.997811623312607
0.521303258145363,1.10536107471514,-6.06100024150236e-07,0,1.10916344209453,5.39516858699683e-07,0,0,0,0.0328292466524878,0.854767839594779,4.10164761220118e-08,0,0.914814212739995,0.997811535708655
0.523809523809524,1.10517597918794,-6.7480783268586e-07,0,1.10895337377974,5.99090537093913e-07,0,0,0,0.0413622661076902,0.854767839594779,4.57256008168809e-08,0,0.91753299465847,0.997811307686548
0.526315789473684,1.10494549184683,-7.42405470276831e-07,0,1.10869690409514,6.57501053010671e-07,0,0,0,0.0509448391854211,0.854767839594779,5.04005796575071e-08,0,0.920387578228475,0.997811712673406
0.528822055137845,1.10466435035825,-8.08752307960499e-07,0,1.10838912134206,7.14627174664354e-07,0,0,0,0.0615721522575495,0.854767839594778,5.50397096296416e-08,0,0.923341584928337,0.99781131557942
0.531328320802005,1.10432735739586,-8.73709142170315e-07,0,1.10802517298868,7.7035315240162e-07,0,0,0,0.0732242851162058,0.854767839594778,5.96416605616037e-08,0,0.926358972302759,0.997811706102329
0.533834586466165,1.10392945211784,-9.37141270809409e-07,0,1.10760034186553,8.24571321554091e-07,0,0,0,0.085863800290599,0.854767839594777,6.4205460442641e-08,0,0.929404587726874,0.997811463379006
0.536340852130326,1.10346581282591,-9.98921851285145e-07,0,1.1071101292404,8.77184298387427e-07,0,0,0,0.0994347918570859,0.854767839594777,6.87304745350578e-08,0,0.932444827082387,0.997811656009026
0.538847117794486,1.10293193959269,-1.0589349712063e-06,0,1.10655034133913,9.28106997987421e-07,0,0,0,0.11386194916715,0.854767839594776,7.32163786493491e-08,0,0.935448240372538,0.997811052226016
0.541353383458647,1.10232376352344,-1.11707930465191e-06,0,1.10591717433013,9.77269207780397e-07,0,0,0,0.129052367526289,0.854767839594776,7.76631268120764e-08,0,0.938386197223875,0.99781191940003
0.543859649122807,1.10163771382658,-1.17327110390545e-06,0,1.10520729225372,1.02461741278416e-06,0,0,0,0.144897678861029,0.854767839594775,8.20709147432702e-08,0,0.941233398129791,0.997811116328181
0.546365914786967,1.10087080373727,-1.22744686809082e-06,0,1.10441788795671,1.07011635984289e-06,0,0,0,0.161278334713158,0.854767839594775,8.64401399787213e-08,0,0.943968368942165,0.997812058444185
0.548872180451128,1.10002065707354,-1.27956545645728e-06,0,1.10354672595956,1.11375008154575e-06,0,0,0,0.178067789190551,0.854767839594774,9.07713601274823e-08,0,0.946573712504373,0.997811079261376
0.551378446115288,1.09908555050319,-1.32960897788916e-06,0,1.10259216237695,1.15552197993951e-06,0,0,0,0.19513809440308,0.854767839594773,9.50652510084975e-08,0,0.949036313161006,0.997811510505435
0.553884711779449,1.09806438547611,-1.37758304110216e-06,0,1.10155313852476,1.19545453644184e-06,0,0,0,0.21236560913108,0.854767839594773,9.93225655966757e-08,0,0.951347238622467,0.997811867755577
0.556390977443609,1.09695667379057,-1.42351571533829e-06,0,1.10042915224402,1.23358786961895e-06,0,0,0,0.229635978743163,0.854767839594772,1.0354409608084e-07,0,0.953501592734449,0.997810944712425
0.558897243107769,1.0957624606101,-1.46745602602015e-06,0,1.09922020809057,1.2699782860518e-06,0,0,0,0.246847523974773,0.854767839594771,1.07730639480409e-07,0,0.955498106919996,0.997811599683698
0.56140350877193,1.09448227477373,-1.50947100527261e-06,0,1.09792675329605,1.30469543306409e-06,0,0,0,0.263914091059294,0.85476783959477,1.11882968341759e-07,0,0.957338752190174,0.99781170087172
0.56390977443609,1.09311702378766,-1.54964313174525e-06,0,1.09654960213069,1.33782016459156e-06,0,0,0,0.280766977998303,0.854767839594769,1.16001805999474e-07,0,0.959028145722756,0.997811247961056
0.566416040100251,1.09166792598682,-1.58806657931566e-06,0,1.09508985693311,1.36944136257133e-06,0,0,0,0.297354502457246,0.854767839594769,1.20087807904846e-07,0,0.96057304927781,0.997811747308627
0.568922305764411,1.09013640816782,-1.62484413590533e-06,0,1.09354883024334,1.39965344311943e-06,0,0,0,0.313641133583582,0.854767839594768,1.24141547776091e-07,0,0.961981768984545,0.99781110792798
0.571428571428571,1.08852404611371,-1.66008366070134e-06,0,1.09192797283545,1.42855351784764e-06,0,0,0,0.329606372976812,0.854767839594767,1.28163508646342e-07,0,0.963263698475526,0.997811670107135
0.573934837092732,1.08683247488778,-1.69389536762681e-06,0,1.09022880899989,1.45623932004107e-06,0,0,0,0.345242061240292,0.854767839594766,1.32154078010005e-07,0,0.964428800767095,0.997811555788686
0.576441102756892,1.08506335414611,-1.72638905328655e-06,0,1.08845288222233,1.48280703767783e-06,0,0,0,0.360550256653097,0.854767839594765,1.36113546828422e-07,0,0.96548728746622,0.997811211323517
0.578947368421053,1.08321829976633,-1.7576720444727e-06,0,1.08660171252454,1.50834980478881e-06,0,0,0,0.375541776045793,0.854767839594764,1.40042111057096e-07,0,0.966449243622388,0.997811616286237
0.581453634085213,1.0812988667623,-1.7878473255673e-06,0,1.08467676012376,1.53295630181446e-06,0,0,0,0.390232220991345,0.854767839594763,1.43939875336031e-07,0,0.96732442594205,0.997811285520376
0.583959899749373,1.07930651439206,-1.81701252058538e-06,0,1.08267940306555,1.55671007022084e-06,0,0,0,0.404642149267184,0.854767839594762,1.47806858631859e-07,0,0.968122063101805,0.997811625819438
0.586466165413534,1.077242594133,-1.84525873484641e-06,0,1.08061092141559,1.57968866926922e-06,0,0,0,0.41879436163262,0.854767839594761,1.51643000376528e-07,0,0.968850747248114,0.997811474495318
0.588972431077694,1.07510833817196,-1.87267018370723e-06,0,1.07847248716614,1.60196351506924e-06,0,0,0,0.43271227040732,0.85476783959476,1.55448167526426e-07,0,0.969518351369128,0.997811393578731
0.591478696741855,1.07290486356319,-1.89932388262721e-06,0,1.07626516154103,1.62359968777904e-06,0,0,0,0.44641952002637,0.854767839594759,1.5922216168058e-07,0,0.970132021090083,0.997811438229841
0.593984962406015,1.07063316614422,-1.92528978354292e-06,0,1.07398989626369,1.64465614171129e-06,0,0,0,0.459939208775623,0.854767839594758,1.62964726212549e-07,0,0.970698153667691,0.997811736779132
0.596491228070175,1.06829413213823,-1.95063075270903e-06,0,1.07164753806853,1.66518574696592e-06,0,0,0,0.473293060843371,0.854767839594757,1.66675552865542e-07,0,0.971222441267333,0.997811126182637
0.598997493734336,1.06588853966002,-1.97540307675264e-06,0,1.06923883447347,1.68523577105955e-06,0,0,0,0.486501302585591,0.854767839594756,1.70354288264894e-07,0,0.971709892455417,0.997811659914067
0.601503759398496,1.06341707263986,-1.99965683806211e-06,0,1.06676444087417,1.70484820882778e-06,0,0,0,0.499582111077768,0.854767839594754,1.74000539649732e-07,0,0.972164895681348,0.99781154443318
0.604010025062657,1.06088032660008,-2.02343643950012e-06,0,1.0642249301747,1.7240602672708e-06,0,0,0,0.512551947059888,0.854767839594753,1.7761388029757e-07,0,0.972591269737513,0.997811173596384
0.606516290726817,1.05827882042298,-2.04678099600233e-06,0,1.0616208017771,1.74290470205446e-06,0,0,0,0.525425542639529,0.854767839594752,1.81193853979302e-07,0,0.972992328837425,0.997811738527851
0.609022556390977,1.05561300205642,-2.06972497150385e-06,0,1.05895248919878,1.76141037571669e-06,0,0,0,0.538215742487608,0.854767839594751,1.84739979349464e-07,0,0.973370928159517,0.997811369732942
0.611528822055138,1.05288326156945,-2.09229858848794e-06,0,1.05622036834555,1.77960259527923e-06,0,0,0,0.550933520421951,0.85476783959475,1.88251753514851e-07,0,0.973729532350137,0.997811728769392
0.614035087719298,1.05008993624376,-2.11452846678981e-06,0,1.05342476543042,1.79750365899748e-06,0,0,0,0.563588632922797,0.854767839594748,1.91728655123977e-07,0,0.974070259835276,0.997811038891033
0.616541353383459,1.04723331850254,-2.13643783784835e-06,0,1.05056596395517,1.81513303191669e-06,0,0,0,0.576189426764004,0.854767839594747,1.95170147031996e-07,0,0.974394932164598,0.997811572241276
0.619047619047619,1.04431366189839,-2.15804729940585e-06,0,1.04764420940375,1.8325079864466e-06,0,0,0,0.5887428733733,0.854767839594746,1.98575678756377e-07,0,0.974705110799484,0.997811674632592
0.621553884711779,1.04133118862429,-2.17937498945897e-06,0,1.0446597159813,1.84964374202354e-06,0,0,0,0.601254904646772,0.854767839594745,2.01944688222261e-07,0,0.97500214410029,0.997811107269738
0.62406015037594,1.03828609239103,-2.20043678571644e-06,0,1.04161267211496,1.86655363508545e-06,0,0,0,0.613730787937516,0.854767839594743,2.05276603535692e-07,0,0.975287197038883,0.997811610154419
0.6265664160401,1.03517854283071,-2.22124680753707e-06,0,1.0385032429804,1.88324954254776e-06,0,0,0,0.62617486392145,0.854767839594742,2.08570844373064e-07,0,0.975561274763058,0.997811331573906
0.629072681704261,1.03200869007766,-2.24181763083864e-06,0,1.03533157401428,1.89974205076664e-06,0,0,0,0.638590599032628,0.854767839594741,2.1182682308921e-07,0,0.975825249562509,0.997811617282499
0.631578947368421,1.02877666832078,-2.26216057156029e-06,0,1.03209779476324,1.91604069457196e-06,0,0,0,0.650981290600676,0.854767839594739,2.15043945698591e-07,0,0.97607988640311,0.997811102771975
0.634085213032581,1.02548259534176,-2.28228572719045e-06,0,1.02880202067386,1.93215399438356e-06,0,0,0,0.663349341860123,0.854767839594738,2.18221612836138e-07,0,0.976325849351202,0.997811602767264
0.636591478696742,1.022126580509,-2.30220221749044e-06,0,1.02544435574746,1.948089648774e-06,0,0,0,0.675697007652662,0.854767839594736,2.21359220243786e-07,0,0.976563734978845,0.997811184933924
0.639097744360902,1.01870871887751,-2.32191823389955e-06,0,1.02202489441438,1.96385459009051e-06,0,0,0,0.688026510344963,0.854767839594735,2.24456159420144e-07,0,0.97679406171073,0.997811824630761
0.641604010025063,1.01522909851201,-2.34144148930159e-06,0,1.01854372155789,1.97945534897295e-06,0,0,0,0.700339030782501,0.854767839594734,2.27511818137117e-07,0,0.977017293094564,0.997811086197661
0.644110275689223,1.01168780115538,-2.36077880768092e-06,0,1.0150009155059,1.99489770280117e-06,0,0,0,0.712636226988239,0.854767839594732,2.30525580909091e-07,0,0.977233851470305,0.997811621160141
0.646616541353383,1.00808489916012,-2.37993660818905e-06,0,1.01139654807485,2.0101870987956e-06,0,0,0,0.724919298183368,0.854767839594731,2.33496829162124e-07,0,0.977444107209562,0.997811081587443
0.649122807017544,1.00442046227239,-2.39892093337235e-06,0,1.00773068535034,2.02532866146237e-06,0,0,0,0.737188947188715,0.854767839594729,2.36424941721225e-07,0,0.97764840440362,0.997811443014961
0.651629072681704,1.00069455468959,-2.41773714495929e-06,0,1.00400338968686,2.04032694363329e-06,0,0,0,0.749446524784321,0.854767839594728,2.39309294933527e-07,0,0.977847057889135,0.997811559319495
0.654135338345865,0.996907233828567,-2.4363904139893e-06,0,1.00021471828838,2.05518634603286e-06,0,0,0,0.761692784093935,0.854767839594727,2.42149263052399e-07,0,0.978040345496635,0.997811087210262
0.656641604010025,0.993058556015843,-2.45488562313075e-06,0,0.996364724651512,2.06991101732801e-06,0,0,0,0.773928206254129,0.854767839594725,2.4494421823148e-07,0,0.978228529744409,0.997811447543919
0.659147869674185,0.989148573252364,-2.47322740517711e-06,0,0.992453459405689,2.08450490019315e-06,0,0,0,0.786153608632095,0.854767839594724,2.47693530864164e-07,0,0.9784118519903,0.997811587501344
0.661654135338346,0.985177334444145,-2.49141998955028e-06,0,0.988480970132948,2.09897159331148e-06,0,0,0,0.798369347074746,0.854767839594722,2.5039656963018e-07,0,0.978590534771365,0.99781129565213
0.664160401002506,0.981144887089848,-2.50946729099359e-06,0,0.98444730211154,2.11331442913346e-06,0,0,0,0.810576282731162,0.854767839594721,2.5305270165792e-07,0,0.978764790127689,0.997811474060523
0.666666666666667,0.977051272426796,-2.52737324096968e-06,0,0.980352497527001,2.12753676245155e-06,0,0,0,0.822774789878505,0.854767839594719,2.5566129266067e-07,0,0.978934801269599,0.997811459543632
0.669172932330827,0.972896534022071,-2.54514157779169e-06,0,0.976196596432329,2.1416417737489e-06,0,0,0,0.834964928684878,0.854767839594718,2.58221707004106e-07,0,0.979100753172366,0.997811359652568
0.671679197994987,0.968680711356074,-2.5627756511139e-06,0,0.971979637889341,2.15563231661421e-06,0,0,0,0.847147640748396,0.854767839594716,2.60733307872954e-07,0,0.979262817074745,0.997811164467261
0.674185463659148,0.964403840302014,-2.58027885812316e-06,0,0.967701658090335,2.16951128916313e-06,0,0,0,0.859322947271129,0.854767839594715,2.63195457232767e-07,0,0.979421143192536,0.99781156799685
0.676691729323308,0.960065958945587,-2.59765436801406e-06,0,0.963362691805545,2.1832813939399e-06,0,0,0,0.871491166572383,0.854767839594713,2.65607516048568e-07,0,0.979575886850152,0.997811365697297
0.679197994987469,0.955667100118298,-2.61490515450107e-06,0,0.958962772728265,2.19694516341977e-06,0,0,0,0.883652765472658,0.854767839594712,2.67968844263792e-07,0,0.979727184112907,0.997811318226525
0.681704260651629,0.951207297683658,-2.63203412388508e-06,0,0.954501932773017,2.21050507706293e-06,0,0,0,0.895807876880672,0.85476783959471,2.70278800898895e-07,0,0.979875170112813,0.997811421193919
0.684210526315789,0.946686582544319,-2.64904405832105e-06,0,0.94998020248308,2.22396351004678e-06,0,0,0,0.907956922554949,0.854767839594709,2.72536744119129e-07,0,0.980019967336624,0.997811188614687
