y,ux,uy,uz,vx,vy,vz,wx,wy,wz,ex,ey,ez,alphaT,eT
0.363408521303258,0.363408521303258,-9.85150622458214e-22,0,0.363408521303258,8.3588624382667e-22,0,0,0,-0.500000000000008,0.854838101710162,-5.03913677220945e-07,0,1,0.998420968314158
0.365914786967419,0.365914786967419,1.1834752495666e-21,0,0.365914786967419,-1.00416186515406e-21,0,0,0,-0.499999999999995,0.854838101710161,-5.0539134969284e-07,0,1,0.998422977598641
0.368421052631579,0.368421052631579,1.40740906383697e-21,0,0.368421052631579,-1.19416651133193e-21,0,0,0,-0.499999999999992,0.85483810171016,-5.06841657859699e-07,0,1,0.998421644467322
0.370927318295739,0.370927318295739,3.49155512118921e-21,0,0.370927318295739,-2.96253470297746e-21,0,0,0,-0.500000000000007,0.85483810171016,-5.08264601721523e-07,0,0.999999999999999,0.998421432958
0.3734335839599,0.3734335839599,-3.89973912941286e-21,0,0.3734335839599,3.30887300458249e-21,0,0,0,-0.500000000000016,0.854838101710159,-5.09660181278312e-07,0,1,0.998422041708979
0.37593984962406,0.37593984962406,-7.67167448102711e-21,0,0.37593984962406,6.50930632984564e-21,0,0,0,-0.499999999999991,0.854838101710159,-5.11028396530066e-07,0,1,0.998421208966215
0.378446115288221,0.378446115288221,2.6078417987041e-21,0,0.378446115288221,-2.21271655831793e-21,0,0,0,-0.499999999999988,0.854838101710158,-5.12369247476785e-07,0,1,0.998423052041301
0.380952380952381,0.380952380952381,2.65666156397351e-21,0,0.380952380952381,-2.25413943257465e-21,0,0,0,-0.50000000000001,0.854838101710158,-5.13682734118468e-07,0,1,0.998421229174701
0.383458646616541,0.383458646616541,-2.73463297770665e-22,0,0.383458646616541,2.32029703563756e-22,0,0,0,-0.500000000000002,0.854838101710157,-5.14968856455117e-07,0,1,0.99842183068957
0.385964912280702,0.385964912280702,3.45569395631515e-21,0,0.385964912280702,-2.93210701637035e-21,0,0,0,-0.499999999999985,0.854838101710157,-5.1622761448673e-07,0,1,0.998421794334448
0.388471177944862,0.388471177944862,9.15918930603414e-22,0,0.388471177944862,-7.7714414633155e-22,0,0,0,-0.500000000000009,0.854838101710156,-5.17459008213309e-07,0,0.999999999999999,0.998422823939168
0.390977443609023,0.390977443609023,-2.99424492507633e-21,0,0.390977443609023,2.54057409228617e-21,0,0,0,-0.500000000000009,0.854838101710156,-5.18663037634852e-07,0,1,0.99842024706358
0.393483709273183,0.393483709273183,-8.01432654319501e-22,0,0.393483709273183,6.80004169073997e-22,0,0,0,-0.499999999999987,0.854838101710155,-5.19839702751361e-07,0,1,0.998422932509303
0.395989974937343,0.395989974937343,-3.83954554584862e-22,0,0.395989974937343,3.25779958291507e-22,0,0,0,-0.500000000000004,0.854838101710155,-5.20989003562834e-07,0,0.999999999999999,0.998421695772754
0.398496240601504,0.398496240601504,-2.43728539169998e-21,0,0.398496240601504,2.06800187522743e-21,0,0,0,-0.500000000000006,0.854838101710154,-5.22110940069272e-07,0,1,0.998421750497229
0.401002506265664,0.401002506265664,8.43787478848382e-22,0,0.401002506265664,-7.15941638851821e-22,0,0,0,-0.499999999999992,0.854838101710154,-5.23205512270675e-07,0,1,0.9984221597318
0.403508771929825,0.403508771929824,3.33009296725096e-21,0,0.403508771929825,-2.82553636946739e-21,0,0,0,-0.500000000000001,0.854838101710153,-5.24272720167043e-07,0,0.999999999999999,0.998421296110957
0.406015037593985,0.406015037593985,1.16159048557316e-22,0,0.406015037593985,-9.85592980954088e-23,0,0,0,-0.500000000000005,0.854838101710153,-5.25312563758376e-07,0,1,0.998422529927396
0.408521303258145,0.408521303258145,6.45134673939932e-22,0,0.408521303258145,-5.47387568468362e-22,0,0,0,-0.500000000000002,0.854838101710152,-5.26325043044674e-07,0,1,0.998421347401788
0.411027568922306,0.411027568922306,1.91494687048866e-22,0,0.411027568922306,-1.624805124581e-22,0,0,0,-0.500000000000001,0.854838101710152,-5.27310158025937e-07,0,1,0.998421833516288
0.413533834586466,0.413533834586466,-2.92514243968788e-22,0,0.413533834586466,2.48194159317104e-22,0,0,0,-0.499999999999995,0.854838101710152,-5.28267908702165e-07,0,1,0.998422117144128
0.416040100250627,0.416040100250627,-1.21368478126838e-21,0,0.416040100250627,1.02979421629179e-21,0,0,0,-0.500000000000001,0.854838101710151,-5.29198295073357e-07,0,1,0.998421668896639
0.418546365914787,0.418546365914787,-2.86424922454055e-21,0,0.418546365914787,2.43027459499405e-21,0,0,0,-0.500000000000002,0.854838101710151,-5.30101317139515e-07,0,1,0.998422292502899
0.421052631578947,0.421052631578947,6.90977490115815e-22,0,0.421052631578947,-5.86284544000523e-22,0,0,0,-0.499999999999997,0.854838101710151,-5.30976974900637e-07,0,1,0.998421820077506
0.423558897243108,0.423558897243108,2.15913403046962e-21,0,0.423558897243108,-1.83199441984992e-21,0,0,0,-0.499999999999999,0.85483810171015,-5.31825268356725e-07,0,1,0.998421178668504
0.426065162907268,0.426065162907268,2.72589758840284e-21,0,0.426065162907268,-2.31288521181034e-21,0,0,0,-0.5,0.85483810171015,-5.32646197507777e-07,0,1,0.998422457197288
0.428571428571429,0.428571428571429,-8.12967886488844e-23,0,0.428571428571429,6.8979162109784e-23,0,0,0,-0.5,0.85483810171015,-5.33439762353794e-07,0,1,0.998421708749453
0.431077694235589,0.431077694235589,-3.74882839926756e-21,0,0.431077694235589,3.18082740282936e-21,0,0,0,-0.500000000000001,0.854838101710149,-5.34205962894776e-07,0,1,0.998421790551155
0.433583959899749,0.433583959899749,-1.70950911137278e-21,0,0.433583959899749,1.45049408543092e-21,0,0,0,-0.500000000000001,0.854838101710149,-5.34944799130723e-07,0,1,0.998422164803834
0.43609022556391,0.43609022556391,1.91789214657324e-21,0,0.43609022556391,-1.62730412371069e-21,0,0,0,-0.500000000000004,0.854838101710149,-5.35656271061635e-07,0,1,0.998421969537971
0.43859649122807,0.43859649122807,3.0567013734412e-22,0,0.43859649122807,-2.59356753202524e-22,0,0,0,-0.499999999999998,0.854838101710148,-5.36340378687512e-07,0,1,0.998421138999846
0.441102756892231,0.441102756892231,1.22921978022389e-21,0,0.441102756892231,-1.04297544736042e-21,0,0,0,-0.499999999999994,0.854838101710148,-5.36997122008354e-07,0,1,0.998421776168698
0.443609022556391,0.443609022556391,-1.84641687835115e-22,0,0.443609022556391,1.5666583431267e-22,0,0,0,-0.500000000000003,0.854838101710148,-5.37626501024161e-07,0,1,0.998422496492005
0.446115288220551,0.446115288220551,-2.14802580027766e-21,0,0.446115288220551,1.82256923878291e-21,0,0,0,-0.500000000000001,0.854838101710148,-5.38228515734933e-07,0,1,0.998421764945236
0.448621553884712,0.448621553884712,4.66631631064437e-22,0,0.448621553884712,-3.95930283999038e-22,0,0,0,-0.499999999999999,0.854838101710147,-5.38803166140669e-07,0,1,0.998421906240506
0.451127819548872,0.451127819548872,4.22043830592224e-22,0,0.451127819548872,-3.5809817152711e-22,0,0,0,-0.500000000000006,0.854838101710147,-5.39350452241371e-07,0,1,0.998422052650503
0.453634085213033,0.453634085213033,1.78122933830235e-21,0,0.453634085213033,-1.51134768106104e-21,0,0,0,-0.499999999999999,0.854838101710147,-5.39870374037037e-07,0,1,0.998420846944401
0.456140350877193,0.456140350877193,3.445956481099e-21,0,0.456140350877193,-2.92384490828717e-21,0,0,0,-0.499999999999993,0.854838101710147,-5.40362931527669e-07,0,1,0.998422924137162
0.458646616541353,0.458646616541353,-1.27840900345198e-21,0,0.458646616541353,1.08471179482335e-21,0,0,0,-0.500000000000005,0.854838101710147,-5.40828124713265e-07,0,1,0.998421369788793
0.461152882205514,0.461152882205514,-5.84658904554725e-21,0,0.461152882205514,4.96074737858633e-21,0,0,0,-0.500000000000005,0.854838101710146,-5.41265953593826e-07,0,1,0.998422314238758
0.463659147869674,0.463659147869674,-9.05566755513634e-22,0,0.463659147869674,7.68360467368549e-22,0,0,0,-0.499999999999998,0.854838101710146,-5.41676418169352e-07,0,1,0.998421077627128
0.466165413533835,0.466165413533835,2.22013278246489e-21,0,0.466165413533835,-1.88375099100141e-21,0,0,0,-0.499999999999994,0.854838101710146,-5.42059518439843e-07,0,1,0.99842257506321
0.468671679197995,0.468671679197995,8.34567389534827e-22,0,0.468671679197995,-7.08118525322915e-22,0,0,0,-0.5,0.854838101710146,-5.42415254405299e-07,0,1,0.998421268404433
0.471177944862155,0.471177944862155,-1.00246614380678e-21,0,0.471177944862155,8.50578215635917e-22,0,0,0,-0.500000000000001,0.854838101710146,-5.4274362606572e-07,0,1,0.998423032885387
0.473684210526316,0.473684210526316,-8.0547035520173e-22,0,0.473684210526316,6.83430099847058e-22,0,0,0,-0.500000000000004,0.854838101710146,-5.43044633421106e-07,0,1,0.998420874549886
0.476190476190476,0.476190476190476,3.38746770965298e-21,0,0.476190476190476,-2.87421802048961e-21,0,0,0,-0.499999999999988,0.854838101710145,-5.43318276471457e-07,0,1,0.998422060261584
0.478696741854637,0.478696741854636,1.59274835217643e-21,0,0.478696741854637,-1.35142425397309e-21,0,0,0,-0.500000000000002,0.854838101710145,-5.43564555216773e-07,0,0.999999999999999,0.998421401825011
0.481203007518797,0.481203007518797,-3.96927540736398e-21,0,0.481203007518797,3.36787354319872e-21,0,0,0,-0.500000000000011,0.854838101710145,-5.43783469657053e-07,0,1,0.998423286789353
0.483709273182957,0.483709273182957,-1.19846007544446e-21,0,0.483709273182957,1.01687626995641e-21,0,0,0,-0.499999999999984,0.854838101710145,-5.43975019792299e-07,0,1,0.99842025793858
0.486215538847118,0.486215538847118,3.6146804987311e-21,0,0.486215538847118,-3.0670048300434e-21,0,0,0,-0.500000000000006,0.854838101710145,-5.44139205622509e-07,0,0.999999999999999,0.998422759886972
0.488721804511278,0.488721804511278,-1.29697908859455e-21,0,0.488721804511278,1.10046824686516e-21,0,0,0,-0.50000000000001,0.854838101710145,-5.44276027147685e-07,0,1,0.998421658490126
0.491228070175439,0.491228070175439,-5.89409836240745e-22,0,0.491228070175439,5.00105832324366e-22,0,0,0,-0.499999999999994,0.854838101710145,-5.44385484367825e-07,0,1,0.998421200903255
0.493734335839599,0.493734335839599,4.02538795156029e-22,0,0.493734335839599,-3.41548427613058e-22,0,0,0,-0.500000000000003,0.854838101710145,-5.4446757728293e-07,0,1,0.998422978746927
0.496240601503759,0.496240601503759,-2.22141935508028e-21,0,0.496240601503759,1.88484262242996e-21,0,0,0,-0.500000000000002,0.854838101710145,-5.44522305893e-07,0,1,0.998421348781051
0.49874686716792,0.49874686716792,2.06131375485173e-22,0,0.49874686716792,-1.74899534490652e-22,0,0,0,-0.499999999999986,0.854838101710145,-5.44549670198036e-07,0,1,0.998421912838006
0.50125313283208,0.50125313283208,5.13858640856227e-21,0,0.50125313283208,-4.36001725039737e-21,0,0,0,-0.499999999999997,0.854838101710145,-5.44549670198036e-07,0,0.999999999999999,0.998421998085923
0.503759398496241,0.503759398496241,-1.89113487084829e-21,0,0.503759398496241,1.6046009502889e-21,0,0,0,-0.500000000000024,0.854838101710145,-5.44522305893001e-07,0,1,0.998421533633187
0.506265664160401,0.506265664160401,-2.79659311665171e-21,0,0.506265664160401,2.37286935215102e-21,0,0,0,-0.499999999999992,0.854838101710145,-5.4446757728293e-07,0,1,0.998422353839773
0.508771929824561,0.508771929824561,5.14258881753454e-21,0,0.508771929824561,-4.3634132373166e-21,0,0,0,-0.499999999999993,0.854838101710145,-5.44385484367825e-07,0,0.999999999999999,0.998421689198829
0.511278195488722,0.511278195488722,-3.72247464923397e-21,0,0.511278195488722,3.15846662140923e-21,0,0,0,-0.500000000000012,0.854838101710145,-5.44276027147685e-07,0,1,0.998421744760433
0.513784461152882,0.513784461152882,-3.13278647611553e-21,0,0.513784461152882,2.65812462058068e-21,0,0,0,-0.499999999999985,0.854838101710145,-5.44139205622509e-07,0,1,0.998421778252737
0.516290726817043,0.516290726817043,2.70956977052909e-21,0,0.516290726817043,-2.29903129195783e-21,0,0,0,-0.500000000000014,0.854838101710145,-5.43975019792299e-07,0,0.999999999999999,0.998421429675661
0.518796992481203,0.518796992481203,-7.67734962494265e-23,0,0.518796992481203,6.51412124289954e-23,0,0,0,-0.500000000000006,0.854838101710145,-5.43783469657053e-07,0,1,0.998423147147188
0.521303258145363,0.521303258145363,4.97023330819163e-21,0,0.521303258145363,-4.21717204699668e-21,0,0,0,-0.499999999999971,0.854838101710145,-5.43564555216773e-07,0,1,0.998420996646087
0.523809523809524,0.523809523809524,-1.56424998798515e-21,0,0.523809523809524,1.32724379128261e-21,0,0,0,-0.500000000000016,0.854838101710145,-5.43318276471457e-07,0,0.999999999999999,0.998422132369556
0.526315789473684,0.526315789473684,-2.85076234828646e-21,0,0.526315789473684,2.41883117212919e-21,0,0,0,-0.500000000000006,0.854838101710146,-5.43044633421106e-07,0,1,0.998421355119764
0.528822055137845,0.528822055137845,2.72861817936018e-21,0,0.528822055137845,-2.3151935951699e-21,0,0,0,-0.499999999999985,0.854838101710146,-5.4274362606572e-07,0,1,0.99842241847681
0.531328320802005,0.531328320802005,-6.34369960191771e-22,0,0.531328320802005,5.38253855788864e-22,0,0,0,-0.500000000000011,0.854838101710146,-5.42415254405299e-07,0,1,0.998421029796634
0.533834586466165,0.533834586466166,-1.21195409734435e-21,0,0.533834586466166,1.02832575476444e-21,0,0,0,-0.499999999999993,0.854838101710146,-5.42059518439844e-07,0,1,0.998423027052749
0.536340852130326,0.536340852130326,-2.53483885009247e-21,0,0.536340852130326,2.15077459160771e-21,0,0,0,-0.500000000000008,0.854838101710146,-5.41676418169352e-07,0,1,0.99842147974969
0.538847117794486,0.538847117794486,-1.01941804681709e-21,0,0.538847117794486,8.64961663063489e-22,0,0,0,-0.500000000000002,0.854838101710146,-5.41265953593826e-07,0,1,0.998421611533154
0.541353383458647,0.541353383458647,2.84688492811518e-21,0,0.541353383458647,-2.41554124412972e-21,0,0,0,-0.499999999999987,0.854838101710147,-5.40828124713265e-07,0,1,0.998421731946436
0.543859649122807,0.543859649122807,1.34824362529163e-21,0,0.543859649122807,-1.1439654823758e-21,0,0,0,-0.500000000000015,0.854838101710147,-5.40362931527669e-07,0,1,0.998422485277287
0.546365914786967,0.546365914786968,-3.28229900892938e-21,0,0.546365914786968,2.78498387094766e-21,0,0,0,-0.499999999999993,0.854838101710147,-5.39870374037037e-07,0,1,0.998421687699682
0.548872180451128,0.548872180451128,2.88461488746891e-21,0,0.548872180451128,-2.44755457640926e-21,0,0,0,-0.500000000000008,0.854838101710147,-5.39350452241371e-07,0,1,0.998421510729368
0.551378446115288,0.551378446115288,3.0152714768304e-23,0,0.551378446115288,-2.55841523309134e-23,0,0,0,-0.499999999999998,0.854838101710147,-5.38803166140669e-07,0,1,0.998422100266086
0.553884711779449,0.553884711779449,-2.97962456478099e-21,0,0.553884711779449,2.52816892376992e-21,0,0,0,-0.499999999999992,0.854838101710148,-5.38228515734933e-07,0,1,0.998421073462662
0.556390977443609,0.556390977443609,-3.3212562308306e-21,0,0.556390977443609,2.81803851775343e-21,0,0,0,-0.500000000000007,0.854838101710148,-5.37626501024161e-07,0,1,0.998423692917658
0.558897243107769,0.558897243107769,-1.74852697135548e-22,0,0.558897243107769,1.48360014444886e-22,0,0,0,-0.499999999999982,0.854838101710148,-5.36997122008354e-07,0,1,0.998420523733635
0.56140350877193,0.56140350877193,6.24881936405e-21,0,0.56140350877193,-5.3020340721202e-21,0,0,0,-0.500000000000016,0.854838101710148,-5.36340378687512e-07,0,0.999999999999999,0.998421863645695
0.56390977443609,0.56390977443609,1.19513140622148e-21,0,0.56390977443609,-1.01405194941316e-21,0,0,0,-0.499999999999994,0.854838101710149,-5.35656271061635e-07,0,1,0.998421780370893
0.566416040100251,0.56641604010025,1.64606175807652e-21,0,0.566416040100251,-1.39665991880411e-21,0,0,0,-0.499999999999992,0.854838101710149,-5.34944799130723e-07,0,0.999999999999999,0.998422472935518
0.568922305764411,0.568922305764411,-1.88909785539902e-21,0,0.568922305764411,1.60287257110192e-21,0,0,0,-0.50000000000002,0.854838101710149,-5.34205962894776e-07,0,1,0.99842134708432
0.571428571428571,0.571428571428572,-7.48012552872953e-22,0,0.571428571428571,6.34677973657754e-22,0,0,0,-0.499999999999982,0.85483810171015,-5.33439762353794e-07,0,1,0.998422277817118
0.573934837092732,0.573934837092732,1.84290591072367e-21,0,0.573934837092732,-1.56367937374016e-21,0,0,0,-0.5,0.85483810171015,-5.32646197507777e-07,0,0.999999999999999,0.998421614070696
0.576441102756892,0.576441102756892,-5.96870197391049e-21,0,0.576441102756892,5.06435845493623e-21,0,0,0,-0.500000000000018,0.85483810171015,-5.31825268356725e-07,0,1,0.998422022089467
0.578947368421053,0.578947368421053,3.56129316948534e-21,0,0.578947368421053,-3.02170644376261e-21,0,0,0,-0.499999999999978,0.854838101710151,-5.30976974900637e-07,0,1,0.99842180935766
0.581453634085213,0.581453634085213,-4.72593572590499e-22,0,0.581453634085213,4.00988898560465e-22,0,0,0,-0.500000000000013,0.854838101710151,-5.30101317139515e-07,0,0.999999999999999,0.998421460438969
0.583959899749373,0.583959899749374,-3.53069793937556e-21,0,0.583959899749373,2.99574681860122e-21,0,0,0,-0.500000000000007,0.854838101710151,-5.29198295073357e-07,0,1,0.998422339965459
0.586466165413534,0.586466165413534,7.45783514644371e-21,0,0.586466165413534,-6.32786671281686e-21,0,0,0,-0.499999999999983,0.854838101710152,-5.28267908702164e-07,0,0.999999999999999,0.998421898488725
0.588972431077694,0.588972431077694,-3.44747939069713e-21,0,0.588972431077694,2.92513706738644e-21,0,0,0,-0.500000000000023,0.854838101710152,-5.27310158025937e-07,0,1,0.998421429444684
0.591478696741855,0.591478696741855,-1.06172197659078e-22,0,0.591478696741855,9.00855901220832e-23,0,0,0,-0.499999999999988,0.854838101710152,-5.26325043044674e-07,0,1,0.998422288002009
0.593984962406015,0.593984962406015,7.97044551938961e-22,0,0.593984962406015,-6.76280934225347e-22,0,0,0,-0.499999999999997,0.854838101710153,-5.25312563758376e-07,0,0.999999999999999,0.998421951402709
0.596491228070175,0.596491228070175,-5.38570848234387e-21,0,0.596491228070175,4.5696967955623e-21,0,0,0,-0.5,0.854838101710153,-5.24272720167043e-07,0,1,0.998421634075524
0.598997493734336,0.598997493734336,2.95106466114044e-21,0,0.598997493734336,-2.50393626191422e-21,0,0,0,-0.500000000000008,0.854838101710154,-5.23205512270675e-07,0,1,0.998421502583279
0.601503759398496,0.601503759398496,-1.36340762819438e-21,0,0.601503759398496,1.1568319137125e-21,0,0,0,-0.500000000000011,0.854838101710154,-5.22110940069272e-07,0,1,0.99842236217342
0.604010025062657,0.604010025062657,5.39271845424183e-21,0,0.604010025062657,-4.57564466617257e-21,0,0,0,-0.499999999999974,0.854838101710155,-5.20989003562834e-07,0,1,0.998421557498289
0.606516290726817,0.606516290726817,-2.90490661390154e-22,0,0.606516290726817,2.4647717652098e-22,0,0,0,-0.500000000000024,0.854838101710155,-5.19839702751361e-07,0,1,0.998422132103608
0.609022556390977,0.609022556390978,-5.97725589773445e-21,0,0.609022556390977,5.07161633690998e-21,0,0,0,-0.499999999999991,0.854838101710156,-5.18663037634852e-07,0,1,0.998421530119017
0.611528822055138,0.611528822055138,7.8300033444079e-21,0,0.611528822055138,-6.64364611855713e-21,0,0,0,-0.499999999999983,0.854838101710156,-5.17459008213309e-07,0,0.999999999999999,0.998421988799022
0.614035087719298,0.614035087719298,-3.41605788320538e-22,0,0.614035087719298,2.89847632459942e-22,0,0,0,-0.500000000000022,0.854838101710157,-5.1622761448673e-07,0,1,0.998422492822366
0.616541353383459,0.616541353383459,-2.63491534768662e-21,0,0.616541353383459,2.23568807109387e-21,0,0,0,-0.499999999999985,0.854838101710157,-5.14968856455117e-07,0,1,0.998421336977324
0.619047619047619,0.619047619047619,-1.60131818192673e-21,0,0.619047619047619,1.35869562404965e-21,0,0,0,-0.500000000000012,0.854838101710158,-5.13682734118468e-07,0,1,0.998421442538109
0.621553884711779,0.62155388471178,-3.11048523504223e-21,0,0.62155388471178,2.63920233481521e-21,0,0,0,-0.500000000000006,0.854838101710158,-5.12369247476785e-07,0,1,0.998422754979821
0.62406015037594,0.62406015037594,4.05810596462546e-21,0,0.62406015037594,-3.44324501169262e-21,0,0,0,-0.49999999999998,0.854838101710159,-5.11028396530066e-07,0,1,0.998421023942716
0.6265664160401,0.6265664160401,3.54177159038613e-21,0,0.6265664160401,-3.00514266253675e-21,0,0,0,-0.500000000000009,0.854838101710159,-5.09660181278312e-07,0,1,0.998422184131577
0.629072681704261,0.629072681704261,-3.31119163944075e-21,0,0.629072681704261,2.80949885520487e-21,0,0,0,-0.499999999999993,0.85483810171016,-5.08264601721523e-07,0,1,0.998422197221156
0.631578947368421,0.631578947368421,-9.27350833719092e-22,0,0.631578947368421,7.86843945855272e-22,0,0,0,-0.500000000000003,0.85483810171016,-5.06841657859699e-07,0,1,0.998420929200226
0.634085213032581,0.634085213032582,-4.83859437071601e-22,0,0.634085213032582,4.10547823866814e-22,0,0,0,-0.500000000000011,0.854838101710161,-5.0539134969284e-07,0,1,0.998422701352135
0.636591478696742,0.636591478696742,-2.99382934235446e-21,0,0.636591478696742,2.54022147455199e-21,0,0,0,-0.499999999999992,0.854838101710162,-5.03913677220946e-07,0,1,0.998421887390014
0.639097744360902,0.639097744360902,3.52837263627114e-22,0,0.639097744360902,-2.99377388055914e-22,0,0,0,-0.499999999999999,0.854838101710162,-5.02408640444016e-07,0,1,0.99842124827415
0.641604010025063,0.641604010025063,3.12455437789037e-21,0,0.641604010025063,-2.65113981071483e-21,0,0,0,-0.499999999999995,0.854838101710163,-5.00876239362052e-07,0,1,0.998423024477264
0.644110275689223,0.644110275689223,1.27262216492925e-21,0,0.644110275689223,-1.0798017526315e-21,0,0,0,-0.499999999999992,0.854838101710163,-4.99316473975053e-07,0,1,0.998420270044441
0.646616541353383,0.646616541353383,-5.20459963331578e-22,0,0.646616541353383,4.41602848297942e-22,0,0,0,-0.500000000000023,0.854838101710164,-4.97729344283018e-07,0,1,0.998423149144047
0.649122807017544,0.649122807017544,-1.49332442904807e-21,0,0.649122807017544,1.26706446598795e-21,0,0,0,-0.500000000000007,0.854838101710165,-4.96114850285949e-07,0,1,0.998421320651289
0.651629072681704,0.651629072681704,2.54850368588472e-21,0,0.651629072681704,-2.16236901792244e-21,0,0,0,-0.499999999999971,0.854838101710165,-4.94472991983844e-07,0,1,0.998421624880698
0.654135338345865,0.654135338345865,-2.74169014838027e-22,0,0.654135338345865,2.3262849283597e-22,0,0,0,-0.50000000000001,0.854838101710166,-4.92803769376704e-07,0,1,0.998422273933258
0.656641604010025,0.656641604010025,-1.6208887623613e-21,0,0.656641604010025,1.37530098271512e-21,0,0,0,-0.499999999999997,0.854838101710166,-4.91107182464529e-07,0,1,0.998421306635991
0.659147869674185,0.659147869674185,3.86171342220011e-21,0,0.659147869674185,-3.276608741325e-21,0,0,0,-0.500000000000007,0.854838101710167,-4.89383231247319e-07,0,1,0.998422190274723
0.661654135338346,0.661654135338346,-2.4911255033327e-21,0,0.661654135338346,2.1136844403409e-21,0,0,0,-0.500000000000007,0.854838101710168,-4.87631915725075e-07,0,1,0.998422669006333
0.664160401002506,0.664160401002506,-2.62993037591954e-21,0,0.664160401002506,2.2314583941941e-21,0,0,0,-0.49999999999998,0.854838101710168,-4.85853235897794e-07,0,1,0.99842097143002
0.666666666666667,0.666666666666667,2.71943328952515e-22,0,0.666666666666667,-2.30740038427751e-22,0,0,0,-0.500000000000014,0.854838101710169,-4.84047191765479e-07,0,1,0.998422592655499
0.669172932330827,0.669172932330827,-3.96282098114594e-21,0,0.669172932330827,3.3623970541957e-21,0,0,0,-0.500000000000005,0.85483810171017,-4.82213783328129e-07,0,1,0.998421273345994
0.671679197994987,0.671679197994987,2.93304321129124e-21,0,0.671679197994987,-2.48864531812092e-21,0,0,0,-0.499999999999991,0.85483810171017,-4.80353010585744e-07,0,1,0.998421543304114
0.674185463659148,0.674185463659148,5.32637508924095e-21,0,0.674185463659148,-4.51935326682048e-21,0,0,0,-0.500000000000003,0.854838101710171,-4.78464873538324e-07,0,1,0.998421868652781
0.676691729323308,0.676691729323308,-4.16489795951593e-21,0,0.676691729323308,3.53385648708039e-21,0,0,0,-0.500000000000001,0.854838101710172,-4.76549372185868e-07,0,1,0.998422110279623
0.679197994987469,0.679197994987469,-1.5768209663283e-21,0,0.679197994987469,1.33791008685906e-21,0,0,0,-0.499999999999995,0.854838101710173,-4.74606506528378e-07,0,1,0.998422286614764
0.681704260651629,0.681704260651629,3.61265210004264e-21,0,0.681704260651629,-3.06528376295192e-21,0,0,0,-0.499999999999997,0.854838101710173,-4.72636276565852e-07,0,1,0.998421970881054
0.684210526315789,0.684210526315789,5.27388871661034e-22,0,0.684210526315789,-4.4748193628772e-22,0,0,0,-0.499999999999995,0.854838101710174,-4.70638682298291e-07,0,1,0.998421335527212
0.68671679197995,0.68671679197995,-1.84888006570648e-21,0,0.68671679197995,1.56874835086828e-21,0,0,0,-0.500000000000009,0.854838101710175,-4.68613723725696e-07,0,1,0.998422038887675
0.68922305764411,0.68922305764411,-1.04779080909656e-21,0,0.68922305764411,8.89035547169853e-22,0,0,0,-0.500000000000003,0.854838101710176,-4.66561400848065e-07,0,1,0.998421932309982
0.691729323308271,0.691729323308271,8.12180555859644e-22,0,0.691729323308271,-6.89123616606782e-22,0,0,0,-0.499999999999991,0.854838101710176,-4.64481713665399e-07,0,1,0.998421074694809
0.694235588972431,0.694235588972431,-3.91515945238399e-22,0,0.694235588972431,3.32195689446762e-22,0,0,0,-0.50000000000001,0.854838101710177,-4.62374662177698e-07,0,1,0.998422433695588
0.696741854636591,0.696741854636592,2.88695376155118e-21,0,0.696741854636591,-2.44953907726371e-21,0,0,0,-0.499999999999998,0.854838101710178,-4.60240246384962e-07,0,1,0.998421745046093
0.699248120300752,0.699248120300752,-4.61912059054472e-22,0,0.699248120300752,3.91925787633399e-22,0,0,0,-0.499999999999996,0.854838101710179,-4.58078466287191e-07,0,1,0.998422275040432
0.701754385964912,0.701754385964912,8.15305400261822e-22,0,0.701754385964912,-6.91775002342698e-22,0,0,0,-0.499999999999992,0.854838101710179,-4.55889321884385e-07,0,1,0.998421761559444
0.704260651629073,0.704260651629073,1.06771342348421e-21,0,0.704260651629073,-9.05939608480282e-22,0,0,0,-0.50000000000001,0.85483810171018,-4.53672813176543e-07,0,1,0.99842219733691
0.706766917293233,0.706766917293233,-4.97765425186117e-21,0,0.706766917293233,4.22346860462313e-21,0,0,0,-0.500000000000018,0.854838101710181,-4.51428940163667e-07,0,1,0.998420927813764
0.709273182957394,0.709273182957394,3.07123537128054e-21,0,0.709273182957394,-2.60589939349107e-21,0,0,0,-0.49999999999998,0.854838101710182,-4.49157702845756e-07,0,1,0.998422732131502
0.711779448621554,0.711779448621554,-4.14088065166089e-21,0,0.711779448621554,3.51347814458016e-21,0,0,0,-0.500000000000017,0.854838101710183,-4.46859101222809e-07,0,1,0.99842112660044
0.714285714285714,0.714285714285715,-3.33529350077117e-21,0,0.714285714285714,2.82994894175482e-21,0,0,0,-0.499999999999995,0.854838101710183,-4.44533135294828e-07,0,1,0.99842230269913
0.716791979949875,0.716791979949875,6.59401782715735e-21,0,0.716791979949875,-5.59493004172106e-21,0,0,0,-0.499999999999982,0.854838101710184,-4.42179805061811e-07,0,0.999999999999999,0.998422241215102
0.719298245614035,0.719298245614035,5.29249621147084e-22,0,0.719298245614035,-4.49060755167406e-22,0,0,0,-0.500000000000015,0.854838101710185,-4.39799110523759e-07,0,1,0.998420979596088
0.721804511278195,0.721804511278195,-5.44320422332795e-22,0,0.721804511278195,4.6184810832529e-22,0,0,0,-0.499999999999988,0.854838101710186,-4.37391051680672e-07,0,1,0.9984224254073
