y,ux,uy,uz,vx,vy,vz,wx,wy,wz,ex,ey,ez,alphaT,eT
0.338345864661654,0.341026272096176,3.67688930022299e-07,0,0.341649438408971,-3.07490587540476e-07,0,0,0,-0.508031582825494,0.854834630174338,-4.93741092894099e-07,0,1.00001698827643,0.998380257024683
0.340852130325815,0.343572796535591,3.67671869314828e-07,0,0.344195962813346,-3.07509040454894e-07,0,0,0,-0.508031603555186,0.854834630174337,-4.95548515525564e-07,0,1.00001697948647,0.998394701431322
0.343358395989975,0.346119320674567,3.67654805856257e-07,0,0.346742487175971,-3.07527491464887e-07,0,0,0,-0.508031542941437,0.854834630174337,-4.97328135478403e-07,0,1.00001696635707,0.998394101905631
0.345864661654135,0.348665844640685,3.67637700780116e-07,0,0.349289011212751,-3.07545907833238e-07,0,0,0,-0.508031539671163,0.854834630174336,-4.99079952776346e-07,0,1.00001694646353,0.998394375077894
0.348370927318296,0.351212368711291,3.67620525167747e-07,0,0.351835535065081,-3.07564264671329e-07,0,0,0,-0.508031557013793,0.854834630174335,-5.0080396743891e-07,0,1.00001692336696,0.998391956753046
0.350877192982456,0.353758892816368,3.67603353072092e-07,0,0.354382059025969,-3.07582624585219e-07,0,0,0,-0.508031558941722,0.854834630174335,-5.02500179471401e-07,0,1.00001689935635,0.998381378059994
0.353383458646617,0.356305416970499,3.67586232368841e-07,0,0.356928583335814,-3.07601027928647e-07,0,0,0,-0.50803161172095,0.854834630174334,-5.04168588868005e-07,0,1.00001687713914,0.998392666243101
0.355889724310777,0.358851941634525,3.67569114078073e-07,0,0.359475107976414,-3.07619432721105e-07,0,0,0,-0.508031746149195,0.854834630174333,-5.05809195606743e-07,0,1.00001686098308,0.998380853796851
0.358395989974937,0.361398467019932,3.67551980920815e-07,0,0.362021633281175,-3.07637823690971e-07,0,0,0,-0.508031842101094,0.854834630174333,-5.07421999643472e-07,0,1.00001685706114,0.998381995206215
0.360902255639098,0.363944992587275,3.67534851073428e-07,0,0.364568159064621,-3.07656216832171e-07,0,0,0,-0.508031839081668,0.854834630174332,-5.09007000936388e-07,0,1.00001685958403,0.998395020186962
0.363408521303258,0.366491518016595,3.67517672141968e-07,0,0.367114684623566,-3.07674568663716e-07,0,0,0,-0.508031813663188,0.854834630174331,-5.10564199478758e-07,0,1.00001685869624,0.998392398452964
0.365914786967419,0.369038043358433,3.67500400227341e-07,0,0.369661209761699,-3.07692842131892e-07,0,0,0,-0.508031796106104,0.854834630174331,-5.12093595288032e-07,0,1.00001685244112,0.998393831801668
0.368421052631579,0.371584568598031,3.67483093101965e-07,0,0.372207734785028,-3.07711085998137e-07,0,0,0,-0.50803177226015,0.85483463017433,-5.13595188379794e-07,0,1.00001684342298,0.998379721091291
0.370927318295739,0.374131093698003,3.67465820405269e-07,0,0.374754259844572,-3.0772935925153e-07,0,0,0,-0.508031739227751,0.85483463017433,-5.15068978762548e-07,0,1.00001683263889,0.998394162168668
0.3734335839599,0.37667761857734,3.6744862174203e-07,0,0.37730078473095,-3.07747695798835e-07,0,0,0,-0.508031666961313,0.854834630174329,-5.16514966448877e-07,0,1.00001681702491,0.998381422384178
0.37593984962406,0.379224143007874,3.67431520799423e-07,0,0.379847309573509,-3.07766115847849e-07,0,0,0,-0.50803161226858,0.854834630174328,-5.17933151458887e-07,0,1.00001679547374,0.99839343152279
0.378446115288221,0.381770667442192,3.67414421092028e-07,0,0.382393834464499,-3.07784537102353e-07,0,0,0,-0.508031681754611,0.854834630174328,-5.19323533804476e-07,0,1.00001677234446,0.998394313626684
0.380952380952381,0.384317192505302,3.67397181745463e-07,0,0.384940359389289,-3.07802839527222e-07,0,0,0,-0.508031809334271,0.854834630174327,-5.20686113476618e-07,0,1.00001675276121,0.99839351427751
0.383458646616541,0.386863718112602,3.67379833239767e-07,0,0.3874868846811,-3.07821048690376e-07,0,0,0,-0.508031885581235,0.854834630174327,-5.22020890450717e-07,0,1.00001673969317,0.998381510533319
0.385964912280702,0.389410243891642,3.6736248934297e-07,0,0.390033410390595,-3.07839261327891e-07,0,0,0,-0.508031860482789,0.854834630174326,-5.23327864703763e-07,0,1.00001673104721,0.998393146429006
0.388471177944862,0.391956769312077,3.67345187632459e-07,0,0.392579935896601,-3.07857510343415e-07,0,0,0,-0.508031800871948,0.854834630174325,-5.24607036237136e-07,0,1.00001671649905,0.998393744934481
0.390977443609023,0.39450329461432,3.67327916258831e-07,0,0.395126461253448,-3.07875785480915e-07,0,0,0,-0.508031831443244,0.854834630174325,-5.25858405065796e-07,0,1.00001669809727,0.998381215475998
0.393483709273183,0.397049820256201,3.67310652836523e-07,0,0.3976729869853,-3.07894066890218e-07,0,0,0,-0.508031864425051,0.854834630174324,-5.27081971185725e-07,0,1.00001668451166,0.998393718745939
0.395989974937343,0.3995963458916,3.6729336846981e-07,0,0.400219512781101,-3.07912330598186e-07,0,0,0,-0.508031902410471,0.854834630174324,-5.28277734587025e-07,0,1.00001667023173,0.998393082488479
0.398496240601504,0.402142872002351,3.67276022556214e-07,0,0.402766038806751,-3.07930541607547e-07,0,0,0,-0.508032036300508,0.854834630174323,-5.29445695258683e-07,0,1.0000166607935,0.998380048244394
0.401002506265664,0.404689398756391,3.67258621124466e-07,0,0.405312565315163,-3.0794870461451e-07,0,0,0,-0.508032035279569,0.854834630174323,-5.30585853175652e-07,0,1.00001666043477,0.998395133864715
0.403508771929825,0.407235924817735,3.67241256795798e-07,0,0.407859091515897,-3.07966899955899e-07,0,0,0,-0.508031858912618,0.854834630174322,-5.31698208337313e-07,0,1.00001665143996,0.998393900880179
0.406015037593985,0.409782450090987,3.67223940590704e-07,0,0.410405617143253,-3.07985137381722e-07,0,0,0,-0.508031803755114,0.854834630174322,-5.32782760776852e-07,0,1.00001662977224,0.998394258498724
0.408521303258145,0.412328975610217,3.67206567654324e-07,0,0.412952142577378,-3.0800332685246e-07,0,0,0,-0.508031880999838,0.854834630174321,-5.33839510513838e-07,0,1.00001660629587,0.998393545832223
0.411027568922306,0.414875501490375,3.67189145202113e-07,0,0.415498668224092,-3.08021474036721e-07,0,0,0,-0.508031917773213,0.854834630174321,-5.34868457542298e-07,0,1.00001658560301,0.998381485948593
0.413533834586466,0.417422027383033,3.67171754803834e-07,0,0.418045194276088,-3.08039648216901e-07,0,0,0,-0.508031919002577,0.854834630174321,-5.35869601851422e-07,0,1.00001656696009,0.998394651511871
0.416040100250627,0.41996855334798,3.67154373163435e-07,0,0.420591720323779,-3.08057829939805e-07,0,0,0,-0.508031959488768,0.85483463017432,-5.36842943436497e-07,0,1.00001654719738,0.998392168778663
0.418546365914787,0.42251507962639,3.67136973780709e-07,0,0.423138246516142,-3.08075996406856e-07,0,0,0,-0.508032018458771,0.85483463017432,-5.37788482292053e-07,0,1.00001652949196,0.998381475251545
0.421052631578947,0.425061606150577,3.67119566760116e-07,0,0.425684773216477,-3.0809415589736e-07,0,0,0,-0.508032062944515,0.854834630174319,-5.38706218404977e-07,0,1.00001651682014,0.998394834732235
0.423558897243108,0.427608132897438,3.67102104472238e-07,0,0.428231299940298,-3.0811226841288e-07,0,0,0,-0.50803211614786,0.854834630174319,-5.39596151764197e-07,0,1.00001650498649,0.998393480786172
0.426065162907268,0.430154659924248,3.67084582651474e-07,0,0.43077782669646,-3.08130330275991e-07,0,0,0,-0.508032146335134,0.854834630174319,-5.40458282363286e-07,0,1.00001649457935,0.998379966428847
0.428571428571429,0.432701186915739,3.67067070114582e-07,0,0.433324353709744,-3.08148399902893e-07,0,0,0,-0.50803209363987,0.854834630174318,-5.41292610197357e-07,0,1.00001648532718,0.998394889933615
0.431077694235589,0.435247713478122,3.67049579574534e-07,0,0.435870880365951,-3.0816648891021e-07,0,0,0,-0.508032023964817,0.854834630174318,-5.42099135273136e-07,0,1.00001646882481,0.998393426248702
0.433583959899749,0.437794239915406,3.6703208914489e-07,0,0.438417406767051,-3.08184578468063e-07,0,0,0,-0.508032086246729,0.854834630174318,-5.42877857602027e-07,0,1.00001644770703,0.998380706363775
0.43609022556391,0.440340767037779,3.67014587637692e-07,0,0.440963933826141,-3.08202657720819e-07,0,0,0,-0.508032214020194,0.854834630174317,-5.43628777174928e-07,0,1.00001643577935,0.99838079991401
0.43859649122807,0.442887294594051,3.66997070724327e-07,0,0.443510461356549,-3.08220723271966e-07,0,0,0,-0.508032240121335,0.854834630174317,-5.44351893971273e-07,0,1.00001643023848,0.998394024727813
0.441102756892231,0.445433822027288,3.66979562738152e-07,0,0.446056988839031,-3.08238796575045e-07,0,0,0,-0.508032215332887,0.854834630174317,-5.45047207983921e-07,0,1.00001642290447,0.99837991740297
0.443609022556391,0.447980349390837,3.66962061025029e-07,0,0.448603516379066,-3.0825687526241e-07,0,0,0,-0.508032197231109,0.854834630174316,-5.45714719214584e-07,0,1.00001641495004,0.998394765611504
0.446115288220551,0.450526876651204,3.66944513001618e-07,0,0.451150043686049,-3.08274914995149e-07,0,0,0,-0.508032194695958,0.854834630174316,-5.46354427666311e-07,0,1.00001640357106,0.998392200615488
0.448621553884712,0.453073403984251,3.66926910709465e-07,0,0.453696570836737,-3.0829290885492e-07,0,0,0,-0.508032202478223,0.854834630174316,-5.46966333341938e-07,0,1.00001639044891,0.998381164843222
0.451127819548872,0.455619931297947,3.66909305115044e-07,0,0.456243098126326,-3.08310899915682e-07,0,0,0,-0.508032195094871,0.854834630174315,-5.47550436241077e-07,0,1.00001637730634,0.99839303818732
0.453634085213033,0.458166458637337,3.66891718103637e-07,0,0.458789625468689,-3.08328906786909e-07,0,0,0,-0.50803225549713,0.854834630174315,-5.48106736361623e-07,0,1.00001636373506,0.998379142143973
0.456140350877193,0.460712986500492,3.66874139683348e-07,0,0.461336153257865,-3.08346920313438e-07,0,0,0,-0.508032325801216,0.854834630174315,-5.48635233695475e-07,0,1.00001635659686,0.998381997535272
0.458646616541353,0.46325951438395,3.66856591559563e-07,0,0.463882681272547,-3.0836495940154e-07,0,0,0,-0.50803224009469,0.854834630174315,-5.49135928234898e-07,0,1.00001635092582,0.998394819026117
0.461152882205514,0.465806041516232,3.66839089574747e-07,0,0.466429208803072,-3.08383038606059e-07,0,0,0,-0.508032130851327,0.854834630174314,-5.49608819986771e-07,0,1.00001633544521,0.998392733704825
0.463659147869674,0.468352568530206,3.66821554634353e-07,0,0.468975736071224,-3.08401090267244e-07,0,0,0,-0.508032231027737,0.854834630174314,-5.50053908960171e-07,0,1.00001631573217,0.998392427690345
0.466165413533835,0.47089909654735,3.66803886177466e-07,0,0.471522263823713,-3.08419027709314e-07,0,0,0,-0.508032417364753,0.854834630174314,-5.50471195146378e-07,0,1.00001630549034,0.998381017339331
0.468671679197995,0.473445625123538,3.66786130667637e-07,0,0.474068792046611,-3.08436890603611e-07,0,0,0,-0.508032374186253,0.854834630174314,-5.50860678529773e-07,0,1.00001630220002,0.998394946449028
0.471177944862155,0.475992152749803,3.66768439831957e-07,0,0.476615319777877,-3.0845480944257e-07,0,0,0,-0.508032144832535,0.854834630174314,-5.51222359112983e-07,0,1.00001628806743,0.998394115286788
0.473684210526316,0.478538679376505,3.66750854462273e-07,0,0.479161846775437,-3.08472819141997e-07,0,0,0,-0.508032090368516,0.854834630174313,-5.51556236912623e-07,0,1.00001626000995,0.998392257984877
0.476190476190476,0.481085206507646,3.66733264149762e-07,0,0.481708373996649,-3.084908243432e-07,0,0,0,-0.508032263313611,0.854834630174313,-5.5186231193231e-07,0,1.00001623505605,0.998381363109597
0.478696741854637,0.483631734549774,3.66715605022e-07,0,0.484254901908432,-3.08508770187223e-07,0,0,0,-0.50803233505508,0.854834630174313,-5.52140584159271e-07,0,1.0000162199402,0.998394761546204
0.481203007518797,0.486178262354808,3.66697934219879e-07,0,0.486801429868899,-3.08526706360129e-07,0,0,0,-0.508032258812922,0.854834630174313,-5.52391053585364e-07,0,1.00001620245951,0.998394301469673
0.483709273182957,0.488724789900217,3.66680260829634e-07,0,0.489347957593777,-3.08544640825432e-07,0,0,0,-0.50803231082072,0.854834630174313,-5.52613720210889e-07,0,1.00001618004029,0.998393278754669
0.486215538847118,0.491271318199971,3.66662522084527e-07,0,0.49189448569106,-3.08562519217807e-07,0,0,0,-0.508032463557933,0.854834630174313,-5.52808584030496e-07,0,1.00001616392918,0.998381619895461
0.488721804511278,0.493817847049304,3.66644731602486e-07,0,0.494441014370113,-3.08580353020631e-07,0,0,0,-0.508032482426711,0.854834630174313,-5.52975645033833e-07,0,1.0000161548433,0.9983934138757
0.491228070175439,0.49636437554029,3.66626953086656e-07,0,0.496987542912347,-3.08598197383335e-07,0,0,0,-0.50803236956674,0.854834630174313,-5.53114903217726e-07,0,1.00001614163921,0.998394122442834
0.493734335839599,0.498910903456415,3.66609198351696e-07,0,0.499534070930283,-3.08616062796153e-07,0,0,0,-0.508032329583161,0.854834630174312,-5.53226358585909e-07,0,1.00001611959738,0.998391995125949
0.496240601503759,0.501457431586694,3.66591436962946e-07,0,0.502080599009205,-3.08633922539745e-07,0,0,0,-0.508032403899443,0.854834630174312,-5.5331001113864e-07,0,1.00001609781005,0.998381532679856
0.49874686716792,0.50400396012792,3.66573653746454e-07,0,0.504627127510225,-3.0865176333732e-07,0,0,0,-0.508032468728697,0.854834630174312,-5.53365860870419e-07,0,1.00001608035346,0.998392571582275
0.50125313283208,0.506550488953453,3.66555853444666e-07,0,0.507173656302443,-3.08669589363358e-07,0,0,0,-0.508032570866546,0.854834630174312,-5.5339390777429e-07,0,1.00001606569761,0.998380789102226
0.503759398496241,0.509097018477386,3.66538036674749e-07,0,0.509720185676754,-3.08687400641053e-07,0,0,0,-0.508032667753006,0.854834630174312,-5.53394151843168e-07,0,1.00001605891567,0.998380605943357
0.506265664160401,0.511643548165731,3.66520224870816e-07,0,0.512266715402824,-3.08705215814328e-07,0,0,0,-0.508032647415381,0.854834630174312,-5.53366593072262e-07,0,1.0000160553626,0.998394044336396
0.508771929824561,0.514190077590285,3.66502434734607e-07,0,0.514813244965104,-3.08723049685231e-07,0,0,0,-0.508032617727441,0.854834630174312,-5.53311231460552e-07,0,1.00001604863717,0.998381761482785
0.511278195488722,0.516736607074642,3.66484624999371e-07,0,0.517359774559002,-3.08740866913689e-07,0,0,0,-0.508032675338117,0.854834630174312,-5.53228067007381e-07,0,1.00001604204921,0.99839249630778
0.513784461152882,0.519283136987344,3.66466747815137e-07,0,0.519906304321794,-3.08758626568599e-07,0,0,0,-0.508032727965199,0.854834630174312,-5.53117099710492e-07,0,1.00001603896051,0.998381372976232
0.516290726817043,0.521829666859969,3.6644883309743e-07,0,0.522452834085723,-3.08776354422902e-07,0,0,0,-0.508032631801698,0.854834630174312,-5.5297832956886e-07,0,1.00001603541027,0.998393363836703
0.518796992481203,0.524376195926333,3.66430939671421e-07,0,0.52499936328072,-3.0879410127865e-07,0,0,0,-0.508032508346403,0.854834630174313,-5.52811756583661e-07,0,1.000016022369,0.998393604168655
0.521303258145363,0.526922724689383,3.66413067917797e-07,0,0.52754589204166,-3.08811867113779e-07,0,0,0,-0.508032489795725,0.854834630174313,-5.52617380755144e-07,0,1.00001600334302,0.998379734444374
0.523809523809524,0.529469253494002,3.66395204017899e-07,0,0.530092420898828,-3.08829639649556e-07,0,0,0,-0.508032497934504,0.854834630174313,-5.52395202081639e-07,0,1.00001598395518,0.998394345608227
0.526315789473684,0.532015782311606,3.66377351541132e-07,0,0.532638949801118,-3.08847421970823e-07,0,0,0,-0.5080325048543,0.854834630174313,-5.52145220560231e-07,0,1.00001596363473,0.998381468710769
0.528822055137845,0.534562311228935,3.66359502003844e-07,0,0.535185478845148,-3.08865206764024e-07,0,0,0,-0.508032555291943,0.854834630174313,-5.51867436187155e-07,0,1.00001594355273,0.998392910479527
0.531328320802005,0.537108840550202,3.66341629330651e-07,0,0.537732008211441,-3.08882971592252e-07,0,0,0,-0.508032647204475,0.854834630174313,-5.51561848958444e-07,0,1.00001592687983,0.998381020926953
0.533834586466165,0.539655370269958,3.66323721361577e-07,0,0.540278537921084,-3.08900706104968e-07,0,0,0,-0.50803265775527,0.854834630174313,-5.51228458871288e-07,0,1.00001591394944,0.998393571361391
0.536340852130326,0.542201899740073,3.66305792940811e-07,0,0.542825067517207,-3.08918423580527e-07,0,0,0,-0.508032631408361,0.854834630174313,-5.50867265922847e-07,0,1.00001589782488,0.998393564184495
0.538847117794486,0.544748429316325,3.66287834777267e-07,0,0.545371597055492,-3.08936115905761e-07,0,0,0,-0.50803269267419,0.854834630174313,-5.50478270109087e-07,0,1.00001588084091,0.998381295326332
0.541353383458647,0.547294959317911,3.66269829362347e-07,0,0.547918126933835,-3.08953767765438e-07,0,0,0,-0.50803275616633,0.854834630174314,-5.50061471427194e-07,0,1.00001586766182,0.998392907770039
0.543859649122807,0.549841489460056,3.66251803952287e-07,0,0.550464656949093,-3.08971402570095e-07,0,0,0,-0.508032748991243,0.854834630174314,-5.4961686987531e-07,0,1.00001585540078,0.998381270487335
0.546365914786967,0.552388019422329,3.66233806581369e-07,0,0.553011186927365,-3.08989061377028e-07,0,0,0,-0.508032704816221,0.854834630174314,-5.49144465451037e-07,0,1.00001584099962,0.998392606991464
0.548872180451128,0.554934549248504,3.66215847128284e-07,0,0.555557716890204,-3.09006752540953e-07,0,0,0,-0.508032754614819,0.854834630174314,-5.48644258150864e-07,0,1.00001582473508,0.998380898371985
0.551378446115288,0.557481079680462,3.66197879407489e-07,0,0.558104247323373,-3.09024436125332e-07,0,0,0,-0.508032867887784,0.854834630174314,-5.48116247973007e-07,0,1.00001581421194,0.998382011954114
0.553884711779449,0.560027610486482,3.66179880023594e-07,0,0.56065077813613,-3.0904209243994e-07,0,0,0,-0.50803288389657,0.854834630174314,-5.47560434918404e-07,0,1.00001580780005,0.998394161414259
0.556390977443609,0.56257414113925,3.6616187420714e-07,0,0.563197308878979,-3.09059743473344e-07,0,0,0,-0.508032864905359,0.854834630174315,-5.4697681898589e-07,0,1.000015799599,0.998381493505223
0.558897243107769,0.56512067185158,3.66143854696853e-07,0,0.565743839681961,-3.09077382866448e-07,0,0,0,-0.508032910725128,0.854834630174315,-5.46365400173039e-07,0,1.00001579162058,0.998394091874127
0.56140350877193,0.567667202913771,3.66125786760609e-07,0,0.568290370659726,-3.09094980906973e-07,0,0,0,-0.508032969823357,0.854834630174315,-5.45726178479274e-07,0,1.00001578632995,0.998379969873368
0.56390977443609,0.570213734088302,3.66107686552725e-07,0,0.570836901738668,-3.09112551468751e-07,0,0,0,-0.508032907743571,0.854834630174315,-5.45059153905332e-07,0,1.00001578202741,0.998394866950938
0.566416040100251,0.5727602646093,3.6608960470778e-07,0,0.573383432393866,-3.09130138286921e-07,0,0,0,-0.508032808260486,0.854834630174316,-5.44364326447891e-07,0,1.00001577086594,0.998391839710498
0.568922305764411,0.575306794939838,3.6607153913167e-07,0,0.575929962778229,-3.09147739264961e-07,0,0,0,-0.508032829642904,0.854834630174316,-5.43641696100048e-07,0,1.00001575609612,0.998381755499981
0.571428571428571,0.577853325517823,3.66053462234602e-07,0,0.57847649334698,-3.09165330471733e-07,0,0,0,-0.508032809449703,0.854834630174316,-5.42891262859447e-07,0,1.00001574301861,0.998394667194895
0.573934837092732,0.580399855594913,3.66035389858729e-07,0,0.581023023604206,-3.09182926078323e-07,0,0,0,-0.508032695029712,0.854834630174317,-5.42113026722328e-07,0,1.00001572422601,0.998394338017326
0.576441102756892,0.582946385156442,3.66017329417068e-07,0,0.583569553331488,-3.09200532557932e-07,0,0,0,-0.508032621199844,0.854834630174317,-5.41306987678044e-07,0,1.00001569785928,0.998394045316997
0.578947368421053,0.585492914548919,3.65999264746564e-07,0,0.586116082835452,-3.09218135851302e-07,0,0,0,-0.508032645284937,0.854834630174317,-5.40473145715165e-07,0,1.00001566742943,0.998393407296673
0.581453634085213,0.588039444379175,3.65981171870802e-07,0,0.588662612723022,-3.09235714915011e-07,0,0,0,-0.508032795437208,0.854834630174318,-5.39611500827291e-07,0,1.0000156400478,0.998382050799185
0.583959899749373,0.590585975167846,3.65963015171676e-07,0,0.591209143364512,-3.09253238989152e-07,0,0,0,-0.508032959050343,0.854834630174318,-5.38722053016553e-07,0,1.00001562118406,0.998393641570159
0.586466165413534,0.593132506530963,3.6594481720966e-07,0,0.593755674551741,-3.09270727508408e-07,0,0,0,-0.508033025294132,0.854834630174318,-5.37804802288235e-07,0,1.00001560786074,0.998380101835922
0.588972431077694,0.595679037993457,3.65926631910635e-07,0,0.596302206057956,-3.09288226596908e-07,0,0,0,-0.508033004205228,0.854834630174319,-5.36859748644936e-07,0,1.0000155963242,0.998394779585234
0.591478696741855,0.598225569219411,3.65908463538846e-07,0,0.598848737370582,-3.09305740367799e-07,0,0,0,-0.508032972431529,0.854834630174319,-5.35886892083447e-07,0,1.00001558154484,0.998392162677498
0.593984962406015,0.600772100445831,3.65890295346805e-07,0,0.601395268632711,-3.09323254412448e-07,0,0,0,-0.50803301508988,0.854834630174319,-5.34886232597225e-07,0,1.00001556554374,0.998381304197775
0.596491228070175,0.60331863207769,3.65872095248566e-07,0,0.603941800307282,-3.09340741007195e-07,0,0,0,-0.508033109730719,0.85483463017432,-5.33857770185566e-07,0,1.0000155533955,0.998394297166461
0.598997493734336,0.60586516421844,3.65853834620254e-07,0,0.60648833225688,-3.09358175874832e-07,0,0,0,-0.508033220793117,0.85483463017432,-5.32801504851745e-07,0,1.00001554500098,0.998380645853153
0.601503759398496,0.608411696893049,3.65835548580281e-07,0,0.609034864724673,-3.09375588627211e-07,0,0,0,-0.508033275345728,0.854834630174321,-5.31717436601749e-07,0,1.00001554224098,0.998380538657952
0.604010025062657,0.610958229552116,3.65817283185368e-07,0,0.611581397457862,-3.09393018756677e-07,0,0,0,-0.508033243893377,0.854834630174321,-5.30605565441824e-07,0,1.00001554090319,0.998394099282417
0.606516290726817,0.613504761972547,3.65799036906727e-07,0,0.614127929901294,-3.09410465417443e-07,0,0,0,-0.508033189537108,0.854834630174322,-5.29465891370151e-07,0,1.0000155364005,0.998381722494188
0.609022556390977,0.616051294067048,3.65780812294477e-07,0,0.61667446211158,-3.0942793080131e-07,0,0,0,-0.508033092002442,0.854834630174322,-5.28298414380216e-07,0,1.00001552844954,0.998394455309942
0.611528822055138,0.618597825607761,3.65762607792022e-07,0,0.61922099393121,-3.09445413820918e-07,0,0,0,-0.508033052521011,0.854834630174323,-5.27103134461703e-07,0,1.00001551468087,0.998392226179008
0.614035087719298,0.621144357387679,3.65744366653131e-07,0,0.621767525742611,-3.0946286571744e-07,0,0,0,-0.508033154929298,0.854834630174323,-5.25880051606164e-07,0,1.00001550130638,0.998381647550578
0.616541353383459,0.623690889751503,3.65726048347801e-07,0,0.624314057985209,-3.09480251656179e-07,0,0,0,-0.508033189133506,0.854834630174324,-5.24629165817229e-07,0,1.00001549285733,0.998394504386387
0.619047619047619,0.626237421774855,3.65707698634466e-07,0,0.62686058996698,-3.09497611326882e-07,0,0,0,-0.508033052464952,0.854834630174324,-5.23350477094682e-07,0,1.00001548054198,0.998394367069857
0.621553884711779,0.628783952973553,3.65689388172311e-07,0,0.629407121270138,-3.09515005201205e-07,0,0,0,-0.508032956510445,0.854834630174324,-5.22043985421108e-07,0,1.00001545908876,0.998392159029026
0.62406015037594,0.631330484160857,3.6567111917704e-07,0,0.631953652573081,-3.09532434388815e-07,0,0,0,-0.508033031226013,0.854834630174325,-5.20709690780871e-07,0,1.00001543633319,0.998381298647389
0.6265664160401,0.633877015952324,3.65652835454233e-07,0,0.634500184425693,-3.09549850577789e-07,0,0,0,-0.508033115318772,0.854834630174326,-5.19347593175596e-07,0,1.00001541870237,0.998393335652368
0.629072681704261,0.636423547852931,3.65634514976622e-07,0,0.637046716365148,-3.0956723557536e-07,0,0,0,-0.508033074878877,0.854834630174326,-5.17957692608713e-07,0,1.00001540114192,0.998394325790532
0.631578947368421,0.638970079328544,3.65616185044364e-07,0,0.639593247961939,-3.09584613066548e-07,0,0,0,-0.508033002348734,0.854834630174327,-5.16539989070018e-07,0,1.00001537835088,0.998394287685594
0.634085213032581,0.641516610631226,3.65597854214503e-07,0,0.642139779353408,-3.09601990132572e-07,0,0,0,-0.50803303108277,0.854834630174327,-5.15094482543884e-07,0,1.0000153521548,0.998393344635981
0.636591478696742,0.644063142403754,3.65579497176423e-07,0,0.64468631110749,-3.09619344663079e-07,0,0,0,-0.508033170222572,0.854834630174328,-5.13621173024846e-07,0,1.00001532901039,0.998381637715633
0.639097744360902,0.646609675009861,3.65561084792906e-07,0,0.647232843603265,-3.09636651518348e-07,0,0,0,-0.508033325362898,0.854834630174328,-5.12120060522321e-07,0,1.00001531315999,0.998392717318254
0.641604010025063,0.649156208229972,3.65542626896352e-07,0,0.649779376603547,-3.09653919249288e-07,0,0,0,-0.508033385325278,0.854834630174329,-5.10591145050033e-07,0,1.0000153024807,0.998381128619261
0.644110275689223,0.651702741465903,3.65524178644332e-07,0,0.652325909819931,-3.09671195090048e-07,0,0,0,-0.508033379730966,0.85483463017433,-5.09034426613821e-07,0,1.00001529255452,0.998393011632448
0.646616541353383,0.654249274716405,3.65505757398499e-07,0,0.654872443122821,-3.09688493843081e-07,0,0,0,-0.508033397840558,0.85483463017433,-5.07449905212953e-07,0,1.00001528265419,0.998381178796257
0.649122807017544,0.656795808116374,3.65487338789621e-07,0,0.657418976537517,-3.09705794751223e-07,0,0,0,-0.50803342157899,0.854834630174331,-5.05837580847121e-07,0,1.0000152735974,0.998392766168782
0.651629072681704,0.659342341606809,3.65468912148497e-07,0,0.659965510096138,-3.09723088767838e-07,0,0,0,-0.508033452963804,0.854834630174331,-5.04197453517032e-07,0,1.00001526532311,0.998381614613731
0.654135338345865,0.661888875343618,3.65450457157021e-07,0,0.662512043848958,-3.09740358545454e-07,0,0,0,-0.508033514914698,0.854834630174332,-5.02529523224951e-07,0,1.00001525892929,0.998392215718795
0.656641604010025,0.664435409386932,3.65431959767497e-07,0,0.665058577779137,-3.09757592135974e-07,0,0,0,-0.50803353705163,0.854834630174333,-5.00833789975876e-07,0,1.00001525470907,0.998381722241631
0.659147869674185,0.666981943280831,3.65413444347625e-07,0,0.667605111682645,-3.09774810537848e-07,0,0,0,-0.508033452453409,0.854834630174333,-4.99110253771058e-07,0,1.00001524937575,0.99839484084908
0.661654135338346,0.66952847655248,3.65394936646692e-07,0,0.670151645018519,-3.09792036134798e-07,0,0,0,-0.508033340021592,0.854834630174334,-4.97358914597071e-07,0,1.00001523747756,0.99839364541221
0.664160401002506,0.672075009419821,3.65376451449928e-07,0,0.672698177920954,-3.09809281325736e-07,0,0,0,-0.508033303572853,0.854834630174335,-4.95579772432343e-07,0,1.00001522050409,0.99838157664188
0.666666666666667,0.674621542329727,3.65357983932284e-07,0,0.675244710964878,-3.09826541509163e-07,0,0,0,-0.508033346880935,0.854834630174335,-4.93772827266009e-07,0,1.00001520362199,0.998393905311872
0.669172932330827,0.677168075587569,3.65339498801568e-07,0,0.677791244252153,-3.09843786539148e-07,0,0,0,-0.508033424874114,0.854834630174336,-4.91938079099128e-07,0,1.00001518887892,0.998381273711507
0.671679197994987,0.679714609182486,3.65320979225327e-07,0,0.68033777783848,-3.09861002097363e-07,0,0,0,-0.508033437555973,0.854834630174337,-4.90075527937312e-07,0,1.00001517664349,0.998393555959639
0.674185463659148,0.682261142526239,3.65302446526956e-07,0,0.682884311268802,-3.09878206790569e-07,0,0,0,-0.508033342375302,0.854834630174337,-4.88185173778215e-07,0,1.00001516168095,0.998394302233768
0.676691729323308,0.684807675323793,3.65283925634869e-07,0,0.685430844190882,-3.09895422114729e-07,0,0,0,-0.508033301212993,0.854834630174338,-4.86267016602174e-07,0,1.00001514048509,0.998393269142933
