y,ux,uy,uz,vx,vy,vz,wx,wy,wz,ex,ey,ez,alphaT,eT
0.340852130325815,1.04999264367754,2.80242660689812e-08,0,1.05003209663821,-2.37302231163958e-08,0,0,0,-0.745081322759693,0.854755029865657,-2.42866114558187e-07,0,0.999723090878076,0.997700923355199
0.343358395989975,1.05369798387591,2.78024852133661e-08,0,1.05373743678603,-2.35429462338092e-08,0,0,0,-0.733349402226059,0.854755029865658,-2.39887216636822e-07,0,0.999720875877339,0.997699865775413
0.345864661654135,1.05734451717798,2.75789197114683e-08,0,1.05738397003111,-2.33541548828595e-08,0,0,0,-0.721617370649231,0.85475502986566,-2.36868146762085e-07,0,0.999718606819211,0.997700077663918
0.348370927318296,1.0609322430182,2.73535253124841e-08,0,1.06097169580515,-2.31638115108595e-08,0,0,0,-0.709885223821684,0.854755029865662,-2.33809546517464e-07,0,0.999716281469343,0.997699907067409
0.350877192982456,1.06446116080356,2.71262563693995e-08,0,1.06450061351196,-2.29718773795475e-08,0,0,0,-0.698152954380105,0.854755029865663,-2.30712057470121e-07,0,0.999713897457518,0.997701524469289
0.353383458646617,1.0679312699011,2.68970649215506e-08,0,1.06797072252713,-2.27783117862889e-08,0,0,0,-0.686420558416923,0.854755029865665,-2.27576321169611e-07,0,0.99971145224024,0.997698282001769
0.355889724310777,1.07134256967243,2.66659002099397e-08,0,1.07138202219564,-2.25830716543078e-08,0,0,0,-0.674688029071407,0.854755029865666,-2.2440297914687e-07,0,0.999708943198557,0.997701055380595
0.358395989974937,1.07469505941474,2.64327117113654e-08,0,1.07473451182543,-2.2386114105823e-08,0,0,0,-0.662955355449023,0.854755029865668,-2.21192672912969e-07,0,0.999706367443415,0.997700607278638
0.360902255639098,1.07798873839652,2.61974433827652e-08,0,1.07802819069373,-2.21873915810973e-08,0,0,0,-0.651222539241566,0.854755029865669,-2.1794604395729e-07,0,0.999703721943752,0.997699056818262
0.363408521303258,1.08122360590153,2.59600369983194e-08,0,1.08126305803669,-2.19868546648715e-08,0,0,0,-0.639489563370405,0.854755029865671,-2.14663733746819e-07,0,0.999701003626523,0.997701008584446
0.365914786967419,1.08439966105033,2.57204379775881e-08,0,1.08443911304016,-2.17844570384667e-08,0,0,0,-0.627756416034421,0.854755029865672,-2.11346383723781e-07,0,0.99969820882101,0.997699958813815
0.368421052631579,1.08751690302989,2.54785770185913e-08,0,1.08755635486357,-2.15801398868811e-08,0,0,0,-0.616023112916289,0.854755029865674,-2.07994635303603e-07,0,0.999695334014735,0.997700947227174
0.370927318295739,1.09057533102787,2.52343900984589e-08,0,1.09061478260026,-2.1373848874813e-08,0,0,0,-0.604289604168464,0.854755029865675,-2.04609129875038e-07,0,0.99969237553781,0.997698961612426
0.3734335839599,1.09357494385424,2.4987817925289e-08,0,1.09361439528329,-2.11655336878375e-08,0,0,0,-0.592555901122226,0.854755029865677,-2.01190508794669e-07,0,0.999689328472269,0.997701527650674
0.37593984962406,1.09651574076531,2.47387671332315e-08,0,1.09655519193267,-2.09551150838907e-08,0,0,0,-0.580822029885474,0.854755029865678,-1.9773941338672e-07,0,0.999686189214939,0.997698874717827
0.378446115288221,1.09939772066711,2.44871816653174e-08,0,1.09943717143445,-2.07425454915308e-08,0,0,0,-0.569087860343344,0.85475502986568,-1.9425648494313e-07,0,0.999682952776456,0.997700663710424
0.380952380952381,1.10222088191425,2.42329850876557e-08,0,1.10226033264891,-2.05277600514315e-08,0,0,0,-0.557353521904754,0.854755029865681,-1.90742364711615e-07,0,0.999679612539699,0.997700466390821
0.383458646616541,1.10498522428553,2.39760448628202e-08,0,1.10502467442408,-2.03106462644046e-08,0,0,0,-0.545618965210135,0.854755029865682,-1.87197693904624e-07,0,0.999676166034148,0.997700494182356
0.385964912280702,1.10769074562538,2.37163519604651e-08,0,1.10773019531834,-2.00911964832064e-08,0,0,0,-0.533883946344206,0.854755029865684,-1.8362311369183e-07,0,0.999672604356304,0.997699814866049
0.388471177944862,1.11033744414709,2.34537594157299e-08,0,1.11037689405335,-1.98692859886901e-08,0,0,0,-0.522148935029013,0.854755029865685,-1.80019265179471e-07,0,0.999668920235345,0.997699938871324
0.390977443609023,1.11292532079653,2.31881074252347e-08,0,1.11296476919472,-1.96447791163454e-08,0,0,0,-0.510413455079674,0.854755029865686,-1.76386789446203e-07,0,0.999665113838277,0.997699890585097
0.393483709273183,1.11545437025509,2.29194968643455e-08,0,1.11549381880284,-1.94177615447732e-08,0,0,0,-0.49867736658877,0.854755029865688,-1.72726327498065e-07,0,0.999661165868057,0.997701485274813
0.395989974937343,1.11792459290834,2.26475585166191e-08,0,1.11796404163673,-1.91879198863248e-08,0,0,0,-0.48694173532845,0.854755029865689,-1.69038520258844e-07,0,0.99965707557475,0.997698765623882
0.398496240601504,1.12033599019007,2.23722437779306e-08,0,1.12037543559495,-1.89552128385169e-08,0,0,0,-0.47520477364416,0.85475502986569,-1.65324008651572e-07,0,0.999652842619744,0.997701008247906
0.401002506265664,1.12268855011363,2.20937706725813e-08,0,1.12272799816844,-1.87198256061933e-08,0,0,0,-0.463467569258473,0.854755029865691,-1.61583433441522e-07,0,0.999648427267233,0.997700826687311
0.403508771929825,1.12498228236999,2.18112709901912e-08,0,1.12502172848228,-1.84810211445592e-08,0,0,0,-0.45173135193212,0.854755029865693,-1.57817435335772e-07,0,0.999643856467617,0.997699043780392
0.406015037593985,1.12721718175319,2.15252544814341e-08,0,1.12725662275903,-1.82392321316562e-08,0,0,0,-0.439991766848847,0.854755029865694,-1.54026655066252e-07,0,0.999639106120676,0.997701294339275
0.408521303258145,1.12939322907115,2.12357227910157e-08,0,1.12943267848518,-1.79944602292012e-08,0,0,0,-0.428254126713043,0.854755029865695,-1.50211733018691e-07,0,0.999634116509739,0.997699807848192
0.411027568922306,1.13151045614533,2.09411050025231e-08,0,1.13154989518027,-1.77453716460568e-08,0,0,0,-0.416516653171509,0.854755029865696,-1.4637330969924e-07,0,0.99962897821912,0.997700000896725
0.413533834586466,1.13356882826698,2.06433384747475e-08,0,1.13360826554034,-1.74936111361801e-08,0,0,0,-0.40477286464702,0.854755029865697,-1.42512025532475e-07,0,0.999623573683115,0.997700135937674
0.416040100250627,1.13556833679148,2.03410131655858e-08,0,1.13560778923455,-1.72379820554858e-08,0,0,0,-0.393036880075066,0.854755029865698,-1.38628520331711e-07,0,0.999617879926519,0.997700716410099
0.418546365914787,1.13750904172597,2.00324564510299e-08,0,1.1375484643382,-1.69770638774618e-08,0,0,0,-0.381295076585479,0.854755029865699,-1.34723434518362e-07,0,0.999612061873549,0.997700283058884
0.421052631578947,1.13939083723449,1.97218413499358e-08,0,1.13943027830525,-1.67143998272299e-08,0,0,0,-0.369546745204333,0.8547550298657,-1.30797407852005e-07,0,0.999605787780114,0.997699266124083
0.423558897243108,1.14121378705994,1.94040005980707e-08,0,1.14125323727277,-1.64456033347236e-08,0,0,0,-0.357815280350203,0.854755029865701,-1.26851079465404e-07,0,0.999599256681065,0.997700989052144
0.426065162907268,1.14297793616368,1.90798063860663e-08,0,1.1430173314275,-1.61714139707623e-08,0,0,0,-0.346061741105032,0.854755029865702,-1.22885089834985e-07,0,0.999592567086118,0.997700236199646
0.428571428571429,1.14468308275534,1.87546439992344e-08,0,1.1447225450723,-1.58964051123922e-08,0,0,0,-0.334313744677923,0.854755029865703,-1.18900077268567e-07,0,0.999585112216798,0.997700685945595
0.431077694235589,1.14632947130617,1.84173454742974e-08,0,1.14636889429223,-1.56110947062462e-08,0,0,0,-0.322585600586993,0.854755029865704,-1.14896680524294e-07,0,0.999577622502249,0.997699268659253
0.433583959899749,1.14791697771374,1.80764011287922e-08,0,1.14795634916509,-1.53226904281145e-08,0,0,0,-0.310810429151523,0.854755029865705,-1.10875539829397e-07,0,0.999569666498696,0.997700655036957
0.43609022556391,1.1494454042899,1.77330114690147e-08,0,1.14948490216435,-1.50322136422366e-08,0,0,0,-0.299075856331604,0.854755029865706,-1.06837290956151e-07,0,0.999560675606475,0.99770064506781
0.43859649122807,1.15091522659948,1.73717986006351e-08,0,1.15095457268056,-1.47266062342306e-08,0,0,0,-0.287336196967616,0.854755029865707,-1.02782573214471e-07,0,0.999552026432111,0.997699693956145
0.441102756892231,1.15232591080403,1.70129851899363e-08,0,1.15236529959661,-1.44230388595678e-08,0,0,0,-0.275538267218142,0.854755029865707,-9.87120249119973e-08,0,0.999542063575963,0.997700086475959
0.443609022556391,1.15367760120193,1.66441620332757e-08,0,1.15371710293677,-1.41109771187831e-08,0,0,0,-0.263829796538614,0.854755029865708,-9.46262788277659e-08,0,0.999531245397761,0.997700957530259
0.446115288220551,1.15497074798741,1.62556461627958e-08,0,1.15500997745619,-1.37821970713662e-08,0,0,0,-0.252046393502432,0.854755029865709,-9.05259754631211e-08,0,0.999520799725967,0.997700131775432
0.448621553884712,1.1562043677965,1.58747114796436e-08,0,1.1562438382166,-1.34598592432857e-08,0,0,0,-0.240248778800554,0.85475502986571,-8.6411747687992e-08,0,0.999507767198724,0.99770001035144
0.451127819548872,1.15737935273598,1.54700538667338e-08,0,1.15741873890814,-1.31173830515849e-08,0,0,0,-0.228550521148573,0.85475502986571,-8.22842266137372e-08,0,0.999494757796809,0.997700835149794
0.453634085213033,1.1584954494814,1.50516388935212e-08,0,1.15853460629455,-1.27632299596485e-08,0,0,0,-0.216696380662804,0.854755029865711,-7.81440514623296e-08,0,0.999480860534326,0.997699295871995
0.456140350877193,1.15955183620014,1.46364461280859e-08,0,1.15959136493273,-1.2411820416339e-08,0,0,0,-0.204934488191912,0.854755029865712,-7.39918459513253e-08,0,0.999463590559935,0.997700795006166
0.458646616541353,1.16054993690475,1.41849139057746e-08,0,1.16058905867438,-1.20295595093443e-08,0,0,0,-0.193179894823626,0.854755029865712,-6.98282410089975e-08,0,0.999446974037164,0.99770003013473
0.461152882205514,1.16148832734854,1.37285265458272e-08,0,1.16152752149563,-1.16431856378583e-08,0,0,0,-0.181271943250393,0.854755029865713,-6.56538662936027e-08,0,0.999426616535738,0.997700219581084
0.463659147869674,1.16236735719333,1.32571461301823e-08,0,1.16240670475507,-1.12440892737728e-08,0,0,0,-0.169527770836103,0.854755029865713,-6.14693349234703e-08,0,0.9994033091305,0.997701051304369
0.466165413533835,1.16318771196241,1.27454043137734e-08,0,1.16322654305009,-1.08107304581923e-08,0,0,0,-0.157638194120046,0.854755029865714,-5.72752720347595e-08,0,0.999378719053944,0.997699160635247
0.468671679197995,1.16394764564611,1.2227076503118e-08,0,1.16398678082338,-1.03717939221576e-08,0,0,0,-0.145704184263086,0.854755029865714,-5.30722852018953e-08,0,0.999347296164086,0.997700649606191
0.471177944862155,1.16464849258472,1.16680309829448e-08,0,1.1646873197217,-9.8982937176314e-09,0,0,0,-0.133861527773147,0.854755029865714,-4.8860972325385e-08,0,0.999312348097591,0.997700618828951
0.473684210526316,1.16528938832783,1.10671520456591e-08,0,1.16532786060529,-9.389288508483e-09,0,0,0,-0.121785794917227,0.854755029865715,-4.46419325831565e-08,0,0.999270593535051,0.997699826900016
0.476190476190476,1.16586942265491,1.04399422654661e-08,0,1.16590799666401,-8.85794178611623e-09,0,0,0,-0.109732763233218,0.854755029865715,-4.04157336401961e-08,0,0.999218274770658,0.997700077643318
0.478696741854637,1.16638942449317,9.7406497801766e-09,0,1.16642738323454,-8.2654033275324e-09,0,0,0,-0.0976393544747087,0.854755029865715,-3.61829326765676e-08,0,0.999156553186253,0.997700766223108
0.481203007518797,1.16684789013328,8.99072486456271e-09,0,1.16688525121804,-7.62988571797278e-09,0,0,0,-0.085164063439994,0.854755029865716,-3.19440651730993e-08,0,0.999078935784408,0.997700480135607
0.483709273182957,1.16724335016742,8.17003937071666e-09,0,1.16728085673725,-6.93429659697713e-09,0,0,0,-0.0728485736569353,0.854755029865716,-2.76996090101089e-08,0,0.998979105752599,0.997699985822989
0.486215538847118,1.16757769518144,7.2384885826934e-09,0,1.16761313573104,-6.14455440322721e-09,0,0,0,-0.0600153881682637,0.854755029865716,-2.34500262171399e-08,0,0.998858845794147,0.997699426022924
0.488721804511278,1.16784465212688,6.23425815027619e-09,0,1.16788047748178,-5.2930807504222e-09,0,0,0,-0.0468221671861827,0.854755029865716,-1.91956907835823e-08,0,0.998696156731979,0.997701497938203
0.491228070175439,1.16804739519896,5.0716697191882e-09,0,1.16808152253836,-4.3070520381797e-09,0,0,0,-0.0339525228863914,0.854755029865716,-1.49368974860142e-08,0,0.998495415714773,0.997699144443577
0.493734335839599,1.16818234525504,3.79454937517903e-09,0,1.1682136352824,-3.2236205965439e-09,0,0,0,-0.0183249728076106,0.854755029865716,-1.06739047663022e-08,0,0.998238782362194,0.997701741058739
0.496240601503759,1.16823303475563,2.34524829864384e-09,0,1.16828065088034,-1.99371859615736e-09,0,0,0,-0.00471128913989122,0.854755029865717,-6.4067556310499e-09,0,0.997894269036716,0.997699042683931
0.49874686716792,1.16823828381675,7.63121211557725e-10,0,1.16830307556212,-6.50574024318478e-10,0,0,0,-9.62412628251079e-05,0.854755029865717,-2.13607152036349e-09,0,0.997632327333457,0.997700640434791
0.50125313283208,1.16823828315472,-7.65029759964303e-10,0,1.16830307672711,6.46934829269229e-10,0,0,0,9.7170171246044e-05,0.854755029865717,2.13604097796396e-09,0,0.997632327607246,0.997700614518798
0.503759398496241,1.16823303226163,-2.34733952566417e-09,0,1.16828066049494,1.99026079098813e-09,0,0,0,0.00470586601342359,0.854755029865717,6.40672502518029e-09,0,0.997894287924517,0.997699054301037
0.506265664160401,1.16818238765342,-3.79671650663866e-09,0,1.16821365470572,3.22025365982228e-09,0,0,0,0.0183248537610929,0.854755029865716,1.06738733641819e-08,0,0.998238950208089,0.997701710586004
0.508771929824561,1.16804739870921,-5.07426018373199e-09,0,1.16808154547166,4.30407123831341e-09,0,0,0,0.0339527729759487,0.854755029865716,1.49368650950903e-08,0,0.998495486156583,0.997699749341754
0.511278195488722,1.16784469536268,-6.23652048140398e-09,0,1.16788050326829,5.28984756321027e-09,0,0,0,0.0468193127277938,0.854755029865716,1.91956573595719e-08,0,0.998696339850499,0.997700779046688
0.513784461152882,1.16757771601868,-7.24142973621683e-09,0,1.16761315844839,6.14192416160707e-09,0,0,0,0.0600210958056893,0.854755029865716,2.34499915581071e-08,0,0.998858954774912,0.99769898319104
0.516290726817043,1.16724335490796,-8.17267525348858e-09,0,1.16728087731873,6.93143370551469e-09,0,0,0,0.0728435120167805,0.854755029865716,2.7699573732657e-08,0,0.998979160736925,0.997701320896355
0.518796992481203,1.16684794177669,-8.99335220658016e-09,0,1.16688527004462,7.62704170556494e-09,0,0,0,0.0851688046285278,0.854755029865716,3.19440289466773e-08,0,0.999079108013216,0.997699052966102
0.521303258145363,1.16638939615451,-9.74380239355229e-09,0,1.16642739680979,8.26303223416834e-09,0,0,0,0.0976389922286686,0.854755029865715,3.618289606346e-08,0,0.999156488736771,0.997701548597113
0.523809523809524,1.16586947505435,-1.04422512096116e-08,0,1.16590801041902,8.85488032958936e-09,0,0,0,0.109730251714815,0.854755029865715,4.0415696730593e-08,0,0.999218425643736,0.997699691067591
0.526315789473684,1.16528937358375,-1.10705199239476e-08,0,1.16532786933728,9.38715291665766e-09,0,0,0,0.121793101138287,0.854755029865715,4.46418952800983e-08,0,0.99927054292473,0.997700950282381
0.528822055137845,1.16464849726903,-1.16704051347398e-08,0,1.16468732898005,9.89534086393452e-09,0,0,0,0.133852290987064,0.854755029865714,4.88609353630715e-08,0,0.999312348607784,0.997699220671543
0.531328320802005,1.16394769013614,-1.22295779583773e-08,0,1.16398678920506,1.03689751836118e-08,0,0,0,0.145712846823989,0.854755029865714,5.30722478328253e-08,0,0.999347397887178,0.997700807489912
0.533834586466165,1.16318765753928,-1.27492449406435e-08,0,1.16322654578766,1.08090757863629e-08,0,0,0,0.157636128663327,0.854755029865714,5.72752351395032e-08,0,0.999378531618331,0.997699554283816
0.536340852130326,1.16236741659618,-1.32584082627033e-08,0,1.1624067143476,1.12402712542484e-08,0,0,0,0.169520951412916,0.854755029865713,6.14692983361967e-08,0,0.999403449286881,0.997701512748854
0.538847117794486,1.16148831742756,-1.37318797983028e-08,0,1.16152752556539,1.16411696565352e-08,0,0,0,0.181285009174426,0.854755029865713,6.56538294488472e-08,0,0.999426547029498,0.997699717753285
0.541353383458647,1.16054990804596,-1.41883340546097e-08,0,1.16058906104307,1.20276269346732e-08,0,0,0,0.193168737499226,0.854755029865712,6.98282051623766e-08,0,0.999446845443171,0.9976999576513
0.543859649122807,1.15955190186474,-1.4637327914265e-08,0,1.15959137499997,1.24077586954847e-08,0,0,0,0.204936545677855,0.854755029865711,7.3991810087788e-08,0,0.999463740166213,0.997700528035448
0.546365914786967,1.15849540728031,-1.5055669772448e-08,0,1.15853460830398,1.2761868704515e-08,0,0,0,0.216704137147736,0.854755029865711,7.8144015797162e-08,0,0.999480687485264,0.997700414135011
0.548872180451128,1.15737936488115,-1.54725823380222e-08,0,1.15741874389332,1.31147724059844e-08,0,0,0,0.228538949324659,0.85475502986571,8.22841919069491e-08,0,0.999494740350226,0.997699983474623
0.551378446115288,1.15620440470045,-1.58760775304424e-08,0,1.15624384747972,1.34562880678632e-08,0,0,0,0.240255976281105,0.85475502986571,8.6411712876812e-08,0,0.999507827315566,0.997700173778656
0.553884711779449,1.1549707124244,-1.62596327869547e-08,0,1.15500998017295,1.37808773990874e-08,0,0,0,0.252047124017533,0.854755029865709,9.05259412206809e-08,0,0.9995206383814,0.997699957682533
0.556390977443609,1.15367763160858,-1.66460772196749e-08,0,1.15371711049628,1.4107924909794e-08,0,0,0,0.26382320482813,0.854755029865708,9.4626245263471e-08,0,0.999531277638339,0.997700653312599
0.558897243107769,1.15232592148286,-1.70150670908841e-08,0,1.15236530792635,1.44201547782974e-08,0,0,0,0.275544836976007,0.854755029865707,9.87119914143979e-08,0,0.999542040861564,0.997700078592999
0.56140350877193,1.15091521283131,-1.73752442315225e-08,0,1.15095457770071,1.4724906330656e-08,0,0,0,0.287333539207658,0.854755029865707,1.02782540399078e-07,0,0.999551923831706,0.99770112746779
0.56390977443609,1.14944543197864,-1.77348226414504e-08,0,1.14948491122865,1.50291523684164e-08,0,0,0,0.299073915998592,0.854755029865706,1.06837258611459e-07,0,0.999560697177505,0.997699103393555
0.566416040100251,1.14791697871596,-1.80789226529627e-08,0,1.14795635743181,1.53202587998641e-08,0,0,0,0.310814040314715,0.854755029865705,1.10875507771341e-07,0,0.999569609174092,0.99770121103384
0.568922305764411,1.14632947428782,-1.84202208792494e-08,0,1.14636890178553,1.56089898049787e-08,0,0,0,0.322582895886763,0.854755029865704,1.14896649099812e-07,0,0.999577565911275,0.997698971141774
0.571428571428571,1.14468310189676,-1.87566345385672e-08,0,1.14472255497341,1.58935753719134e-08,0,0,0,0.334313989826326,0.854755029865703,1.18900046251171e-07,0,0.999585105245604,0.997701807651929
0.573934837092732,1.14297793860081,-1.90824262548015e-08,0,1.14301734050663,1.61691449854808e-08,0,0,0,0.346062961601838,0.854755029865702,1.22885059245621e-07,0,0.999592508718974,0.99769885617086
0.576441102756892,1.14121379763119,-1.9406515715551e-08,0,1.14125324675154,1.6443271728207e-08,0,0,0,0.357813691860373,0.854755029865701,1.26851049432196e-07,0,0.999599219798843,0.997701246655866
0.578947368421053,1.13939085071899,-1.97240286722901e-08,0,1.13943028894952,1.67118163675106e-08,0,0,0,0.369547382913106,0.8547550298657,1.30797378243218e-07,0,0.999605760144408,0.99769953018071
0.581453634085213,1.13750904858537,-2.00349951936306e-08,0,1.13754847465282,1.69748051689556e-08,0,0,0,0.381295172701779,0.854755029865699,1.34723405395941e-07,0,0.999612012370409,0.997701126640143
0.583959899749373,1.13556834952408,-2.0343367164275e-08,0,1.13560780021109,1.72355928620496e-08,0,0,0,0.393036215875244,0.854755029865698,1.38628491718867e-07,0,0.999617846561297,0.997699000098333
0.586466165413534,1.1335688400275,-2.0645628360073e-08,0,1.13360827707443,1.74911939399755e-08,0,0,0,0.404773254599552,0.854755029865697,1.42511997378257e-07,0,0.999623536976509,0.997700761464282
0.588972431077694,1.13151046656211,-2.09435277632474e-08,0,1.13154990679534,1.77430936399652e-08,0,0,0,0.41651645228066,0.854755029865696,1.4637328204611e-07,0,0.999628935720714,0.997700549928327
0.591478696741855,1.12939324228512,-2.12380184093913e-08,0,1.12943269067984,1.79921006692622e-08,0,0,0,0.428253913535896,0.854755029865695,1.50211705860211e-07,0,0.999634081417142,0.997700782390946
0.593984962406015,1.12721719396907,-2.15275613668133e-08,0,1.12725663531004,1.82369085478187e-08,0,0,0,0.439991890377589,0.854755029865694,1.54026628391236e-07,0,0.999639067085521,0.997698732724222
0.596491228070175,1.1249822949727,-2.18136020279297e-08,0,1.12502174131601,1.84787444496792e-08,0,0,0,0.45173116474151,0.854755029865693,1.57817409163624e-07,0,0.999643817213779,0.997701652247753
0.598997493734336,1.12268856379155,-2.20960371684934e-08,0,1.12272801146053,1.87175205141364e-08,0,0,0,0.463467499304311,0.854755029865691,1.61583407764964e-07,0,0.999648390310807,0.997699621130842
0.601503759398496,1.12033600355378,-2.23745225585181e-08,0,1.12037544920705,1.89529445749545e-08,0,0,0,0.475204759316364,0.85475502986569,1.65323983472004e-07,0,0.999652803628684,0.99769939116642
0.604010025062657,1.11792460688994,-2.26498251197714e-08,0,1.11796405559099,1.91856676748197e-08,0,0,0,0.486941611397863,0.854755029865689,1.69038495583128e-07,0,0.999657037301167,0.997701730733395
0.606516290726817,1.11545438468137,-2.29217335973097e-08,0,1.11549383313604,1.94155103723398e-08,0,0,0,0.498677318711976,0.854755029865688,1.72726303323304e-07,0,0.999661127963301,0.99769882935269
0.609022556390977,1.11292533534353,-2.31903435613021e-08,0,1.11296478384819,1.96425538330586e-08,0,0,0,0.510413395068148,0.854755029865686,1.76386765775417e-07,0,0.999665075230022,0.997700891107196
0.611528822055138,1.11033745918679,-2.34559769514279e-08,0,1.11037690904905,1.98670713086526e-08,0,0,0,0.522148850699855,0.854755029865685,1.80019242014899e-07,0,0.999668882089999,0.997700246960989
0.614035087719298,1.10769076096463,-2.37185522767714e-08,0,1.107730210653,2.00889935815366e-08,0,0,0,0.533883892570006,0.854755029865684,1.83623091033236e-07,0,0.999672566142362,0.997699883851489
0.616541353383459,1.10498523990665,-2.39782356692452e-08,0,1.10502469007685,2.03084616845969e-08,0,0,0,0.545618898284244,0.854755029865682,1.87197671754072e-07,0,0.999676127669539,0.997701065857679
0.619047619047619,1.10222089791155,-2.4235158869002e-08,0,1.10226034862621,2.05255874139355e-08,0,0,0,0.557353455130378,0.854755029865681,1.90742343070024e-07,0,0.999679574349835,0.997699008728937
0.621553884711779,1.09939773694927,-2.44893415494635e-08,0,1.0994371877266,2.07403874525728e-08,0,0,0,0.569087802372975,0.85475502986568,1.94256463811098e-07,0,0.999682914500442,0.997701121259276
0.62406015037594,1.09651575735729,-2.47409140251046e-08,0,1.09655520853152,2.09529724114307e-08,0,0,0,0.58082196675841,0.854755029865678,1.97739392765412e-07,0,0.999686150933493,0.997700033295708
0.6265664160401,1.09357496076121,-2.49899496559617e-08,0,1.09361441218732,2.11634045396247e-08,0,0,0,0.592555841143273,0.854755029865677,2.01190488684649e-07,0,0.999689290229511,0.99769974626172
0.629072681704261,1.0905753482228,-2.52365077939968e-08,0,1.09061479980258,2.13717342076604e-08,0,0,0,0.60428954562992,0.854755029865675,2.04609110276892e-07,0,0.999692337267399,0.997701061409659
0.631578947368421,1.08751692052518,-2.54806802752888e-08,0,1.08755637235884,2.15780393583579e-08,0,0,0,0.616023054299989,0.854755029865674,2.07994616217818e-07,0,0.999695295769604,0.997699900457164
0.634085213032581,1.08439967882989,-2.57225271964476e-08,0,1.08443913082201,2.17823709885055e-08,0,0,0,0.627756360428857,0.854755029865672,2.11346365150616e-07,0,0.999698170567472,0.997699679651857
0.636591478696742,1.08122362395737,-2.59621124615634e-08,0,1.081263076099,2.19847833337616e-08,0,0,0,0.639489507569721,0.854755029865671,2.14663715686649e-07,0,0.999700965356477,0.997699931284746
0.639097744360902,1.0779887567348,-2.61995040121022e-08,0,1.07802820903283,2.21853340535536e-08,0,0,0,0.651222483951725,0.854755029865669,2.17946026410227e-07,0,0.999703683697986,0.997701005193162
0.641604010025063,1.07469507802286,-2.64347580223828e-08,0,1.07473453043491,2.23840708194056e-08,0,0,0,0.662955302741473,0.854755029865668,2.21192655878971e-07,0,0.999706329198158,0.997699853525842
0.644110275689223,1.07134258854078,-2.66679329160153e-08,0,1.0713820410685,2.25810432141592e-08,0,0,0,0.674687977229172,0.854755029865666,2.24402962625879e-07,0,0.999708904937382,0.997699886549579
0.646616541353383,1.06793128902947,-2.68990833407159e-08,0,1.06797074165902,2.27762976150847e-08,0,0,0,0.68642050689584,0.854755029865665,2.27576305161415e-07,0,0.999711413983309,0.99770124311863
0.649122807017544,1.06446118018761,-2.71282600934869e-08,0,1.06450063289823,2.29698771306942e-08,0,0,0,0.69815290400421,0.854755029865663,2.30712041974387e-07,0,0.999713859211675,0.997699537598238
0.651629072681704,1.06093226265096,-2.73555148151994e-08,0,1.06097171543935,2.31618255862847e-08,0,0,0,0.709885175236891,0.854755029865661,2.33809531533708e-07,0,0.999716243227128,0.997699710986166
0.654135338345865,1.05734453704958,-2.75808954555972e-08,0,1.05738398990666,2.33521836752872e-08,0,0,0,0.721617323358622,0.85475502986566,2.36868132289797e-07,0,0.999718568564673,0.997700729409558
0.656641604010025,1.05369800398387,-2.78044467134847e-08,0,1.05373745689819,2.35409893308579e-08,0,0,0,0.733349355086637,0.854755029865658,2.39887202675369e-07,0,0.999720837623094,0.997699729813719
0.659147869674185,1.04999266402061,-2.80262128816178e-08,0,1.05003211698236,2.37282801414816e-08,0,0,0,0.745081276911915,0.854755029865657,2.4286610110673e-07,0,0.999723052639984,0.997700328170986
0.661654135338346,1.04622851769669,-2.82462371083262e-08,0,1.04626797070066,2.39140927265714e-08,0,0,0,0.756813093482172,0.854755029865655,2.45804185984842e-07,0,0.999725215710974,0.997700329251241
0.664160401002506,1.04240556553189,-2.84645598947872e-08,0,1.04244501857252,2.40984614565273e-08,0,0,0,0.768544808008632,0.854755029865653,2.48700815696258e-07,0,0.999727328843045,0.997700145938014
0.666666666666667,1.03852380802786,-2.86812196767406e-08,0,1.03856326109627,2.42814189496068e-08,0,0,0,0.780276425402282,0.854755029865652,2.51555348613878e-07,0,0.999729393952113,0.997699898167075
0.669172932330827,1.03458324565675,-2.88962545440664e-08,0,1.03462269874767,2.44629975302084e-08,0,0,0,0.792007950622929,0.85475502986565,2.54367143097803e-07,0,0.999731412821824,0.99770085186931
0.671679197994987,1.03058387887294,-2.91097008297516e-08,0,1.03062333198313,2.46432280328873e-08,0,0,0,0.803739386130925,0.854755029865648,2.57135557496171e-07,0,0.999733387149712,0.997699116540379
0.674185463659148,1.02652570812009,-2.93215928894363e-08,0,1.02656516124157,2.48221396130098e-08,0,0,0,0.815470735847794,0.854755029865647,2.59859950145757e-07,0,0.999735318572549,0.997700441154891
0.676691729323308,1.02240873381396,-2.95319650044163e-08,0,1.02244818694295,2.49997613637622e-08,0,0,0,0.827202004438351,0.854755029865645,2.62539679372663e-07,0,0.999737208607626,0.997700488267247
0.679197994987469,1.01823295635544,-2.97408497843658e-08,0,1.01827240949171,2.51761209583634e-08,0,0,0,0.838933193154307,0.854755029865643,2.65174103493004e-07,0,0.99973905870403,0.997700315212518
0.681704260651629,1.01399837614293,-2.99482774634245e-08,0,1.0140378292789,2.53512440540815e-08,0,0,0,0.850664304826331,0.854755029865641,2.67762580813364e-07,0,0.99974087028614,0.997699785676718
0.684210526315789,1.00970499354842,-3.01542784542119e-08,0,1.00974444667913,2.55251564609211e-08,0,0,0,0.862395344385084,0.85475502986564,2.70304469631254e-07,0,0.99974264466643,0.997700232665905
