y,ux,uy,uz,vx,vy,vz,wx,wy,wz,ex,ey,ez,alphaT,eT
0.340852130325815,1.39000258601632,3.62301432728742e-08,0,1.39004203754125,-3.0657313179967e-08,0,0,0,-1.24472641070993,0.854573978584112,-7.30997005414335e-07,0,0.999785867972525,0.996123557355826
0.343358395989975,1.39621241817304,3.60589020411981e-08,0,1.39625186975544,-3.05127611347673e-08,0,0,0,-1.23299662703258,0.854573978584121,-7.29743488942375e-07,0,0.999784849049179,0.996124328684274
0.345864661654135,1.40236345436779,3.58868244479272e-08,0,1.40240290590937,-3.03674993650385e-08,0,0,0,-1.22126679702725,0.854573978584131,-7.28422478451219e-07,0,0.999783815806009,0.996121636634112
0.348370927318296,1.40845569422717,3.57139299823698e-08,0,1.40849514578356,-3.02215444144677e-08,0,0,0,-1.20953690425007,0.854573978584141,-7.27034615632956e-07,0,0.999782767325148,0.996125433911572
0.350877192982456,1.41448913755835,3.55402123121676e-08,0,1.41452858919405,-3.00748909097204e-08,0,0,0,-1.1978069973697,0.854573978584151,-7.25580542177417e-07,0,0.999781703182064,0.996121516562839
0.353383458646617,1.42046378435719,3.53656303194432e-08,0,1.42050323599937,-2.99275039532434e-08,0,0,0,-1.18607706769305,0.854573978584161,-7.2406089977284e-07,0,0.999780623507985,0.996133997361411
0.355889724310777,1.42637963437511,3.51901735095148e-08,0,1.42641908601068,-2.97793746402533e-08,0,0,0,-1.17434708157109,0.854573978584171,-7.22476330105762e-07,0,0.999779527783171,0.996122057056617
0.358395989974937,1.4322366873445,3.50138432980629e-08,0,1.43227613901171,-2.96305041739462e-08,0,0,0,-1.16261705665112,0.854573978584181,-7.20827474860309e-07,0,0.999778415374386,0.996124759764919
0.360902255639098,1.43803494312755,3.4836625035542e-08,0,1.43807439479965,-2.94808801213716e-08,0,0,0,-1.15088699361927,0.854573978584191,-7.19114975718404e-07,0,0.999777285977628,0.996132547863587
0.363408521303258,1.44377440147153,3.46585067832924e-08,0,1.44381385317156,-2.93304923521606e-08,0,0,0,-1.13915688443109,0.854573978584201,-7.17339474359666e-07,0,0.999776139045343,0.996123550592545
0.365914786967419,1.44945506219373,3.44794656551243e-08,0,1.44949451393552,-2.91793214439344e-08,0,0,0,-1.12742674922182,0.854573978584211,-7.15501612461127e-07,0,0.999774974222099,0.996132674231039
0.368421052631579,1.455076925174,3.42994799522742e-08,0,1.45511637688339,-2.90273489807597e-08,0,0,0,-1.11569656479822,0.854573978584222,-7.13602031697706e-07,0,0.999773791265105,0.996122866381119
0.370927318295739,1.46063999004414,3.41185571728279e-08,0,1.46067944176444,-2.88745813288549e-08,0,0,0,-1.10396631317035,0.854573978584232,-7.11641373741528e-07,0,0.999772589288902,0.996133622715686
0.3734335839599,1.46614425656253,3.39366788446502e-08,0,1.46618370836252,-2.87210028125774e-08,0,0,0,-1.09223604235726,0.854573978584242,-7.09620280261235e-07,0,0.999771367772172,0.996122624317097
0.37593984962406,1.47158972471746,3.3753798179342e-08,0,1.47162917648293,-2.85665737216934e-08,0,0,0,-1.0805057374195,0.854573978584253,-7.07539392923259e-07,0,0.999770126768566,0.996125861794054
0.378446115288221,1.47697639413693,3.35699216661937e-08,0,1.47701584584595,-2.84112995660991e-08,0,0,0,-1.06877534048954,0.854573978584263,-7.05399353391368e-07,0,0.999768865356198,0.996131496706241
0.380952380952381,1.48230426437202,3.33850633807272e-08,0,1.48234371616663,-2.82551922947951e-08,0,0,0,-1.05704489831298,0.854573978584274,-7.03200803324636e-07,0,0.999767582426573,0.996124156352908
0.383458646616541,1.48757333541172,3.31991687707498e-08,0,1.48761278725271,-2.80982056083543e-08,0,0,0,-1.04531445113619,0.854573978584284,-7.00944384378762e-07,0,0.999766278054661,0.99613261020253
0.385964912280702,1.49278360711338,3.30121983608264e-08,0,1.49282305887282,-2.7940306004425e-08,0,0,0,-1.03358393234152,0.854573978584295,-6.98630738207505e-07,0,0.999764951970358,0.996123091636361
0.388471177944862,1.49793507894793,3.28241743954055e-08,0,1.49797453069367,-2.77815123655533e-08,0,0,0,-1.02185332307356,0.854573978584305,-6.96260506460271e-07,0,0.999763602833799,0.996134449929865
0.390977443609023,1.50302775061101,3.26350889320798e-08,0,1.50306720241926,-2.76218179523395e-08,0,0,0,-1.01012268047591,0.854573978584316,-6.93834330781035e-07,0,0.999762229868857,0.996122493286033
0.393483709273183,1.50806162201253,3.24448911793192e-08,0,1.50810107381117,-2.74611796577981e-08,0,0,0,-0.998391999458394,0.854573978584326,-6.91352852810305e-07,0,0.999760832915189,0.996131926226521
0.395989974937343,1.51303669282274,3.22535604233033e-08,0,1.51307614457861,-2.72995799040963e-08,0,0,0,-0.986661239160041,0.854573978584337,-6.88816714185022e-07,0,0.999759411202806,0.996125167169894
0.398496240601504,1.51795296262762,3.20610950956559e-08,0,1.51799241438779,-2.71370173624038e-08,0,0,0,-0.974930411416503,0.854573978584348,-6.86226556536774e-07,0,0.999757963685853,0.996121363165839
0.401002506265664,1.52281043116746,3.18674711757012e-08,0,1.52284988292395,-2.69734716471458e-08,0,0,0,-0.963199530596132,0.854573978584359,-6.83583021491918e-07,0,0.999756489697753,0.996124978107055
0.403508771929825,1.52760909813899,3.167266200159e-08,0,1.52764854986985,-2.68089201318001e-08,0,0,0,-0.95146857922766,0.854573978584369,-6.80886750672051e-07,0,0.99975498849312,0.996132836421691
0.406015037593985,1.53234896316043,3.14766456784473e-08,0,1.53238841489115,-2.66433442364089e-08,0,0,0,-0.93973756278666,0.85457397858438,-6.78138385693197e-07,0,0.999753459136761,0.996123945428287
0.408521303258145,1.53703002595334,3.12793950889781e-08,0,1.53706947764144,-2.6476720947167e-08,0,0,0,-0.928006478679173,0.854573978584391,-6.75338568165799e-07,0,0.999751900893946,0.996132079662868
0.411027568922306,1.54165228609774,3.10808959393022e-08,0,1.5416917377416,-2.6309038134964e-08,0,0,0,-0.916275303636206,0.854573978584402,-6.7248793969434e-07,0,0.9997503126746,0.996123518159398
0.413533834586466,1.5462157431542,3.08811252070473e-08,0,1.54625519481482,-2.61402762633906e-08,0,0,0,-0.904544068352569,0.854573978584413,-6.69587141876071e-07,0,0.999748693364947,0.996132871856405
0.416040100250627,1.55072039690837,3.06800501450224e-08,0,1.55075984848528,-2.59704075390196e-08,0,0,0,-0.892812752085556,0.854573978584424,-6.66636816302177e-07,0,0.999747042335133,0.996124574477669
0.418546365914787,1.55516624676815,3.04776538373149e-08,0,1.55520569834676,-2.57994176094475e-08,0,0,0,-0.881081339733794,0.854573978584434,-6.63637604556741e-07,0,0.999745358128361,0.996131514207862
0.421052631578947,1.55955329243974,3.02738821424292e-08,0,1.55959274401547,-2.56272605261277e-08,0,0,0,-0.869349896093788,0.854573978584445,-6.60590148215798e-07,0,0.999743639964926,0.99612438467583
0.423558897243108,1.5638815337112,3.00687248647902e-08,0,1.56392098501034,-2.54539276334543e-08,0,0,0,-0.85761828772662,0.854573978584456,-6.57495088849794e-07,0,0.999741887028089,0.99612305612776
0.426065162907268,1.56815096932849,2.98622114030888e-08,0,1.56819042080983,-2.52794438934441e-08,0,0,0,-0.845886572695723,0.854573978584467,-6.54353068016903e-07,0,0.99974009629111,0.996132318265416
0.428571428571429,1.57236159959102,2.96542146477278e-08,0,1.57240105109831,-2.51037014229083e-08,0,0,0,-0.834154927481335,0.854573978584478,-6.51164727265878e-07,0,0.999738268371967,0.996125299097268
0.431077694235589,1.57651342438782,2.94447142347107e-08,0,1.57655287535461,-2.49266829342621e-08,0,0,0,-0.822423000600154,0.854573978584489,-6.47930708144454e-07,0,0.999736402637149,0.996123338286537
0.433583959899749,1.5806064415316,2.92337831820788e-08,0,1.58064589292247,-2.47484504205677e-08,0,0,0,-0.810690983106157,0.8545739785845,-6.44651652181266e-07,0,0.999734493940326,0.996123516694986
0.43609022556391,1.58464065229257,2.90212612787858e-08,0,1.58468010344188,-2.45688678915798e-08,0,0,0,-0.798959057158981,0.854573978584511,-6.41328200894714e-07,0,0.999732544778645,0.996133276592904
0.43859649122807,1.58861605561987,2.88071933531574e-08,0,1.58865550624606,-2.4387973398324e-08,0,0,0,-0.787226684014242,0.854573978584522,-6.37960995802189e-07,0,0.999730552358584,0.99612295907963
0.441102756892231,1.59253264922128,2.85915532722264e-08,0,1.59257210078241,-2.42057447891004e-08,0,0,0,-0.775494501927834,0.854573978584533,-6.34550678392597e-07,0,0.999728511636662,0.996132684447848
0.443609022556391,1.59639043638075,2.83741289183929e-08,0,1.59642988664096,-2.40220019924607e-08,0,0,0,-0.763762195728608,0.854573978584544,-6.31097890158256e-07,0,0.999726429071602,0.996124692615545
0.446115288220551,1.6001894123256,2.81552137333248e-08,0,1.60022886271044,-2.38369940996293e-08,0,0,0,-0.752029197996778,0.854573978584555,-6.27603272577341e-07,0,0.999724293531671,0.996131497214293
0.448621553884712,1.6039295769196,2.79345227758222e-08,0,1.60396902875598,-2.36504792868775e-08,0,0,0,-0.740297030484027,0.854573978584566,-6.24067467084566e-07,0,0.999722105011101,0.996124126651112
0.451127819548872,1.60761093556829,2.77118458148867e-08,0,1.60765038422369,-2.34622790527449e-08,0,0,0,-0.728564062652698,0.854573978584577,-6.20491115151654e-07,0,0.999719873915589,0.99612309541147
0.453634085213033,1.6112334765991,2.74877859878794e-08,0,1.61127292749487,-2.32729054098746e-08,0,0,0,-0.716830477134124,0.854573978584588,-6.16874858197606e-07,0,0.999717574462724,0.996133225599042
0.456140350877193,1.61479720747323,2.72615530313055e-08,0,1.61483665896471,-2.30816875797522e-08,0,0,0,-0.705098501503882,0.854573978584599,-6.13219337599726e-07,0,0.999715223041851,0.996122943410356
0.458646616541353,1.61830213094856,2.70333002292865e-08,0,1.61834157734849,-2.288875559857e-08,0,0,0,-0.693364252073686,0.85457397858461,-6.09525194814454e-07,0,0.999712823311243,0.996124752627978
0.461152882205514,1.62174822798402,2.68037419992684e-08,0,1.62178768084077,-2.26947160156527e-08,0,0,0,-0.681630567594457,0.854573978584621,-6.05793071159964e-07,0,0.999710334756754,0.996132257007587
0.463659147869674,1.62513552164599,2.65713693063036e-08,0,1.62517497070515,-2.24982878446924e-08,0,0,0,-0.669898595365312,0.854573978584632,-6.02023607977129e-07,0,0.999707806214015,0.996122432649165
0.466165413533835,1.62846399911799,2.63373313804738e-08,0,1.62850344398798,-2.23004465545147e-08,0,0,0,-0.658162344108329,0.854573978584644,-5.98217446690606e-07,0,0.999705207374596,0.996134943624578
0.468671679197995,1.6317336437972,2.6101701208742e-08,0,1.63177309986683,-2.21012542959423e-08,0,0,0,-0.646429736360251,0.854573978584655,-5.94375228467548e-07,0,0.999702504784408,0.996123655830294
0.471177944862155,1.63494449706601,2.58625341758023e-08,0,1.63498393987039,-2.18990601813383e-08,0,0,0,-0.634696568122705,0.854573978584665,-5.90497594674302e-07,0,0.999699783429811,0.996132448938462
0.473684210526316,1.63809651153343,2.5622586353429e-08,0,1.63813595847362,-2.16962038018086e-08,0,0,0,-0.622958233849771,0.854573978584676,-5.86585186624944e-07,0,0.999696940483777,0.996122931651202
0.476190476190476,1.64118970014363,2.53799908316642e-08,0,1.64122915781969,-2.14911005883927e-08,0,0,0,-0.611228031082348,0.854573978584687,-5.82638645317968e-07,0,0.999694006279739,0.996123811169661
0.478696741854637,1.64422410426056,2.51336191932903e-08,0,1.6442635376371,-2.12827923443721e-08,0,0,0,-0.599491167571427,0.854573978584699,-5.7865861221745e-07,0,0.999691061790726,0.996122560092754
0.481203007518797,1.64719963495983,2.48874377956471e-08,0,1.64723909056561,-2.10746463085308e-08,0,0,0,-0.587752686691502,0.854573978584709,-5.74645728365497e-07,0,0.999687920431176,0.996123818833933
0.483709273182957,1.65011637171816,2.46365955063453e-08,0,1.65015582312538,-2.08625444483047e-08,0,0,0,-0.576024616165444,0.85457397858472,-5.7060063469433e-07,0,0.999684750081209,0.996124844767786
0.486215538847118,1.65297430287319,2.43831002370137e-08,0,1.65301372948642,-2.06481909545621e-08,0,0,0,-0.564281253636971,0.854573978584731,-5.66523972740239e-07,0,0.999681517751972,0.996130729605506
0.488721804511278,1.65577333530622,2.41297643053897e-08,0,1.65581280438778,-2.04339736860634e-08,0,0,0,-0.552546987189253,0.854573978584742,-5.62416383081817e-07,0,0.999678033843814,0.996125083715783
0.491228070175439,1.65851362503319,2.38694705101873e-08,0,1.65855305723062,-2.02138505366978e-08,0,0,0,-0.540816998195009,0.854573978584753,-5.58278506838787e-07,0,0.999674618747464,0.996122636876152
0.493734335839599,1.66119504046952,2.36091862824425e-08,0,1.66123447375645,-1.99937361681849e-08,0,0,0,-0.529067423601374,0.854573978584764,-5.54110985356896e-07,0,0.999670992283014,0.996126272893044
0.496240601503759,1.66381758174307,2.33467410426907e-08,0,1.66385705697545,-1.97717884185979e-08,0,0,0,-0.517341386222578,0.854573978584775,-5.49914458740114e-07,0,0.999667161077938,0.996122394922312
0.49874686716792,1.66638140679785,2.30766775547879e-08,0,1.66642081230774,-1.95433739777103e-08,0,0,0,-0.505601601966726,0.854573978584786,-5.45689568532391e-07,0,0.999663440117048,0.99612253744228
0.50125313283208,1.6688862604844,2.28093537207546e-08,0,1.66892571997628,-1.93172863343798e-08,0,0,0,-0.493852709115825,0.854573978584796,-5.41436955368881e-07,0,0.999659303004529,0.996124620554172
0.503759398496241,1.67133233882344,2.25352133768552e-08,0,1.67137179486061,-1.90854130460616e-08,0,0,0,-0.482132568837725,0.854573978584807,-5.37157259279509e-07,0,0.999655153997339,0.996124473288135
0.506265664160401,1.67371963524357,2.22562271494492e-08,0,1.67375902843654,-1.88494266258729e-08,0,0,0,-0.47037705555577,0.854573978584818,-5.32851122069327e-07,0,0.999650965757877,0.996122807806627
0.508771929824561,1.67604791614712,2.19798090331456e-08,0,1.67608740640705,-1.86156217852114e-08,0,0,0,-0.458640189880243,0.854573978584829,-5.28519183238487e-07,0,0.999646265505112,0.996124548066005
0.511278195488722,1.67831754129958,2.16922435973805e-08,0,1.67835694920051,-1.83723543980335e-08,0,0,0,-0.446913250534916,0.85457397858484,-5.24162083433464e-07,0,0.999641778461215,0.996121791321058
0.513784461152882,1.68052821162729,2.14052365555271e-08,0,1.68056763050272,-1.81295622352337e-08,0,0,0,-0.435147446688271,0.85457397858485,-5.19780463873899e-07,0,0.999636887119266,0.996125142978671
0.516290726817043,1.68267996566001,2.11157526151562e-08,0,1.68271945435091,-1.78846687701829e-08,0,0,0,-0.42342723039187,0.854573978584861,-5.15374963206413e-07,0,0.999631671894617,0.996123603306247
0.518796992481203,1.68477306735478,2.08151881579014e-08,0,1.68481242950781,-1.76303693597995e-08,0,0,0,-0.411677530241501,0.854573978584872,-5.10946222958344e-07,0,0.99962665179952,0.996125233554007
0.521303258145363,1.68680705059292,2.05188184886927e-08,0,1.68684652320332,-1.73796329185918e-08,0,0,0,-0.399919713543502,0.854573978584882,-5.06494882657066e-07,0,0.999620882369887,0.996122211278493
0.523809523809524,1.6887823266533,2.02123663627426e-08,0,1.68882175816791,-1.71203380495098e-08,0,0,0,-0.388202528468917,0.854573978584893,-5.0202158120386e-07,0,0.999615184124354,0.996124812806125
0.526315789473684,1.69069874973156,1.9900425853716e-08,0,1.69073811622787,-1.68563852332384e-08,0,0,0,-0.376428285989625,0.854573978584903,-4.97526960059558e-07,0,0.999609249489824,0.996123870353888
0.528822055137845,1.69255608150129,1.95899943816478e-08,0,1.69259557978975,-1.65937154745772e-08,0,0,0,-0.364693240209181,0.854573978584914,-4.93011656814434e-07,0,0.99960259433333,0.996122948952788
0.531328320802005,1.6943548176133,1.9265226063872e-08,0,1.69439417058729,-1.63188753530573e-08,0,0,0,-0.352953635407202,0.854573978584924,-4.88476311501626e-07,0,0.99959619437216,0.996133619094302
0.533834586466165,1.69609442537925,1.89414369255521e-08,0,1.69613384780661,-1.60448688357562e-08,0,0,0,-0.341174672128633,0.854573978584935,-4.83921563705979e-07,0,0.999588970948925,0.996123738674883
0.536340852130326,1.6977751704665,1.86108647235426e-08,0,1.69781461990689,-1.5765105344292e-08,0,0,0,-0.329453215881394,0.854573978584945,-4.79348050206154e-07,0,0.999581437127429,0.996123730976557
0.538847117794486,1.699397162587,1.82685205159378e-08,0,1.69943648151129,-1.54753496458912e-08,0,0,0,-0.317678506787764,0.854573978584956,-4.74756411404345e-07,0,0.999573790423386,0.996132085250898
0.541353383458647,1.70095992918393,1.79280885028516e-08,0,1.70099939212874,-1.5187219994736e-08,0,0,0,-0.305916334223031,0.854573978584966,-4.70147283899604e-07,0,0.999565065681581,0.996123644519666
0.543859649122807,1.70246401771617,1.75728876657193e-08,0,1.70250337152368,-1.48865537806928e-08,0,0,0,-0.294180062728014,0.854573978584976,-4.65521304827908e-07,0,0.999556324514734,0.996124701170043
0.546365914786967,1.70390904110325,1.72121847624888e-08,0,1.70394837699024,-1.45812193221782e-08,0,0,0,-0.282380581250464,0.854573978584986,-4.60879112727384e-07,0,0.999546760835473,0.99612280800144
0.548872180451128,1.70529495251893,1.68470535771393e-08,0,1.70533438743141,-1.42721281777083e-08,0,0,0,-0.270635008552344,0.854573978584997,-4.56221341444266e-07,0,0.999536242401257,0.996123930112543
0.551378446115288,1.70662214377467,1.6464193423255e-08,0,1.70666140199325,-1.39479881669863e-08,0,0,0,-0.258858695547085,0.854573978585007,-4.51548627971869e-07,0,0.999525497328397,0.996122672355003
0.553884711779449,1.70788999509176,1.60799443826801e-08,0,1.70792934929639,-1.36226727723822e-08,0,0,0,-0.247049808311695,0.854573978585017,-4.4686160658128e-07,0,0.99951322700018,0.996124029717153
0.556390977443609,1.70909889199789,1.56801331419823e-08,0,1.70913822546101,-1.32841490635424e-08,0,0,0,-0.235301794108403,0.854573978585027,-4.42160908590535e-07,0,0.999500137022077,0.996124011954706
0.558897243107769,1.71024882076043,1.52656410072954e-08,0,1.71028797111205,-1.2933165048497e-08,0,0,0,-0.223461951159886,0.854573978585037,-4.37447168493318e-07,0,0.999486078694142,0.996124467079424
0.56140350877193,1.71133914871868,1.48460893873741e-08,0,1.71137850548534,-1.25778914916338e-08,0,0,0,-0.211660649821238,0.854573978585047,-4.32721013335416e-07,0,0.999469710139839,0.996123056364754
0.56390977443609,1.71237072872847,1.43996317417094e-08,0,1.71240980259974,-1.21997790794515e-08,0,0,0,-0.199856689693596,0.854573978585057,-4.27983071354819e-07,0,0.999452551840278,0.996125118192089
0.566416040100251,1.71334261750181,1.39450419781725e-08,0,1.7133817099061,-1.18147691399441e-08,0,0,0,-0.187943085992947,0.854573978585067,-4.23233968632174e-07,0,0.999432538866797,0.9961225624379
0.568922305764411,1.71425498245099,1.34678201383039e-08,0,1.71429415106694,-1.14105523902047e-08,0,0,0,-0.176146597527583,0.854573978585077,-4.18474321485406e-07,0,0.999409814740256,0.996122672819138
0.571428571428571,1.71510832201615,1.29620124704655e-08,0,1.71514696710928,-1.09820713768652e-08,0,0,0,-0.16416934901497,0.854573978585087,-4.1370475109214e-07,0,0.999384959539134,0.996124872739
0.573934837092732,1.7159008358033,1.24428603770867e-08,0,1.71593992358661,-1.05422735848362e-08,0,0,0,-0.152240220793399,0.854573978585096,-4.0892586240408e-07,0,0.999354154147281,0.99612314845583
0.576441102756892,1.71663450256901,1.18773513225486e-08,0,1.71667284986516,-1.00631233156917e-08,0,0,0,-0.14027413744442,0.854573978585106,-4.04138258723297e-07,0,0.999320673668278,0.996123808455091
0.578947368421053,1.71730688108592,1.12893460160863e-08,0,1.71734532902882,-9.56488690374924e-09,0,0,0,-0.12809128694721,0.854573978585116,-3.9934253424389e-07,0,0.999279135387704,0.996122886636384
0.581453634085213,1.71791878335534,1.06546129180488e-08,0,1.71795703157042,-9.02698682349445e-09,0,0,0,-0.116073224641997,0.854573978585126,-3.94539260306555e-07,0,0.999230322845577,0.996123909464476
0.583959899749373,1.71847011402179,9.96638013411402e-09,0,1.71850739053771,-8.44367044152858e-09,0,0,0,-0.103636057927012,0.854573978585135,-3.89729008712188e-07,0,0.999172849486375,0.996123182550093
0.586466165413534,1.71895785719764,9.23514520786113e-09,0,1.71899570798692,-7.82385621726966e-09,0,0,0,-0.0913217436282586,0.854573978585145,-3.84912309258758e-07,0,0.999099680518578,0.99612344907287
0.588972431077694,1.71938527369443,8.42007631712798e-09,0,1.71942120297247,-7.13285402660688e-09,0,0,0,-0.0786533199468359,0.854573978585154,-3.80089682792271e-07,0,0.99901513843588,0.996123704204371
0.591478696741855,1.71974615577213,7.5421187492952e-09,0,1.71978268422463,-6.38845503200085e-09,0,0,0,-0.065777484468753,0.854573978585163,-3.75261604329341e-07,0,0.998905291240968,0.996123849145237
0.593984962406015,1.72004445172498,6.57232892040134e-09,0,1.72007888883683,-5.56604448074207e-09,0,0,0,-0.0526540248681848,0.854573978585173,-3.70428507450676e-07,0,0.998774703687648,0.996123385826668
0.596491228070175,1.72027370375977,5.48845613749726e-09,0,1.72030825478431,-4.64671266633778e-09,0,0,0,-0.0392166948345296,0.854573978585182,-3.65590777137044e-07,0,0.998608233758372,0.996123445557517
0.598997493734336,1.72043680659001,4.32104288933048e-09,0,1.72046877654512,-3.65633259202311e-09,0,0,0,-0.0249678919498528,0.854573978585191,-3.60748738457962e-07,0,0.998406968759852,0.996123525374935
0.601503759398496,1.72052272980837,2.99231468757797e-09,0,1.72056087300123,-2.52879425428792e-09,0,0,0,-0.00941313252235245,0.854573978585201,-3.5590265420245e-07,0,0.99815174462617,0.996123211626585
0.604010025062657,1.72053801559358,1.56957999290662e-09,0,1.72059857396915,-1.32114037872065e-09,0,0,0,-0.000936025876780087,0.85457397858521,-3.5105287475724e-07,0,0.997885062914576,0.996123594878831
0.606516290726817,1.7205394500887,1.22336543685929e-10,0,1.72060745002636,-9.23917547731749e-11,0,0,0,-3.29320279760577e-05,0.854573978585219,-3.46200664160533e-07,0,0.997766479943269,0.996122995292705
0.609022556390977,1.72053867774289,-1.31389957995809e-09,0,1.72060162131682,1.12703245392916e-09,0,0,0,0.000527446527611036,0.854573978585228,-3.41348227792898e-07,0,0.997847953445662,0.996134239217412
0.611528822055138,1.72052834174679,-2.7408899834509e-09,0,1.72057105873512,2.33836398443251e-09,0,0,0,0.00709650238229138,0.854573978585237,-3.36497839219152e-07,0,0.998094257528414,0.996124104503415
0.614035087719298,1.72045959123537,-4.08199682682023e-09,0,1.72049081740944,3.47645543408332e-09,0,0,0,0.0218772171458445,0.854573978585246,-3.31650986714642e-07,0,0.998361745544459,0.996131830019665
0.616541353383459,1.72030892525432,-5.26909735885709e-09,0,1.72034349716329,4.48358305205372e-09,0,0,0,0.03677292451291,0.854573978585255,-3.26808140992601e-07,0,0.998569535767057,0.996133048527086
0.619047619047619,1.72009255758136,-6.36929300096482e-09,0,1.72012702358594,5.416793071273e-09,0,0,0,0.0500085316955755,0.854573978585264,-3.21969536418766e-07,0,0.99874271316407,0.996125201241407
0.621553884711779,1.71980751251078,-7.35114477032305e-09,0,1.71984349814285,6.2494525850039e-09,0,0,0,0.0633289919374327,0.854573978585272,-3.17135506492302e-07,0,0.998880238169992,0.996122504045603
0.62406015037594,1.71945811198942,-8.24966163276793e-09,0,1.71949436881556,7.01131563493032e-09,0,0,0,0.0762101661306924,0.854573978585281,-3.12306417011896e-07,0,0.998993084197934,0.996133111447261
0.6265664160401,1.71904370114069,-9.07056698053703e-09,0,1.7190810494774,7.70727137003144e-09,0,0,0,0.0888896983371345,0.85457397858529,-3.07482695591809e-07,0,0.999083049319443,0.996124435485113
0.629072681704261,1.71856723380449,-9.81856426881535e-09,0,1.71860468258844,8.34131945778935e-09,0,0,0,0.10131858797901,0.854573978585298,-3.02664811894928e-07,0,0.999157985248099,0.996131696086404
0.631578947368421,1.71802804189603,-1.05143906097036e-08,0,1.71806613284137,8.93107997644307e-09,0,0,0,0.113682700904548,0.854573978585307,-2.97853275083105e-07,0,0.999218509199198,0.996123902993295
0.634085213032581,1.71742778978717,-1.11564153530986e-08,0,1.71746612695807,9.47516890925622e-09,0,0,0,0.125809763959102,0.854573978585315,-2.93048616801497e-07,0,0.999269232584697,0.996124897137584
0.636591478696742,1.71676677373182,-1.17560966460244e-08,0,1.71680521967378,9.98331667049977e-09,0,0,0,0.137956971183565,0.854573978585324,-2.88251398975931e-07,0,0.999311885991315,0.996131871970747
0.639097744360902,1.71604491854237,-1.23227000437199e-08,0,1.7160838208807,1.0463392770498e-08,0,0,0,0.149944953490261,0.854573978585332,-2.8346219333573e-07,0,0.999347211482384,0.996134031912386
0.641604010025063,1.7152635862863,-1.28519740571237e-08,0,1.71530230302523,1.09117826928995e-08,0,0,0,0.16191369871518,0.85457397858534,-2.7868159106995e-07,0,0.999378511449632,0.996123332609568
0.644110275689223,1.71442175607558,-1.33606480747241e-08,0,1.71446089149328,1.1342694846525e-08,0,0,0,0.173850231148376,0.854573978585348,-2.73910191505334e-07,0,0.999404391987787,0.99612396454101
0.646616541353383,1.71352081212903,-1.38409747196157e-08,0,1.71355981958217,1.17495454596563e-08,0,0,0,0.185699833064591,0.854573978585356,-2.69148601407559e-07,0,0.999427901597514,0.996132982839932
0.649122807017544,1.71256006226225,-1.430298427421e-08,0,1.71259923484842,1.21408536147889e-08,0,0,0,0.197593129059525,0.854573978585364,-2.64397437568373e-07,0,0.999448080888092,0.996124560269254
0.651629072681704,1.71154001623673,-1.4748057450716e-08,0,1.71157925937305,1.25177884225244e-08,0,0,0,0.209396869578096,0.854573978585372,-2.5965731707102e-07,0,0.999466131504676,0.996124430225551
0.654135338345865,1.71046081617151,-1.51741486849557e-08,0,1.71050000819662,1.28786129907493e-08,0,0,0,0.221231694324239,0.85457397858538,-2.54928865537741e-07,0,0.999482560162809,0.996131896704026
0.656641604010025,1.70932218863905,-1.55901725384784e-08,0,1.70936153912235,1.32308961641765e-08,0,0,0,0.233032132919484,0.854573978585388,-2.5021270854437e-07,0,0.999496985670409,0.996134430588354
0.659147869674185,1.70812466942424,-1.59902987983125e-08,0,1.70816393294384,1.35696856571009e-08,0,0,0,0.244817737112752,0.854573978585396,-2.45509475502613e-07,0,0.999510568717585,0.996123310584099
0.661654135338346,1.706867865465,-1.6380870006651e-08,0,1.7069072290909,1.39003680239387e-08,0,0,0,0.256614272253766,0.854573978585404,-2.40819798118346e-07,0,0.999522665615018,0.996132071504478
0.664160401002506,1.70555212630425,-1.67610116364841e-08,0,1.70559147053264,1.42221984272355e-08,0,0,0,0.268379301904876,0.854573978585411,-2.36144308347888e-07,0,0.999534013222161,0.996124403941203
0.666666666666667,1.70417733217495,-1.7130836011477e-08,0,1.70421669409444,1.45352733154738e-08,0,0,0,0.280159250977889,0.854573978585419,-2.31483641058729e-07,0,0.999544466422221,0.996133653937012
0.669172932330827,1.70274353048486,-1.7493189454808e-08,0,1.70278292099642,1.48420082408933e-08,0,0,0,0.291920845898642,0.854573978585427,-2.26838430804844e-07,0,0.999554156625386,0.996134067762797
0.671679197994987,1.70125080480455,-1.78468035328852e-08,0,1.70129017857779,1.51413260330314e-08,0,0,0,0.3036855516597,0.854573978585434,-2.22209313862406e-07,0,0.999563294978439,0.996121823114881
0.674185463659148,1.69969907075033,-1.81933365652474e-08,0,1.6997384833522,1.54346350164508e-08,0,0,0,0.31544348558297,0.854573978585441,-2.17596926776614e-07,0,0.999571758332087,0.996125754247792
0.676691729323308,1.69808846580173,-1.85328269180317e-08,0,1.69812785212089,1.57219666177387e-08,0,0,0,0.327200035062954,0.854573978585449,-2.13001906892475e-07,0,0.999579835569428,0.99613246338886
0.679197994987469,1.69641887210195,-1.88663169889867e-08,0,1.69645829750053,1.60042067096843e-08,0,0,0,0.338954663670225,0.854573978585456,-2.0842489195623e-07,0,0.999587332743254,0.996123980621988
0.681704260651629,1.6946904307694,-1.91927161387683e-08,0,1.69472983392833,1.62804284208191e-08,0,0,0,0.350702700973718,0.854573978585463,-2.03866520120298e-07,0,0.999594541163228,0.996123516497773
