H1a_mean_1,H1a_mean_2,H1a_mean_3,H1a_mean_4,H1a_mean_5,H1a_mean_6,J2_mean_1,J2_mean_2,J2_mean_3,J2_mean_4,J2_mean_5,J2_mean_6,J2_l_mean_1,J2_l_mean_2,J2_l_mean_3,J2_l_mean_4,J2_l_mean_5,J2_l_mean_6,J2_S01_mean_1,J2_S01_mean_6,J3_2mean,H1b_mean_1,H1b_mean_2,H1b_mean_3,H1b_mean_4,H1b_mean_5,H1b_mean_6,J1_mean_1,J1_mean_2,J1_mean_3,J1_mean_4,J1_mean_5,J1_mean_6,cageAngle
7.79365932e-12,8.86647463e-12,9.96910066e-12,1.12007115e-11,1.249704e-11,1.38835907e-11,8.43262867e-12,9.11872312e-12,9.88483279e-12,1.0648632e-11,1.14998349e-11,1.23991677e-11,4.33222128e-12,4.28516469e-12,4.25579755e-12,4.18370698e-12,4.0870854e-12,4.02863634e-12,1.06724109e-11,1.4492038e-11,7.09494901e-12,6.66321539e-12,7.4188183e-12,8.16448715e-12,8.99833166e-12,9.87370853e-12,1.07646795e-11,6.96131845e-11,8.62035972e-11,1.13451767e-10,1.51813148e-10,1.95490948e-10,2.4750704e-10,-92
7.68763218e-12,8.55137155e-12,9.40142963e-12,1.03829401e-11,1.13218266e-11,1.22725493e-11,8.06819933e-12,8.71147471e-12,9.33338356e-12,1.00334803e-11,1.07843743e-11,1.14837943e-11,3.91020982e-12,3.80888984e-12,3.72162699e-12,3.66562816e-12,3.60080746e-12,3.56565842e-12,1.03022356e-11,1.35680779e-11,6.87204263e-12,6.59735116e-12,7.23969465e-12,7.81986966e-12,8.51105575e-12,9.10458705e-12,9.79243239e-12,6.96055849e-11,8.63257004e-11,1.13483075e-10,1.51301299e-10,1.952527e-10,2.46941298e-10,-90
7.57922903e-12,8.27245844e-12,8.89623202e-12,9.632062e-12,1.02782217e-11,1.08199376e-11,7.7313989e-12,8.2455083e-12,8.82296895e-12,9.4396348e-12,1.01157273e-11,1.0735028e-11,3.52213782e-12,3.44226368e-12,3.39316459e-12,3.34243036e-12,3.30440795e-12,3.28204988e-12,9.95540752e-12,1.28124016e-11,6.62966937e-12,6.54741562e-12,7.04496052e-12,7.4641262e-12,7.98630456e-12,8.46530082e-12,8.82701013e-12,6.96931357e-11,8.65116483e-11,1.13746265e-10,1.5098214e-10,1.94928242e-10,2.46248553e-10,-88
7.53004627e-12,8.00457873e-12,8.28397167e-12,8.75009531e-12,9.12998848e-12,9.45708466e-12,7.34089322e-12,7.77855132e-12,8.25066641e-12,8.77326445e-12,9.30477395e-12,9.82488277e-12,3.26073736e-12,3.19805319e-12,3.15646626e-12,3.11913731e-12,3.09118611e-12,3.0711736e-12,9.56025734e-12,1.18989539e-11,6.4007797e-12,6.48500375e-12,6.88628938e-12,7.09972706e-12,7.42275825e-12,7.69754356e-12,7.95625216e-12,6.97806791e-11,8.67660827e-11,1.13930241e-10,1.50838614e-10,1.94069308e-10,2.45346496e-10,-86
7.40013176e-12,7.69029108e-12,7.93120545e-12,7.98985766e-12,8.06126623e-12,7.99520185e-12,7.04800913e-12,7.49888936e-12,7.8792795e-12,8.30834795e-12,8.70983062e-12,9.17009031e-12,3.06763274e-12,3.01288897e-12,2.97747891e-12,2.9462306e-12,2.9238988e-12,2.9058079e-12,9.2624917e-12,1.12371192e-11,6.19669823e-12,6.41615548e-12,6.66819835e-12,6.83340057e-12,6.92140486e-12,6.96657767e-12,6.97300594e-12,6.98007367e-11,8.6553075e-11,1.1415461e-10,1.51012494e-10,1.93467215e-10,2.44511889e-10,-84
7.30588719e-12,7.42775151e-12,7.30974234e-12,7.25611922e-12,6.90531401e-12,6.42713625e-12,6.66457348e-12,6.95739011e-12,7.29648544e-12,7.57390631e-12,7.92634581e-12,8.28204603e-12,2.92584539e-12,2.8721013e-12,2.84024617e-12,2.80655475e-12,2.78531649e-12,2.76945061e-12,8.87898528e-12,1.03497068e-11,5.94999896e-12,6.34945436e-12,6.51172635e-12,6.44361274e-12,6.40969038e-12,6.20699222e-12,5.90328332e-12,6.97761019e-11,8.64534691e-11,1.14220202e-10,1.5069009e-10,1.93132698e-10,2.43202551e-10,-82
7.23246409e-12,7.20841289e-12,6.90241037e-12,6.42932244e-12,5.61794934e-12,4.70593785e-12,6.37515672e-12,6.6263792e-12,6.88189537e-12,7.1028465e-12,7.28973721e-12,7.52955265e-12,2.80682866e-12,2.76128786e-12,2.72628565e-12,2.70080054e-12,2.67530397e-12,2.65658701e-12,8.5901952e-12,9.59306521e-12,5.74699194e-12,6.2895908e-12,6.36844113e-12,6.16685353e-12,5.83551458e-12,5.30889356e-12,4.68331762e-12,6.9823959e-11,8.64617336e-11,1.14460297e-10,1.50977206e-10,1.92957775e-10,2.42322415e-10,-80
7.12638391e-12,6.90388941e-12,6.36791768e-12,5.42937251e-12,4.36259827e-12,3.67171799e-12,6.01169056e-12,6.20759048e-12,6.3617026e-12,6.50136889e-12,6.64327273e-12,6.81901946e-12,2.70872052e-12,2.67064313e-12,2.63412456e-12,2.60825505e-12,2.5869364e-12,2.57008683e-12,8.22683614e-12,8.88137371e-12,5.47658598e-12,6.23531307e-12,6.15172481e-12,5.79662254e-12,5.18897886e-12,4.40212231e-12,3.73284976e-12,6.97761019e-11,8.64534691e-11,1.14220202e-10,1.5069009e-10,1.93132698e-10,2.43202551e-10,-78
7.02044426e-12,6.67803577e-12,5.87524619e-12,4.58041363e-12,3.64095675e-12,3.22157286e-12,5.65133678e-12,5.81831409e-12,5.8696546e-12,5.90071971e-12,5.94721337e-12,5.90538571e-12,2.62745623e-12,2.58624728e-12,2.55800501e-12,2.53466146e-12,2.50888109e-12,2.49014514e-12,7.86782383e-12,7.9743626e-12,5.2158644e-12,6.17439481e-12,5.9828977e-12,5.4702058e-12,4.61689713e-12,3.73003432e-12,3.26714984e-12,6.98007367e-11,8.6553075e-11,1.1415461e-10,1.51012494e-10,1.93467215e-10,2.44511889e-10,-76
6.92644475e-12,6.43762608e-12,5.28078036e-12,3.9394541e-12,3.28979068e-12,2.95836883e-12,5.26634315e-12,5.3125007e-12,5.28433798e-12,5.24555214e-12,5.19743018e-12,5.06787232e-12,2.5507007e-12,2.51850129e-12,2.48673444e-12,2.46367525e-12,2.44372814e-12,2.42715683e-12,7.48210723e-12,7.13181655e-12,4.96282053e-12,6.08947373e-12,5.81721686e-12,5.05785094e-12,4.09915518e-12,3.34744649e-12,2.99116112e-12,6.97806791e-11,8.67660827e-11,1.13930241e-10,1.50838614e-10,1.94069308e-10,2.45346496e-10,-74
6.81637967e-12,6.17431087e-12,4.78518751e-12,3.54082002e-12,3.05799617e-12,2.77308353e-12,4.88101063e-12,4.84620441e-12,4.7972752e-12,4.65402844e-12,4.52169009e-12,4.34289682e-12,2.49107553e-12,2.4533988e-12,2.42664314e-12,2.40608294e-12,2.38294706e-12,2.36541956e-12,7.10123287e-12,6.39352789e-12,4.71065218e-12,6.02974402e-12,5.61295507e-12,4.69234287e-12,3.64890208e-12,3.09787325e-12,2.79927579e-12,6.96931357e-11,8.65116483e-11,1.13746265e-10,1.5098214e-10,1.94928242e-10,2.46248553e-10,-72
6.74984195e-12,5.89390123e-12,4.30041741e-12,3.28540003e-12,2.88119587e-12,2.62823668e-12,4.54534992e-12,4.44192317e-12,4.30977159e-12,4.16413355e-12,3.99898577e-12,3.85953277e-12,2.4280113e-12,2.39927847e-12,2.37290498e-12,2.34875967e-12,2.33069531e-12,2.31501042e-12,6.76698574e-12,5.91411441e-12,4.47200423e-12,5.98767441e-12,5.40503056e-12,4.3730625e-12,3.36953252e-12,2.91319143e-12,2.65077978e-12,6.96055849e-11,8.63257004e-11,1.13483075e-10,1.51301299e-10,1.952527e-10,2.46941298e-10,-70
6.71280651e-12,5.59695547e-12,3.90442441e-12,3.09700053e-12,2.74023602e-12,2.51040405e-12,4.19990998e-12,4.09263217e-12,3.91880418e-12,3.77084362e-12,3.65387798e-12,3.56935565e-12,2.37833213e-12,2.34691855e-12,2.32212215e-12,2.30225934e-12,2.28532652e-12,2.26617553e-12,6.42542818e-12,5.63057638e-12,4.23516199e-12,5.94310181e-12,5.22744278e-12,4.04552235e-12,3.16505879e-12,2.7708235e-12,2.53701303e-12,6.96131845e-11,8.62035972e-11,1.13451767e-10,1.51813148e-10,1.95490948e-10,2.4750704e-10,-68
6.62157398e-12,5.29462809e-12,3.61796611e-12,2.9462395e-12,2.62223264e-12,2.41600689e-12,3.93622167e-12,3.76801124e-12,3.62438712e-12,3.51475949e-12,3.42562856e-12,3.35361528e-12,2.32890465e-12,2.30065756e-12,2.27935733e-12,2.25597393e-12,2.23848476e-12,2.22230587e-12,6.15865542e-12,5.42395298e-12,4.0233983e-12,5.89153747e-12,5.03262735e-12,3.78492611e-12,3.00430466e-12,2.65455374e-12,2.43392953e-12,6.97247411e-11,8.60396974e-11,1.1355662e-10,1.51532541e-10,1.96039747e-10,2.48109337e-10,-66
6.50968379e-12,4.97827338e-12,3.40717248e-12,2.82673186e-12,2.52847022e-12,2.33066251e-12,3.66735698e-12,3.52656481e-12,3.41226005e-12,3.32136584e-12,3.2571224e-12,3.19040923e-12,2.28555427e-12,2.26068258e-12,2.23512935e-12,2.21517756e-12,2.19868418e-12,2.18454817e-12,5.89962019e-12,5.26894664e-12,3.80229295e-12,5.8308372e-12,4.82194674e-12,3.52439818e-12,2.87287015e-12,2.55581333e-12,2.34527265e-12,6.97378152e-11,8.5873496e-11,1.13579797e-10,1.520771e-10,1.96369885e-10,2.48753553e-10,-64
6.4113281e-12,4.72898211e-12,3.23693759e-12,2.72450467e-12,2.44602724e-12,2.25538254e-12,3.45854292e-12,3.33770694e-12,3.24580138e-12,3.17056779e-12,3.11075799e-12,3.0665588e-12,2.24762302e-12,2.21813531e-12,2.19706484e-12,2.17951809e-12,2.16200769e-12,2.14576144e-12,5.70251956e-12,5.15373251e-12,3.64439079e-12,5.76119665e-12,4.6419774e-12,3.34107554e-12,2.7633846e-12,2.46804159e-12,2.27370938e-12,6.96595219e-11,8.60079123e-11,1.13786514e-10,1.52076023e-10,1.96374008e-10,2.48831345e-10,-62
6.31768006e-12,4.46510183e-12,3.10181683e-12,2.63296793e-12,2.37010013e-12,2.19227521e-12,3.29067777e-12,3.18744308e-12,3.10937372e-12,3.04999946e-12,2.99356233e-12,2.94702723e-12,2.20817139e-12,2.18206205e-12,2.16264111e-12,2.14229351e-12,2.12627231e-12,2.11101246e-12,5.54807146e-12,5.04600975e-12,3.45816769e-12,5.69397947e-12,4.45441179e-12,3.1888503e-12,2.67272412e-12,2.39575339e-12,2.20516511e-12,6.96432607e-11,8.59945669e-11,1.13560021e-10,1.52028747e-10,1.96802548e-10,2.48657227e-10,-60
6.24154009e-12,4.2108007e-12,2.99846117e-12,2.55953566e-12,2.30825015e-12,2.13191637e-12,3.15098911e-12,3.06591805e-12,3.00227079e-12,2.93966429e-12,2.89660165e-12,2.85467191e-12,2.17292171e-12,2.1504788e-12,2.12724596e-12,2.10955108e-12,2.0949539e-12,2.08107063e-12,5.42365495e-12,4.96578554e-12,3.29858558e-12,5.63236751e-12,4.29948388e-12,3.07073001e-12,2.59092863e-12,2.32660222e-12,2.14578597e-12,6.96595219e-11,8.60079123e-11,1.13786514e-10,1.52076023e-10,1.96374008e-10,2.48831345e-10,-58
6.20204682e-12,4.0337588e-12,2.89731776e-12,2.48640777e-12,2.24769285e-12,2.0815434e-12,3.03916684e-12,2.96727602e-12,2.90224304e-12,2.8557742e-12,2.80731026e-12,2.77039769e-12,2.14290993e-12,2.11664335e-12,2.0973058e-12,2.08007201e-12,2.06659821e-12,2.05051691e-12,5.32930608e-12,4.89622748e-12,3.16516596e-12,5.58557102e-12,4.13153567e-12,2.96636156e-12,2.52317571e-12,2.27056665e-12,2.09313812e-12,6.97378152e-11,8.5873496e-11,1.13579797e-10,1.520771e-10,1.96369885e-10,2.48753553e-10,-56
6.11555226e-12,3.81913708e-12,2.81621074e-12,2.42717536e-12,2.19616809e-12,2.03094448e-12,2.94594461e-12,2.87406401e-12,2.82464068e-12,2.77136387e-12,2.73404287e-12,2.69869682e-12,2.11145359e-12,2.08839385e-12,2.06921774e-12,2.05413524e-12,2.03545753e-12,2.0218872e-12,5.25601154e-12,4.84077393e-12,3.05126991e-12,5.55113824e-12,3.96653288e-12,2.87571375e-12,2.45445421e-12,2.2126041e-12,2.04411866e-12,6.97247411e-11,8.60396974e-11,1.1355662e-10,1.51532541e-10,1.96039747e-10,2.48109337e-10,-54
6.04690285e-12,3.64610783e-12,2.73824908e-12,2.36986971e-12,2.14601532e-12,1.98880807e-12,2.85830715e-12,2.80146115e-12,2.74395373e-12,2.70498173e-12,2.66380844e-12,2.63020996e-12,2.08216548e-12,2.06120846e-12,2.04216307e-12,2.02383949e-12,2.00912055e-12,1.99652209e-12,5.19154219e-12,4.79364121e-12,2.96162647e-12,5.52069321e-12,3.84156426e-12,2.79882369e-12,2.3991088e-12,2.16539222e-12,1.9994944e-12,6.96131845e-11,8.62035972e-11,1.13451767e-10,1.51813148e-10,1.95490948e-10,2.4750704e-10,-52
5.95629239e-12,3.52063715e-12,2.67875554e-12,2.31996522e-12,2.102628e-12,1.94729712e-12,2.78764185e-12,2.72562306e-12,2.68144863e-12,2.63732025e-12,2.60337021e-12,2.57557943e-12,2.05668326e-12,2.03729345e-12,2.01513792e-12,1.998431e-12,1.98510644e-12,1.97366621e-12,5.1495074e-12,4.76169299e-12,2.87752685e-12,5.44763032e-12,3.74205208e-12,2.72640611e-12,2.34519681e-12,2.11772464e-12,1.96009487e-12,6.96055849e-11,8.63257004e-11,1.13483075e-10,1.51301299e-10,1.952527e-10,2.46941298e-10,-50
5.8691974e-12,3.40047769e-12,2.61330086e-12,2.27430697e-12,2.06257713e-12,1.90895336e-12,2.71866157e-12,2.66537189e-12,2.61822402e-12,2.58026625e-12,2.55101105e-12,2.51738021e-12,2.03395994e-12,2.00928899e-12,1.99106499e-12,1.97635527e-12,1.96266783e-12,1.94679793e-12,5.10733931e-12,4.72544357e-12,2.80732874e-12,5.38398109e-12,3.60302984e-12,2.66593155e-12,2.29764154e-12,2.07641488e-12,1.91874849e-12,6.96931357e-11,8.65116483e-11,1.13746265e-10,1.5098214e-10,1.94928242e-10,2.46248553e-10,-48
5.80387341e-12,3.31669723e-12,2.56273441e-12,2.22791331e-12,2.02169637e-12,1.87378318e-12,2.66200691e-12,2.60705318e-12,2.56418842e-12,2.53402678e-12,2.49510931e-12,2.46874728e-12,2.0090217e-12,1.9865044e-12,1.96937184e-12,1.95359642e-12,1.93856115e-12,1.92457556e-12,5.07913954e-12,4.70288667e-12,2.74521622e-12,5.3289399e-12,3.49564101e-12,2.61088495e-12,2.25687569e-12,2.03676941e-12,1.88447808e-12,6.97806791e-11,8.67660827e-11,1.13930241e-10,1.50838614e-10,1.94069308e-10,2.45346496e-10,-46
5.72923795e-12,3.22737783e-12,2.5122859e-12,2.18956398e-12,1.98603724e-12,1.83755776e-12,2.61401608e-12,2.5584105e-12,2.52057373e-12,2.47955283e-12,2.45024708e-12,2.42559216e-12,1.98700152e-12,1.96612245e-12,1.94786318e-12,1.92979722e-12,1.91629652e-12,1.90386028e-12,5.06311269e-12,4.68965708e-12,2.69418162e-12,5.27816114e-12,3.39271147e-12,2.5571259e-12,2.20974088e-12,1.99951936e-12,1.84735443e-12,6.98007367e-11,8.6553075e-11,1.1415461e-10,1.51012494e-10,1.93467215e-10,2.44511889e-10,-44
5.64637429e-12,3.16253628e-12,2.46706472e-12,2.14972577e-12,1.94815292e-12,1.80361721e-12,2.56330592e-12,2.5171596e-12,2.46968441e-12,2.4366635e-12,2.40926436e-12,2.37703103e-12,1.9690105e-12,1.94806257e-12,1.92728661e-12,1.91035732e-12,1.89648358e-12,1.88419089e-12,5.05155633e-12,4.67655819e-12,2.64124135e-12,5.23551623e-12,3.30791014e-12,2.51514806e-12,2.17305349e-12,1.96514222e-12,1.81370514e-12,6.97761019e-11,8.64534691e-11,1.14220202e-10,1.5069009e-10,1.93132698e-10,2.43202551e-10,-42
5.57094102e-12,3.09543745e-12,2.4282607e-12,2.11175476e-12,1.91352863e-12,1.77003504e-12,2.52311252e-12,2.47206481e-12,2.4324219e-12,2.40006347e-12,2.3643285e-12,2.33694374e-12,1.95143231e-12,1.9274065e-12,1.90761645e-12,1.89196946e-12,1.8778625e-12,1.86195154e-12,5.04622503e-12,4.67388747e-12,2.59838631e-12,5.19331242e-12,3.23652581e-12,2.47373503e-12,2.13592305e-12,1.92708211e-12,1.78196934e-12,6.9823959e-11,8.64617336e-11,1.14460297e-10,1.50977206e-10,1.92957775e-10,2.42322415e-10,-40
5.50231139e-12,3.04178704e-12,2.39425151e-12,2.07796588e-12,1.88272661e-12,1.7412755e-12,2.48823273e-12,2.43585287e-12,2.39829448e-12,2.35867971e-12,2.32783116e-12,2.29951552e-12,1.93565176e-12,1.91004821e-12,1.89126926e-12,1.87492666e-12,1.85749016e-12,1.84204979e-12,5.05155634e-12,4.67655819e-12,2.56020497e-12,5.13963077e-12,3.17861555e-12,2.4346277e-12,2.09945871e-12,1.89560188e-12,1.75028269e-12,6.97761019e-11,8.64534691e-11,1.14220202e-10,1.5069009e-10,1.93132698e-10,2.43202551e-10,-38
5.45345747e-12,2.99461379e-12,2.35690309e-12,2.04677907e-12,1.8518313e-12,1.71614054e-12,2.44909345e-12,2.40403539e-12,2.36211405e-12,2.32482972e-12,2.2942961e-12,2.26406146e-12,1.91736733e-12,1.89419312e-12,1.87564451e-12,1.85598231e-12,1.83900824e-12,1.82455505e-12,5.06311269e-12,4.68965708e-12,2.52113699e-12,5.0903275e-12,3.11743709e-12,2.40167812e-12,2.07028344e-12,1.86860226e-12,1.7245273e-12,6.98007367e-11,8.6553075e-11,1.1415461e-10,1.51012494e-10,1.93467215e-10,2.44511889e-10,-36
5.40677651e-12,2.95465552e-12,2.32515827e-12,2.01864806e-12,1.82882703e-12,1.69110308e-12,2.41710112e-12,2.37368253e-12,2.32767531e-12,2.29504224e-12,2.26270829e-12,2.23411284e-12,1.90174821e-12,1.87936665e-12,1.86068302e-12,1.83987559e-12,1.82359409e-12,1.80983068e-12,5.07913954e-12,4.70288667e-12,2.48587303e-12,5.04980346e-12,3.06940204e-12,2.37173872e-12,2.04458767e-12,1.84231302e-12,1.70172214e-12,6.97806791e-11,8.67660827e-11,1.13930241e-10,1.50838614e-10,1.94069308e-10,2.45346496e-10,-34
5.34585972e-12,2.90760203e-12,2.29699319e-12,1.99610117e-12,1.80839172e-12,1.67161787e-12,2.38858885e-12,2.33946038e-12,2.30052486e-12,2.26473838e-12,2.23324245e-12,2.20800273e-12,1.88767072e-12,1.86524668e-12,1.84280922e-12,1.82515666e-12,1.80985056e-12,1.79674929e-12,5.10733931e-12,4.72544357e-12,2.45784705e-12,5.01188394e-12,3.02913161e-12,2.33858213e-12,2.01718612e-12,1.82126579e-12,1.68056602e-12,6.96931357e-11,8.65116483e-11,1.13746265e-10,1.5098214e-10,1.94928242e-10,2.46248553e-10,-32
5.301519e-12,2.87072815e-12,2.27216494e-12,1.97573236e-12,1.79052425e-12,1.65464541e-12,2.36173147e-12,2.31229761e-12,2.27494751e-12,2.23950225e-12,2.210952e-12,2.1860369e-12,1.87428803e-12,1.85180743e-12,1.82934849e-12,1.81246536e-12,1.79740994e-12,1.78240392e-12,5.1495074e-12,4.76169299e-12,2.43064656e-12,4.97869844e-12,2.98318832e-12,2.31140599e-12,1.99604376e-12,1.80239556e-12,1.66361971e-12,6.96055849e-11,8.63257004e-11,1.13483075e-10,1.51301299e-10,1.952527e-10,2.46941298e-10,-30
5.23802069e-12,2.84051633e-12,2.24686688e-12,1.95708938e-12,1.77094588e-12,1.64046935e-12,2.33302694e-12,2.28857269e-12,2.25000301e-12,2.21697723e-12,2.19001467e-12,2.16328452e-12,1.86188889e-12,1.83759787e-12,1.81763354e-12,1.80145512e-12,1.78641542e-12,1.77003847e-12,5.19154218e-12,4.7936412e-12,2.39992713e-12,4.9482989e-12,2.94707553e-12,2.28701753e-12,1.976628e-12,1.78608378e-12,1.64768986e-12,6.96131845e-11,8.62035972e-11,1.13451767e-10,1.51813148e-10,1.95490948e-10,2.4750704e-10,-28
5.18059433e-12,2.81215649e-12,2.22561841e-12,1.93849761e-12,1.75540712e-12,1.6235876e-12,2.30981597e-12,2.26775801e-12,2.22866354e-12,2.19732398e-12,2.17178003e-12,2.14194099e-12,1.85135145e-12,1.82584601e-12,1.80687781e-12,1.79083278e-12,1.77375345e-12,1.75925048e-12,5.25601155e-12,4.84077393e-12,2.37496342e-12,4.90990809e-12,2.91617969e-12,2.26598055e-12,1.95957724e-12,1.76914588e-12,1.63489708e-12,6.97247411e-11,8.60396974e-11,1.1355662e-10,1.51532541e-10,1.96039747e-10,2.48109337e-10,-26
5.12886189e-12,2.78244487e-12,2.20673332e-12,1.92226901e-12,1.74244922e-12,1.61083659e-12,2.28970611e-12,2.24854171e-12,2.21009421e-12,2.18025504e-12,2.15099319e-12,2.12560055e-12,1.83959194e-12,1.81571577e-12,1.79734129e-12,1.78041879e-12,1.76384867e-12,1.74993935e-12,5.32930607e-12,4.89622747e-12,2.35360411e-12,4.87498334e-12,2.88845317e-12,2.24658512e-12,1.94551754e-12,1.75468275e-12,1.62019278e-12,6.97378152e-11,8.5873496e-11,1.13579797e-10,1.520771e-10,1.96369885e-10,2.48753553e-10,-24
5.08251112e-12,2.75265752e-12,2.19117702e-12,1.90947646e-12,1.73042116e-12,1.59976755e-12,2.27202754e-12,2.22908073e-12,2.19408224e-12,2.16560386e-12,2.13465964e-12,2.11081103e-12,1.82932465e-12,1.80658729e-12,1.78855807e-12,1.77026014e-12,1.75507221e-12,1.74164965e-12,5.42365495e-12,4.96578554e-12,2.33444174e-12,4.84338311e-12,2.86117513e-12,2.22842003e-12,1.92908978e-12,1.7424321e-12,1.60863056e-12,6.96595219e-11,8.60079123e-11,1.13786514e-10,1.52076023e-10,1.96374008e-10,2.48831345e-10,-22
5.04128195e-12,2.72848868e-12,2.17684487e-12,1.89765126e-12,1.71994284e-12,1.59012242e-12,2.25660232e-12,2.21401229e-12,2.1800828e-12,2.14896761e-12,2.12057137e-12,2.09849188e-12,1.82085292e-12,1.7988198e-12,1.78121615e-12,1.7623073e-12,1.74758513e-12,1.73380037e-12,5.54807144e-12,5.04600974e-12,2.3191188e-12,4.81498268e-12,2.83320415e-12,2.21217164e-12,1.9158839e-12,1.73204615e-12,1.59858e-12,6.96432607e-11,8.59945669e-11,1.13560021e-10,1.52028747e-10,1.96802548e-10,2.48657227e-10,-20
5.0049612e-12,2.71027229e-12,2.16478055e-12,1.88698643e-12,1.71111522e-12,1.58179842e-12,2.24288183e-12,2.20017028e-12,2.16722143e-12,2.13547608e-12,2.10893189e-12,2.08668381e-12,1.81332437e-12,1.79173112e-12,1.77350653e-12,1.75499501e-12,1.7401215e-12,1.72756516e-12,5.70251957e-12,5.15373251e-12,2.30313641e-12,4.78967131e-12,2.81069234e-12,2.19890928e-12,1.90505539e-12,1.72225086e-12,1.58982515e-12,6.96595219e-11,8.60079123e-11,1.13786514e-10,1.52076023e-10,1.96374008e-10,2.48831345e-10,-18
4.97338096e-12,2.69381037e-12,2.15340246e-12,1.87850773e-12,1.70123844e-12,1.57451873e-12,2.23051194e-12,2.18824112e-12,2.15706383e-12,2.12425972e-12,2.09908531e-12,2.07761891e-12,1.80691037e-12,1.78616607e-12,1.76591075e-12,1.74913997e-12,1.73447826e-12,1.72191424e-12,5.89962016e-12,5.26894662e-12,2.28843672e-12,4.76734957e-12,2.79183149e-12,2.18696141e-12,1.89622101e-12,1.71447104e-12,1.58252628e-12,6.97378152e-11,8.5873496e-11,1.13579797e-10,1.520771e-10,1.96369885e-10,2.48753553e-10,-16
4.9464164e-12,2.67929113e-12,2.14256518e-12,1.87138718e-12,1.69353512e-12,1.56746982e-12,2.21881987e-12,2.1790395e-12,2.14604415e-12,2.11451852e-12,2.09000093e-12,2.06908498e-12,1.80136058e-12,1.78098036e-12,1.76040306e-12,1.74406231e-12,1.73000709e-12,1.71740402e-12,6.15865544e-12,5.42395299e-12,2.27609991e-12,4.74792604e-12,2.77473209e-12,2.17721084e-12,1.88817714e-12,1.70725631e-12,1.57534545e-12,6.97247411e-11,8.60396974e-11,1.1355662e-10,1.51532541e-10,1.96039747e-10,2.48109337e-10,-14
4.92399853e-12,2.66868252e-12,2.13307747e-12,1.86155222e-12,1.68713625e-12,1.56108948e-12,2.20920174e-12,2.1702583e-12,2.13632317e-12,2.10721734e-12,2.08324076e-12,2.05972186e-12,1.79653579e-12,1.7764004e-12,1.75569982e-12,1.73915864e-12,1.7250765e-12,1.71304627e-12,6.42542811e-12,5.63057635e-12,2.26743779e-12,4.73131535e-12,2.76052363e-12,2.16934105e-12,1.88101358e-12,1.70103508e-12,1.57007474e-12,6.96131845e-11,8.62035972e-11,1.13451767e-10,1.51813148e-10,1.95490948e-10,2.4750704e-10,-12
4.90616195e-12,2.65893856e-12,2.12710919e-12,1.85653162e-12,1.68206302e-12,1.55567373e-12,2.20230624e-12,2.1644222e-12,2.12945187e-12,2.10058742e-12,2.07679855e-12,2.05229924e-12,1.79296666e-12,1.77302832e-12,1.75196247e-12,1.7355991e-12,1.72167553e-12,1.70879494e-12,6.76698576e-12,5.91411442e-12,2.25828752e-12,4.71743627e-12,2.74984865e-12,2.16186623e-12,1.87565942e-12,1.6946258e-12,1.56572214e-12,6.96055849e-11,8.63257004e-11,1.13483075e-10,1.51301299e-10,1.952527e-10,2.46941298e-10,-10
4.89327657e-12,2.65111299e-12,2.12058284e-12,1.85135572e-12,1.67766086e-12,1.55127865e-12,2.19671208e-12,2.15947509e-12,2.12500985e-12,2.09627556e-12,2.07259121e-12,2.04705936e-12,1.7899545e-12,1.76912814e-12,1.74909333e-12,1.73316975e-12,1.71928664e-12,1.70521516e-12,7.10123291e-12,6.39352792e-12,2.25334529e-12,4.70621204e-12,2.7402045e-12,2.15763591e-12,1.87184606e-12,1.68928902e-12,1.56071486e-12,6.96931357e-11,8.65116483e-11,1.13746265e-10,1.5098214e-10,1.94928242e-10,2.46248553e-10,-8
4.88840006e-12,2.64481449e-12,2.11731577e-12,1.8472896e-12,1.67443884e-12,1.54820609e-12,2.19090802e-12,2.15516827e-12,2.11963347e-12,2.09239429e-12,2.06847196e-12,2.04301612e-12,1.78776679e-12,1.7670263e-12,1.74685472e-12,1.73055751e-12,1.71670787e-12,1.70275332e-12,7.48210726e-12,7.13181662e-12,2.24780719e-12,4.69757161e-12,2.7334657e-12,2.15349708e-12,1.86820735e-12,1.68668399e-12,1.55737004e-12,6.97806791e-11,8.67660827e-11,1.13930241e-10,1.50838614e-10,1.94069308e-10,2.45346496e-10,-6
4.87815175e-12,2.64000348e-12,2.11496685e-12,1.8456115e-12,1.67190623e-12,1.5460978e-12,2.18831555e-12,2.1527876e-12,2.11745474e-12,2.08945264e-12,2.06638368e-12,2.04030697e-12,1.78595965e-12,1.76466783e-12,1.74502748e-12,1.72917486e-12,1.71550277e-12,1.70114207e-12,7.86782387e-12,7.97436268e-12,2.24454087e-12,4.69145194e-12,2.72998358e-12,2.15112462e-12,1.86616005e-12,1.6841238e-12,1.5551561e-12,6.98007367e-11,8.6553075e-11,1.1415461e-10,1.51012494e-10,1.93467215e-10,2.44511889e-10,-4
