H1a_mean_1,H1a_mean_2,H1a_mean_3,H1a_mean_4,H1a_mean_5,H1a_mean_6,J2_mean_1,J2_mean_2,J2_mean_3,J2_mean_4,J2_mean_5,J2_mean_6,J2_l_mean_1,J2_l_mean_2,J2_l_mean_3,J2_l_mean_4,J2_l_mean_5,J2_l_mean_6,J2_S01_mean_1,J2_S01_mean_6,J3_2mean,H1b_mean_1,H1b_mean_2,H1b_mean_3,H1b_mean_4,H1b_mean_5,H1b_mean_6,J1_mean_1,J1_mean_2,J1_mean_3,J1_mean_4,J1_mean_5,J1_mean_6,cageAngle
7.22327279e-12,8.31505596e-12,9.45531926e-12,1.07122787e-11,1.1975543e-11,1.34211081e-11,7.93919476e-12,8.63881736e-12,9.38503468e-12,1.01635539e-11,1.10711576e-11,1.19824749e-11,4.84372463e-12,4.8211073e-12,4.79921973e-12,4.77802313e-12,4.75748196e-12,4.73756355e-12,5.83973438e-12,1.18090855e-11,5.27466292e-12,6.10590565e-12,6.87963296e-12,7.66208292e-12,8.51463237e-12,9.36048249e-12,1.03172366e-11,6.71819437e-11,8.97712236e-11,1.15810371e-10,1.54200597e-10,1.98345415e-10,2.50199967e-10,-92
7.13795619e-12,7.99162353e-12,8.94168294e-12,9.97866976e-12,1.0880921e-11,1.18096555e-11,7.60010618e-12,8.22120826e-12,8.87956844e-12,9.58237245e-12,1.03070575e-11,1.10361178e-11,4.44283909e-12,4.42793721e-12,4.41336766e-12,4.39911867e-12,4.38517921e-12,4.37153885e-12,8.48432553e-12,1.6338009e-11,5.15454554e-12,6.04981098e-12,6.6695894e-12,7.33290291e-12,8.03840396e-12,8.64875919e-12,9.28679434e-12,6.72229945e-11,8.69510112e-11,1.15764018e-10,1.53788651e-10,1.9818306e-10,2.49349418e-10,-90
7.01285207e-12,7.62168526e-12,8.31176994e-12,9.00589186e-12,9.65711682e-12,1.02279435e-11,7.15298508e-12,7.68644347e-12,8.25877373e-12,8.87269865e-12,9.47929537e-12,1.01199346e-11,4.17716541e-12,4.16574226e-12,4.15451704e-12,4.14348437e-12,4.13263913e-12,4.12197644e-12,1.05309933e-11,-5.55090381e-12,4.99652592e-12,5.96735508e-12,6.42450463e-12,6.91771343e-12,7.40964081e-12,7.86317587e-12,8.26170477e-12,6.7306903e-11,8.6839415e-11,1.1575766e-10,1.53326283e-10,1.97028937e-10,2.48540373e-10,-88
6.86369901e-12,7.39104241e-12,7.86071826e-12,8.25637368e-12,8.49443501e-12,8.79677187e-12,6.87237782e-12,7.34960586e-12,7.8159001e-12,8.3400449e-12,8.82943169e-12,9.38958988e-12,3.97889549e-12,3.96946529e-12,3.96016922e-12,3.95100425e-12,3.94196748e-12,3.93305611e-12,1.04729901e-11,1.05850031e-11,4.89599174e-12,5.8678584e-12,6.26467677e-12,6.62874425e-12,6.92542939e-12,7.11540422e-12,7.34115125e-12,6.74457538e-11,8.70373433e-11,1.15951713e-10,1.53255506e-10,1.96566708e-10,2.48055748e-10,-86
6.75542586e-12,7.09297458e-12,7.26814235e-12,7.50618092e-12,7.49113418e-12,7.38742968e-12,6.43045265e-12,6.80312892e-12,7.21986975e-12,7.64428558e-12,8.08347542e-12,8.54818562e-12,3.82104793e-12,3.81291477e-12,3.80487958e-12,3.79694043e-12,3.78909547e-12,3.78134287e-12,3.38910422e-12,3.63718507e-11,4.73898482e-12,5.7948736e-12,6.07928952e-12,6.23671565e-12,6.43750138e-12,6.46518523e-12,6.42950329e-12,6.77166733e-11,8.70566322e-11,1.14806016e-10,1.52953647e-10,1.9636291e-10,2.46779358e-10,-84
6.6484675e-12,6.79383707e-12,6.80666472e-12,6.70354949e-12,6.42885514e-12,6.03539414e-12,6.13370833e-12,6.45443406e-12,6.77757213e-12,7.08894909e-12,7.408205e-12,7.75188402e-12,3.69105857e-12,3.68290237e-12,3.67575777e-12,3.66868693e-12,3.66168855e-12,3.65476138e-12,1.41748392e-11,-8.8067316e-12,4.61927798e-12,5.7227347e-12,5.87927547e-12,5.935032e-12,5.90218434e-12,5.76702716e-12,5.53042066e-12,6.83427193e-11,8.70293669e-11,1.14968814e-10,1.53216717e-10,1.95465373e-10,2.45869729e-10,-82
6.59497426e-12,6.55847064e-12,6.25567087e-12,5.93093788e-12,7.6536433e-12,5.25861122e-12,5.76512078e-12,6.01199316e-12,6.22697349e-12,6.48632399e-12,6.72302136e-12,6.97963746e-12,3.58893506e-12,3.5780327e-12,3.56801511e-12,3.55922182e-12,3.5525781e-12,3.54626888e-12,7.30010133e-12,7.48955049e-12,4.49767414e-12,5.6753796e-12,5.72315181e-12,5.56870241e-12,5.39172264e-12,7.6536433e-12,5.25861122e-12,6.5843477e-11,8.70809997e-11,1.15033444e-10,1.52243858e-10,1.96761024e-10,2.46481391e-10,-80
6.50032913e-12,6.28897755e-12,5.80972361e-12,6.50133033e-12,4.95795977e-12,4.47376973e-12,5.4762974e-12,5.64491691e-12,5.80028118e-12,5.95925114e-12,6.0903834e-12,6.22871e-12,3.50332299e-12,3.49209965e-12,3.48140314e-12,3.47127872e-12,3.46180177e-12,3.45311517e-12,-1.11112283e-10,1.00207967e-11,4.37298377e-12,5.62527418e-12,5.5449682e-12,5.26801051e-12,6.50133033e-12,4.95795977e-12,4.47376973e-12,6.83427193e-11,8.70293669e-11,1.14968814e-10,1.53216717e-10,1.95465373e-10,2.45869729e-10,-78
6.36434088e-12,6.04856181e-12,5.37493149e-12,5.04468164e-12,4.40442776e-12,4.08031199e-12,5.15528879e-12,5.25810638e-12,5.36653576e-12,5.43036002e-12,5.48860549e-12,5.44076672e-12,3.4290913e-12,3.41792865e-12,3.40715622e-12,3.39678663e-12,3.38683898e-12,3.37734213e-12,5.56957294e-13,5.06600691e-12,4.23519584e-12,5.53539668e-12,5.38343617e-12,4.95577992e-12,5.04468164e-12,4.40442776e-12,4.08031199e-12,6.77166733e-11,8.70566322e-11,1.14806016e-10,1.52953647e-10,1.9636291e-10,2.46779358e-10,-76
6.25307782e-12,5.83959038e-12,6.05164553e-12,4.56597489e-12,4.1029167e-12,3.82844332e-12,7.1502902e-12,6.44990921e-12,6.07938016e-12,5.82696599e-12,5.63640138e-12,5.48417811e-12,3.36349234e-12,3.35251709e-12,3.34185538e-12,3.33151041e-12,3.32148782e-12,3.31179635e-12,-1.58322527e-12,7.30307257e-12,4.06549264e-12,5.46049094e-12,5.23961946e-12,6.05164553e-12,4.56597489e-12,4.1029167e-12,3.82844332e-12,6.74457538e-11,8.70373433e-11,1.15951713e-10,1.53255506e-10,1.96566708e-10,2.48055748e-10,-74
6.12485492e-12,5.55002685e-12,5.14602579e-12,4.27551231e-12,3.894139e-12,3.65173907e-12,5.39976879e-12,5.26828171e-12,5.15589199e-12,5.05798685e-12,4.97147284e-12,4.89417967e-12,3.30474591e-12,3.29400147e-12,3.28352008e-12,3.27330137e-12,3.26334615e-12,3.25365661e-12,-1.89638593e-14,3.55047106e-12,6.01522327e-12,5.37415487e-12,5.04338149e-12,5.14602579e-12,4.27551231e-12,3.894139e-12,3.65173907e-12,6.7306903e-11,8.6839415e-11,1.1575766e-10,1.53326283e-10,1.97028937e-10,2.48540373e-10,-72
6.05114996e-12,5.33738893e-12,4.73188934e-12,4.06805124e-12,3.73447409e-12,3.51347276e-12,4.88431238e-12,4.8077213e-12,4.73817247e-12,4.67456507e-12,4.61604613e-12,4.56194273e-12,3.25160283e-12,3.2410985e-12,3.23082089e-12,3.22076808e-12,3.21093882e-12,3.20133262e-12,1.43350052e-11,1.27895738e-11,5.17371832e-12,5.32362771e-12,4.88978331e-12,4.73188934e-12,4.06805124e-12,3.73447409e-12,3.51347276e-12,6.72229945e-11,8.69510112e-11,1.15764018e-10,1.53788651e-10,1.9818306e-10,2.49349418e-10,-70
5.97018454e-12,5.0392886e-12,4.46344315e-12,3.90746939e-12,3.60554992e-12,3.39989343e-12,4.57546953e-12,4.51990711e-12,4.46817559e-12,4.4198211e-12,4.3744693e-12,4.33180835e-12,3.20314265e-12,3.19287235e-12,3.18280106e-12,3.17292615e-12,3.16324543e-12,3.15375718e-12,-1.3329061e-11,3.07047532e-12,4.77143774e-12,5.26937009e-12,4.65775451e-12,4.46344315e-12,3.90746939e-12,3.60554992e-12,3.39989343e-12,6.71819437e-11,8.97712236e-11,1.15810371e-10,1.54200597e-10,1.98345415e-10,2.50199967e-10,-68
5.90910894e-12,6.20284327e-12,4.26595016e-12,3.77701426e-12,3.49773223e-12,3.3036654e-12,4.35612652e-12,4.31173029e-12,4.2698125e-12,4.23013239e-12,4.19248419e-12,4.15669086e-12,3.15866299e-12,3.14861342e-12,3.13874082e-12,3.12904226e-12,3.11951509e-12,3.110157e-12,7.14641039e-12,1.12565043e-11,4.50730745e-12,5.22748634e-12,6.20284327e-12,4.26595016e-12,3.77701426e-12,3.49773223e-12,3.3036654e-12,6.71096769e-11,8.76776402e-11,1.15695822e-10,1.54400854e-10,1.98795266e-10,2.50752214e-10,-66
5.82042144e-12,5.42873187e-12,4.11051548e-12,3.667541e-12,3.40531119e-12,3.22033509e-12,4.18696318e-12,4.1495071e-12,4.11381937e-12,4.07975225e-12,4.04717648e-12,4.01597842e-12,3.11761328e-12,3.10776778e-12,3.09808117e-12,3.08855037e-12,3.07917254e-12,3.06994503e-12,1.00938732e-11,4.51958428e-12,4.31177763e-12,5.168e-12,5.42873187e-12,4.11051548e-12,3.667541e-12,3.40531119e-12,3.22033509e-12,6.70138958e-11,8.73745707e-11,1.15931333e-10,1.54533348e-10,1.98944936e-10,2.50876015e-10,-64
5.70711129e-12,5.04095884e-12,3.98290402e-12,3.57350729e-12,3.32461392e-12,3.1469739e-12,4.04991994e-12,4.0171978e-12,3.98581887e-12,3.95568346e-12,3.92670283e-12,3.89879772e-12,3.07955224e-12,3.06989269e-12,3.06037677e-12,3.05100136e-12,3.0417635e-12,3.03266038e-12,1.53011982e-12,1.31685e-11,4.15734907e-12,5.09160088e-12,5.04095884e-12,3.98290402e-12,3.57350729e-12,3.32461392e-12,3.1469739e-12,6.69888257e-11,8.73647907e-11,1.1597175e-10,1.54522915e-10,1.99027035e-10,2.51391785e-10,-62
5.63880841e-12,4.78260288e-12,3.87504822e-12,3.49129759e-12,3.25313224e-12,3.08154291e-12,3.9351923e-12,3.9059019e-12,3.87767686e-12,3.85044517e-12,3.8241419e-12,3.79870831e-12,3.04411946e-12,3.03462718e-12,3.02526533e-12,3.01603078e-12,3.00692048e-12,2.99793153e-12,7.47653629e-12,6.86809287e-12,4.03030588e-12,5.04468615e-12,4.78260288e-12,3.87504822e-12,3.49129759e-12,3.25313224e-12,3.08154291e-12,6.69912904e-11,8.74165817e-11,1.15674939e-10,1.5473592e-10,1.98848836e-10,2.51209914e-10,-60
5.54382112e-12,4.58989993e-12,3.78193034e-12,3.4184187e-12,3.18907132e-12,3.02255741e-12,3.83685914e-12,3.81016378e-12,3.78434026e-12,3.75933381e-12,3.73509452e-12,3.71157675e-12,3.01101551e-12,3.0016716e-12,2.99244642e-12,2.9833368e-12,2.97433966e-12,2.96545196e-12,-1.20886678e-10,6.94482281e-12,3.92281144e-12,4.97990016e-12,4.58989993e-12,3.78193034e-12,3.4184187e-12,3.18907132e-12,3.02255741e-12,6.69888257e-11,8.73647907e-11,1.1597175e-10,1.54522915e-10,1.99027035e-10,2.51391785e-10,-58
5.46199983e-12,4.43698488e-12,3.70021335e-12,3.35307384e-12,3.13109592e-12,2.96889443e-12,3.75106748e-12,3.7263944e-12,3.70245154e-12,3.67919549e-12,3.65658628e-12,3.63458702e-12,2.97998757e-12,2.97077296e-12,2.96166644e-12,2.95266477e-12,2.94376475e-12,2.93496323e-12,1.26743516e-11,6.30477851e-12,3.82996411e-12,4.92309815e-12,4.43698488e-12,3.70021335e-12,3.35307384e-12,3.13109592e-12,2.96889443e-12,6.70138958e-11,8.73745707e-11,1.15931333e-10,1.54533348e-10,1.98944936e-10,2.50876015e-10,-56
5.40838035e-12,4.31076928e-12,3.62756044e-12,3.29391849e-12,3.07817702e-12,2.91967309e-12,3.67516547e-12,3.65210226e-12,3.62966129e-12,3.60780686e-12,3.58650581e-12,3.56572721e-12,2.95081861e-12,2.94171392e-12,2.9327073e-12,2.9237954e-12,2.91497484e-12,2.90624226e-12,8.83012885e-12,5.18397747e-12,3.74849067e-12,4.88021439e-12,4.31076928e-12,3.62756044e-12,3.29391849e-12,3.07817702e-12,2.91967309e-12,6.71096769e-11,8.76776402e-11,1.15695822e-10,1.54400854e-10,1.98795266e-10,2.50752214e-10,-54
5.36261811e-12,4.20370064e-12,3.56226509e-12,3.23991114e-12,3.02949251e-12,2.87417412e-12,3.60724503e-12,3.58548156e-12,3.56425483e-12,3.54353447e-12,3.52329194e-12,3.50350031e-12,2.92331904e-12,2.91430412e-12,2.9053775e-12,2.89653559e-12,2.88777473e-12,2.8790912e-12,7.47926174e-12,3.30706684e-12,3.67609309e-12,4.85205679e-12,4.20370064e-12,3.56226509e-12,3.23991114e-12,3.02949251e-12,2.87417412e-12,6.71819437e-11,8.97712236e-11,1.15810371e-10,1.54200597e-10,1.98345415e-10,2.50199967e-10,-52
5.26637939e-12,4.11101663e-12,3.50303384e-12,3.1902148e-12,2.98435588e-12,2.83177651e-12,3.54588038e-12,3.52517372e-12,3.5049334e-12,3.48513257e-12,3.46574567e-12,3.44674816e-12,2.89731958e-12,2.88837287e-12,2.87950444e-12,2.87071028e-12,2.86198623e-12,2.85332794e-12,1.04680114e-11,2.0645962e-13,3.61109111e-12,4.78579818e-12,4.11101663e-12,3.50303384e-12,3.1902148e-12,2.98435588e-12,2.83177651e-12,6.72229945e-11,8.69510112e-11,1.15764018e-10,1.53788651e-10,1.9818306e-10,2.49349418e-10,-50
5.17161065e-12,4.02951238e-12,3.44884993e-12,3.14412488e-12,2.94215366e-12,2.7918893e-12,3.48996874e-12,3.47012002e-12,3.45067685e-12,3.43161433e-12,3.4129082e-12,3.39453462e-12,2.87266489e-12,2.86376231e-12,2.85492701e-12,2.84615424e-12,2.83743893e-12,2.82877556e-12,8.12423216e-12,8.48006903e-12,3.5522127e-12,4.7192633e-12,4.02951238e-12,3.44884993e-12,3.14412488e-12,2.94215366e-12,2.7918893e-12,6.7306903e-11,8.6839415e-11,1.1575766e-10,1.53326283e-10,1.97028937e-10,2.48540373e-10,-48
5.10063143e-12,3.9593498e-12,3.39887926e-12,3.10100224e-12,2.90226026e-12,2.75381102e-12,3.43862553e-12,3.41946274e-12,3.40064927e-12,3.38216024e-12,3.36397049e-12,3.34605396e-12,2.84920661e-12,2.84031953e-12,2.83148652e-12,2.82270142e-12,2.81395734e-12,2.8052463e-12,7.53069375e-12,7.51090821e-12,3.49870185e-12,4.66764985e-12,3.9593498e-12,3.39887926e-12,3.10100224e-12,2.90226026e-12,2.75381102e-12,6.74457538e-11,8.70373433e-11,1.15951713e-10,1.53255506e-10,1.96566708e-10,2.48055748e-10,-46
5.06372352e-12,3.89823916e-12,3.35239378e-12,3.06017228e-12,2.86377185e-12,2.71571141e-12,3.39110835e-12,3.37247e-12,3.35412266e-12,3.33603788e-12,3.31818445e-12,3.30052629e-12,2.8267943e-12,2.81788552e-12,2.80901281e-12,2.80016686e-12,2.79133632e-12,2.78250668e-12,7.16728931e-12,7.06792913e-12,3.45176435e-12,4.63805659e-12,3.89823916e-12,3.35239378e-12,3.06017228e-12,2.86377185e-12,2.71571141e-12,6.77166733e-11,8.70566322e-11,1.14806016e-10,1.52953647e-10,1.9636291e-10,2.46779358e-10,-44
4.98766612e-12,3.84387865e-12,3.30867985e-12,3.02052334e-12,2.8247199e-12,2.67889873e-12,3.34761187e-12,3.32847032e-12,3.31038701e-12,3.29248669e-12,3.27469933e-12,3.25692909e-12,2.80568429e-12,2.79627893e-12,2.7872937e-12,2.77830104e-12,2.76926795e-12,2.76014652e-12,6.90825918e-12,6.77952284e-12,3.40959921e-12,4.5818101e-12,3.84387865e-12,3.30867985e-12,3.02052334e-12,2.8247199e-12,2.67889873e-12,6.83427193e-11,8.70293669e-11,1.14968814e-10,1.53216717e-10,1.95465373e-10,2.45869729e-10,-42
4.90657765e-12,3.79500472e-12,3.26770105e-12,2.98045214e-12,2.78849565e-12,2.64520366e-12,3.30889017e-12,3.28901724e-12,3.26953361e-12,3.25037634e-12,3.23142423e-12,3.21290935e-12,2.78641283e-12,2.77640951e-12,2.76648573e-12,2.75661566e-12,2.74674119e-12,2.73698961e-12,6.70956954e-12,6.56788882e-12,3.3712227e-12,4.52007998e-12,3.79500472e-12,3.26770105e-12,2.98045214e-12,2.78849565e-12,2.64520366e-12,6.5843477e-11,8.70809997e-11,1.15033444e-10,1.52243858e-10,1.96761024e-10,2.46481391e-10,-40
4.84064821e-12,3.75069329e-12,3.22938438e-12,2.9438253e-12,2.75529403e-12,2.61425129e-12,3.27311075e-12,3.25239815e-12,3.23134651e-12,3.21102887e-12,3.1914548e-12,3.17264744e-12,2.76820447e-12,2.75754802e-12,2.74658161e-12,2.73587107e-12,2.72543526e-12,2.7153002e-12,6.55083829e-12,6.40300607e-12,3.33598756e-12,4.46508319e-12,3.75069329e-12,3.22938438e-12,2.9438253e-12,2.75529403e-12,2.61425129e-12,6.83427193e-11,8.70293669e-11,1.14968814e-10,1.53216717e-10,1.95465373e-10,2.45869729e-10,-38
4.75008731e-12,3.71019156e-12,3.19473123e-12,2.91286791e-12,2.725136e-12,2.58573268e-12,3.23847668e-12,3.21722126e-12,3.19665081e-12,3.17673861e-12,3.15746278e-12,3.13880721e-12,2.75021192e-12,2.7390496e-12,2.72811738e-12,2.71741375e-12,2.70693879e-12,2.6966949e-12,6.42073775e-12,6.26989233e-12,3.3033346e-12,4.38603437e-12,3.71019156e-12,3.19473123e-12,2.91286791e-12,2.725136e-12,2.58573268e-12,6.77166733e-11,8.70566322e-11,1.14806016e-10,1.52953647e-10,1.9636291e-10,2.46779358e-10,-36
4.40741113e-12,3.67278747e-12,3.16395281e-12,2.88583794e-12,2.69968778e-12,2.56061728e-12,3.20661139e-12,3.1859053e-12,3.16582841e-12,3.14635328e-12,3.12745554e-12,3.10911396e-12,2.73333928e-12,2.72226881e-12,2.71141157e-12,2.70076407e-12,2.69032357e-12,2.68008822e-12,6.3128376e-12,6.15964708e-12,3.27256418e-12,4.0578264e-12,3.67278747e-12,3.16395281e-12,2.88583794e-12,2.69968778e-12,2.56061728e-12,6.74457538e-11,8.70373433e-11,1.15951713e-10,1.53255506e-10,1.96566708e-10,2.48055748e-10,-34
6.96315568e-12,3.63730888e-12,3.13643876e-12,2.86178245e-12,2.67730522e-12,2.53919046e-12,3.17809073e-12,3.15788847e-12,3.13827273e-12,3.11921697e-12,3.10069707e-12,3.0826912e-12,2.7179791e-12,2.70700674e-12,2.69623566e-12,2.68566165e-12,2.67528095e-12,2.66509029e-12,6.22698856e-12,6.06536729e-12,3.24252224e-12,6.96315568e-12,3.63730888e-12,3.13643876e-12,2.86178245e-12,2.67730522e-12,2.53919046e-12,6.7306903e-11,8.6839415e-11,1.1575766e-10,1.53326283e-10,1.97028937e-10,2.48540373e-10,-32
6.38833191e-12,3.60347654e-12,3.11176231e-12,2.84023101e-12,2.65733054e-12,2.52018468e-12,3.15250185e-12,3.13275386e-12,3.11355812e-12,3.09488933e-12,3.07672427e-12,3.05904163e-12,2.70399048e-12,2.69311504e-12,2.68243173e-12,2.67193603e-12,2.66162378e-12,2.65149115e-12,6.1544276e-12,5.98024158e-12,3.21534689e-12,6.38833191e-12,3.60347654e-12,3.11176231e-12,2.84023101e-12,2.65733054e-12,2.52018468e-12,6.72229945e-11,8.69510112e-11,1.15764018e-10,1.53788651e-10,1.9818306e-10,2.49349418e-10,-30
6.06855081e-12,3.57332551e-12,3.08960337e-12,2.82087064e-12,2.6394138e-12,2.50317824e-12,3.12952579e-12,3.11018329e-12,3.09136476e-12,3.07304619e-12,3.05520538e-12,3.03782183e-12,2.69126348e-12,2.68047993e-12,2.66988116e-12,2.65946256e-12,2.64921978e-12,2.63914876e-12,6.09860356e-12,5.91941328e-12,3.19096828e-12,6.06855081e-12,3.57332551e-12,3.08960337e-12,2.82087064e-12,2.6394138e-12,2.50317824e-12,6.71819437e-11,8.97712236e-11,1.15810371e-10,1.54200597e-10,1.98345415e-10,2.50199967e-10,-28
5.85133123e-12,3.54645799e-12,3.06971231e-12,2.80347144e-12,2.62331859e-12,2.48791665e-12,3.1089095e-12,3.08992611e-12,3.07144303e-12,3.0534374e-12,3.03588806e-12,3.01877532e-12,2.67970965e-12,2.66901087e-12,2.65849082e-12,2.64814484e-12,2.63796854e-12,2.62795774e-12,6.05728458e-12,5.87509247e-12,3.16911819e-12,5.85133123e-12,3.54645799e-12,3.06971231e-12,2.80347144e-12,2.62331859e-12,2.48791665e-12,6.71096769e-11,8.76776402e-11,1.15695822e-10,1.54400854e-10,1.98795266e-10,2.50752214e-10,-26
5.69042023e-12,3.5225541e-12,3.05188977e-12,2.78785585e-12,2.60887001e-12,2.47422078e-12,3.09044872e-12,3.07178089e-12,3.0535934e-12,3.03586444e-12,3.01857372e-12,3.00170237e-12,2.66925658e-12,2.65863424e-12,2.64818554e-12,2.63790584e-12,2.62779074e-12,2.61783603e-12,6.02864609e-12,5.84483927e-12,3.14957836e-12,5.69042023e-12,3.5225541e-12,3.05188977e-12,2.78785585e-12,2.60887001e-12,2.47422078e-12,6.70138958e-11,8.73745707e-11,1.15931333e-10,1.54533348e-10,1.98944936e-10,2.50876015e-10,-24
5.56545157e-12,3.50135405e-12,3.03597391e-12,2.77388261e-12,2.59593232e-12,2.46195528e-12,3.07397653e-12,3.0555835e-12,3.03765389e-12,3.02016679e-12,3.00310271e-12,2.98644346e-12,2.65984417e-12,2.64928926e-12,2.63890366e-12,2.62868278e-12,2.61862222e-12,2.60871779e-12,6.0123748e-12,5.82703351e-12,3.13216952e-12,5.56545157e-12,3.50135405e-12,3.03597391e-12,2.77388261e-12,2.59593232e-12,2.46195528e-12,6.69888257e-11,8.73647907e-11,1.1597175e-10,1.54522915e-10,1.99027035e-10,2.51391785e-10,-22
5.46564823e-12,3.48264554e-12,3.02183209e-12,2.76143731e-12,2.58439719e-12,2.4510138e-12,3.05935551e-12,3.04119905e-12,3.02349167e-12,3.00621323e-12,2.98934491e-12,2.97286911e-12,2.65142231e-12,2.64092538e-12,2.63059408e-12,2.62042384e-12,2.6104103e-12,2.60054927e-12,6.0081145e-12,5.82084245e-12,3.11674372e-12,5.46564823e-12,3.48264554e-12,3.02183209e-12,2.76143731e-12,2.58439719e-12,2.4510138e-12,6.69912904e-11,8.74165817e-11,1.15674939e-10,1.5473592e-10,1.98848836e-10,2.51209914e-10,-20
5.38463047e-12,3.46625447e-12,3.00935489e-12,2.75042614e-12,2.57417654e-12,2.44131065e-12,3.04647208e-12,3.02851615e-12,3.01099718e-12,2.99389567e-12,2.97719336e-12,2.96087317e-12,2.64394903e-12,2.63350037e-12,2.62321419e-12,2.61308596e-12,2.60311132e-12,2.59328609e-12,6.01570256e-12,5.8259783e-12,3.10317849e-12,5.38463047e-12,3.46625447e-12,3.00935489e-12,2.75042614e-12,2.57417654e-12,2.44131065e-12,6.69888257e-11,8.73647907e-11,1.1597175e-10,1.54522915e-10,1.99027035e-10,2.51391785e-10,-18
5.3183251e-12,3.45203813e-12,2.99845192e-12,2.74077173e-12,2.56519793e-12,2.43277562e-12,3.03523234e-12,3.01744272e-12,3.00007989e-12,2.98312485e-12,2.96655981e-12,2.9503681e-12,2.63738928e-12,2.626979e-12,2.61672851e-12,2.60663327e-12,2.59668897e-12,2.5868914e-12,6.03537765e-12,5.84263499e-12,3.09137264e-12,5.3183251e-12,3.45203813e-12,2.99845192e-12,2.74077173e-12,2.56519793e-12,2.43277562e-12,6.70138958e-11,8.73745707e-11,1.15931333e-10,1.54533348e-10,1.98944936e-10,2.50876015e-10,-16
5.26398634e-12,3.43988001e-12,2.9890486e-12,2.73241e-12,2.55740125e-12,2.42535029e-12,3.02555893e-12,3.00790285e-12,2.99066511e-12,2.9738271e-12,2.95737138e-12,2.94128159e-12,2.63171394e-12,2.62133199e-12,2.6111075e-12,2.60103597e-12,2.59111305e-12,2.58133455e-12,6.06700947e-12,5.87155409e-12,3.08124301e-12,5.26398634e-12,3.43988001e-12,2.9890486e-12,2.73241e-12,2.55740125e-12,2.42535029e-12,6.71096769e-11,8.76776402e-11,1.15695822e-10,1.54400854e-10,1.98795266e-10,2.50752214e-10,-14
5.21968462e-12,3.42968601e-12,2.98108379e-12,2.72528781e-12,2.5507361e-12,2.41898512e-12,3.01738866e-12,2.99983445e-12,2.98269163e-12,2.96594189e-12,2.94956805e-12,2.93355391e-12,2.62689911e-12,2.61653522e-12,2.60632681e-12,2.59626937e-12,2.58635851e-12,2.57659e-12,6.11161908e-12,5.91397699e-12,3.07272196e-12,5.21968462e-12,3.42968601e-12,2.98108379e-12,2.72528781e-12,2.5507361e-12,2.41898512e-12,6.71819437e-11,8.97712236e-11,1.15810371e-10,1.54200597e-10,1.98345415e-10,2.50199967e-10,-12
5.18401233e-12,3.42138145e-12,2.97450784e-12,2.71936093e-12,2.54515933e-12,2.41363642e-12,3.01067066e-12,2.99318732e-12,2.97610977e-12,2.95941988e-12,2.94310057e-12,2.92713575e-12,2.62292547e-12,2.61256914e-12,2.60236658e-12,2.59231321e-12,2.58240459e-12,2.5726364e-12,6.1710046e-12,5.97393709e-12,3.06575556e-12,5.18401233e-12,3.42138145e-12,2.97450784e-12,2.71936093e-12,2.54515933e-12,2.41363642e-12,6.72229945e-11,8.69510112e-11,1.15764018e-10,1.53788651e-10,1.9818306e-10,2.49349418e-10,-10
5.15589081e-12,3.41490891e-12,2.969281e-12,2.7145919e-12,2.54063194e-12,2.40926161e-12,3.00536491e-12,2.98792166e-12,2.97087977e-12,2.95422112e-12,2.9379286e-12,2.92198603e-12,2.61977783e-12,2.60941819e-12,2.59921078e-12,2.5891509e-12,2.57923401e-12,2.56945562e-12,6.24451924e-12,6.04861943e-12,3.06030207e-12,5.15589081e-12,3.41490891e-12,2.969281e-12,2.7145919e-12,2.54063194e-12,2.40926161e-12,6.7306903e-11,8.6839415e-11,1.1575766e-10,1.53326283e-10,1.97028937e-10,2.48540373e-10,-8
5.1343921e-12,3.40983997e-12,2.96537173e-12,2.71094687e-12,2.53711249e-12,2.40580564e-12,3.00144091e-12,2.98400663e-12,2.96697017e-12,2.95031322e-12,2.93401839e-12,2.91806908e-12,2.61744462e-12,2.60707022e-12,2.59684653e-12,2.58676867e-12,2.57683182e-12,2.56703119e-12,6.33395732e-12,6.13189427e-12,3.05628926e-12,5.1343921e-12,3.40983997e-12,2.96537173e-12,2.71094687e-12,2.53711249e-12,2.40580564e-12,6.74457538e-11,8.70373433e-11,1.15951713e-10,1.53255506e-10,1.96566708e-10,2.48055748e-10,-6
5.11822667e-12,3.40614397e-12,2.96275446e-12,2.70838796e-12,2.53453007e-12,2.4030865e-12,2.99887632e-12,2.98141861e-12,2.96435561e-12,2.94766838e-12,2.93133868e-12,2.91534862e-12,2.61591728e-12,2.60551566e-12,2.59526295e-12,2.58515388e-12,2.57518304e-12,2.56534476e-12,7.85905361e-12,7.22720216e-12,3.05331085e-12,5.11822667e-12,3.40614397e-12,2.96275446e-12,2.70838796e-12,2.53453007e-12,2.4030865e-12,6.77166733e-11,8.70566322e-11,1.14806016e-10,1.52953647e-10,1.9636291e-10,2.46779358e-10,-4
