2Theta / °,
21.49,0.19996158278909
21.505,0.199673453707261
21.52,0.211678832116788
21.535,0.205724164425663
21.55,0.196311947752593
21.565,0.209661928543988
21.58,0.20630042258932
21.595,0.202362658470995
21.61,0.202170572416443
21.625,0.206108336534768
21.64,0.21696119861698
21.655,0.208221283134844
21.67,0.208605455243949
21.685,0.198520937379946
21.7,0.208989627353054
21.715,0.213311563580484
21.73,0.198520937379946
21.745,0.19842489435267
21.76,0.20197848636189
21.775,0.203419131771033
21.79,0.199577410679985
21.805,0.194006915097964
21.82,0.198232808298118
21.835,0.212063004225893
21.85,0.201498271225509
21.865,0.20351517479831
21.88,0.206972723780254
21.895,0.200633883980023
21.91,0.204475605071072
21.925,0.19919323857088
21.94,0.188628505570496
21.955,0.199289281598156
21.97,0.203227045716481
21.985,0.20121014214368
22,0.202938916634652
22.015,0.212543219362274
22.03,0.211582789089512
22.045,0.210142143680369
22.06,0.197272378025355
22.075,0.202266615443719
22.09,0.197752593161736
22.105,0.203131002689205
22.12,0.202458701498271
22.135,0.208989627353054
22.15,0.200633883980023
22.165,0.199001152516327
22.18,0.202074529389166
22.195,0.203227045716481
22.21,0.204571648098348
22.225,0.194967345370726
22.24,0.193046484825202
22.255,0.186035343834038
22.27,0.203803303880138
22.285,0.19563964656166
22.3,0.192182097579716
22.315,0.201114099116404
22.33,0.19842489435267
22.345,0.205243949289282
22.36,0.19996158278909
22.375,0.203803303880138
22.39,0.196215904725317
22.405,0.195831732616212
22.42,0.202266615443719
22.435,0.197368421052632
22.45,0.200922013061852
22.465,0.190165194006915
22.48,0.199289281598156
22.495,0.198713023434499
22.51,0.192662312716097
22.525,0.19563964656166
22.54,0.189684978870534
22.555,0.186899731079524
22.57,0.188244333461391
22.585,0.189108720706877
22.6,0.191797925470611
22.615,0.184690741452171
22.63,0.19131771033423
22.645,0.195159431425279
22.66,0.205436035343834
22.675,0.190453323088744
22.69,0.189300806761429
22.705,0.175278524779101
22.72,0.18545908567038
22.735,0.197080291970803
22.75,0.186323472915866
22.765,0.186803688052247
22.78,0.191413753361506
22.795,0.183634268152132
22.81,0.181713407606608
22.825,0.187572032270457
22.84,0.184210526315789
22.855,0.177967729542835
22.87,0.179984633115636
22.885,0.187187860161352
22.9,0.179696504033807
22.915,0.188820591625048
22.93,0.176238955051863
22.945,0.186035343834038
22.96,0.190741452170572
22.975,0.191413753361506
22.99,0.194487130234345
23.005,0.18545908567038
23.02,0.182865923933922
23.035,0.197560507107184
23.05,0.189973107952363
23.065,0.191797925470611
23.08,0.182481751824818
23.095,0.189300806761429
23.11,0.175662696888206
23.125,0.182865923933922
23.14,0.182193622742989
23.155,0.179024202842874
23.17,0.175374567806377
23.185,0.185747214752209
23.2,0.175758739915482
23.215,0.17479830964272
23.23,0.179600461006531
23.245,0.182865923933922
23.26,0.182289665770265
23.275,0.187860161352286
23.29,0.179792547061083
23.305,0.185747214752209
23.32,0.184210526315789
23.335,0.181329235497503
23.35,0.184594698424894
23.365,0.188052247406838
23.38,0.191125624279677
23.395,0.173549750288129
23.41,0.186323472915866
23.425,0.171917018824433
23.44,0.178159815597388
23.455,0.184978870533999
23.47,0.182193622742989
23.485,0.174510180560891
23.5,0.189300806761429
23.515,0.192854398770649
23.53,0.17758355743373
23.545,0.169419900115252
23.56,0.169131771033423
23.575,0.177871686515559
23.59,0.180176719170188
23.605,0.179504417979255
23.62,0.176046868997311
23.635,0.186707645024971
23.65,0.177199385324625
23.665,0.186899731079524
23.68,0.173549750288129
23.695,0.185747214752209
23.71,0.190453323088744
23.725,0.185170956588552
23.74,0.178928159815597
23.755,0.175950825970035
23.77,0.180272762197464
23.785,0.173069535151748
23.8,0.176431041106416
23.815,0.175950825970035
23.83,0.172973492124472
23.845,0.174126008451786
23.86,0.18113714944295
23.875,0.183346139070304
23.89,0.182385708797541
23.905,0.182769880906646
23.92,0.176046868997311
23.935,0.164713791778717
23.95,0.175182481751825
23.965,0.18267383787937
23.98,0.17835190165194
23.995,0.185363042643104
24.01,0.19688820591625
24.025,0.192758355743373
24.04,0.190453323088744
24.055,0.186707645024971
24.07,0.192374183634268
24.085,0.177103342297349
24.1,0.182193622742989
24.115,0.185074913561275
24.13,0.181329235497503
24.145,0.173357664233577
24.16,0.178640030733769
24.175,0.183250096043027
24.19,0.171917018824433
24.205,0.188052247406838
24.22,0.180464848252017
24.235,0.178159815597388
24.25,0.174414137533615
24.265,0.187860161352286
24.28,0.178640030733769
24.295,0.170764502497119
24.31,0.181233192470227
24.325,0.17758355743373
24.34,0.179696504033807
24.355,0.173933922397234
24.37,0.167883211678832
24.385,0.177199385324625
24.4,0.177007299270073
24.415,0.1732616212063
24.43,0.174414137533615
24.445,0.169035728006147
24.46,0.16538609296965
24.475,0.173549750288129
24.49,0.16692278140607
24.505,0.170668459469842
24.52,0.178159815597388
24.535,0.164905877833269
24.55,0.156934306569343
24.565,0.161352285824049
24.58,0.16538609296965
24.595,0.174318094506339
24.61,0.166346523242413
24.625,0.171820975797157
24.64,0.16336918939685
24.655,0.167883211678832
24.67,0.163753361505955
24.685,0.166058394160584
24.7,0.158374951978486
24.715,0.163753361505955
24.73,0.164521705724164
24.745,0.157990779869381
24.76,0.168267383787937
24.775,0.174318094506339
24.79,0.173645793315405
24.805,0.161928543987707
24.82,0.165290049942374
24.835,0.160199769496735
24.85,0.160295812524011
24.865,0.158086822896658
24.88,0.167306953515175
24.895,0.158182865923934
24.91,0.173645793315405
24.925,0.165866308106032
24.94,0.170380330388014
24.955,0.175950825970035
24.97,0.1732616212063
24.985,0.183538225124856
25,0.173453707260853
25.015,0.17479830964272
25.03,0.183154053015751
25.045,0.180464848252017
25.06,0.189973107952363
25.075,0.184018440261237
25.09,0.197080291970803
25.105,0.195255474452555
25.12,0.209661928543988
25.135,0.218786016135229
25.15,0.229830964271994
25.165,0.226469458317326
25.18,0.257011140991164
25.195,0.272378025355359
25.21,0.306473300038417
25.225,0.343065693430657
25.24,0.404245101805609
25.255,0.467057241644257
25.27,0.549558202074529
25.285,0.622358816749904
25.3,0.753073376872839
25.315,0.856319631194775
25.33,0.946696119861698
25.345,1
25.36,0.979734921244718
25.375,0.903188628505571
25.39,0.734921244717634
25.405,0.618613138686131
25.42,0.486073761044948
25.435,0.417210910487899
25.45,0.354975028812908
25.465,0.314636957356896
25.48,0.275451402228198
25.495,0.266615443718786
25.51,0.260948905109489
25.525,0.237706492508644
25.54,0.217153284671533
25.555,0.206684594698425
25.57,0.204859777180177
25.585,0.201786400307338
25.6,0.196023818670765
25.615,0.191605839416058
25.63,0.199481367652708
25.645,0.185555128697657
25.66,0.185266999615828
25.675,0.179024202842874
25.69,0.181329235497503
25.705,0.191125624279677
25.72,0.178159815597388
25.735,0.175950825970035
25.75,0.169227814060699
25.765,0.1732616212063
25.78,0.175470610833653
25.795,0.168555512869766
25.81,0.167595082597003
25.825,0.169419900115252
25.84,0.169323857087975
25.855,0.165194006915098
25.87,0.164521705724164
25.885,0.169323857087975
25.9,0.16260084517864
25.915,0.165482135996927
25.93,0.151075681905494
25.945,0.159527468305801
25.96,0.160199769496735
25.975,0.163465232424126
25.99,0.165866308106032
26.005,0.17201306185171
26.02,0.170188244333461
26.035,0.16183250096043
26.05,0.15981559738763
26.065,0.169900115251633
26.08,0.167114867460622
26.095,0.158951210142144
26.11,0.16336918939685
26.125,0.167979254706108
26.14,0.156646177487514
26.155,0.154437187860161
26.17,0.169131771033423
26.185,0.15981559738763
26.2,0.158663081060315
26.215,0.15194006915098
26.23,0.160872070687668
26.245,0.156646177487514
26.26,0.159335382251249
26.275,0.154821359969266
26.29,0.151555897041875
26.305,0.153092585478294
26.32,0.14684978870534
26.335,0.150019208605455
26.35,0.15040338071456
26.365,0.149538993469074
26.38,0.153380714560123
26.395,0.148482520169036
26.41,0.144736842105263
26.425,0.146945831732616
26.44,0.144448713023435
26.455,0.147522089896274
26.47,0.156454091432962
26.485,0.153380714560123
26.5,0.148674606223588
26.515,0.14963503649635
26.53,0.154629273914714
26.545,0.140318862850557
26.56,0.136669227814061
26.575,0.141663465232424
26.59,0.147233960814445
26.605,0.138109873223204
26.62,0.14531310026892
26.635,0.142143680368805
26.65,0.153380714560123
26.665,0.140703034959662
26.68,0.14838647714176
26.695,0.143968497887053
26.71,0.136861313868613
26.725,0.137053399923166
26.74,0.130138301959278
26.755,0.140799077986938
26.77,0.144832885132539
26.785,0.142815981559739
26.8,0.135612754514022
26.815,0.141567422205148
26.83,0.139646561659624
26.845,0.132443334613907
26.86,0.138590088359585
26.875,0.13743757203227
26.89,0.140606991932386
26.905,0.149058778332693
26.92,0.145409143296197
26.935,0.145697272378025
26.95,0.148098348059931
26.965,0.141375336150595
26.98,0.151844026123703
26.995,0.142431809450634
27.01,0.14406454091433
27.025,0.142623895505186
27.04,0.145121014214368
27.055,0.14838647714176
27.07,0.140222819823281
27.085,0.138878217441414
27.1,0.136092969650403
27.115,0.144832885132539
27.13,0.135132539377641
27.145,0.134556281213984
27.16,0.136381098732232
27.175,0.138013830195928
27.19,0.135516711486746
27.205,0.129273914713792
27.22,0.140030733768728
27.235,0.136957356895889
27.25,0.132443334613907
27.265,0.139262389550519
27.28,0.135132539377641
27.295,0.137341529004994
27.31,0.140222819823281
27.325,0.14406454091433
27.34,0.146273530541683
27.355,0.135708797541299
27.37,0.137149442950442
27.385,0.126392623895505
27.4,0.138398002305033
27.415,0.135324625432194
27.43,0.136861313868613
27.445,0.140991164041491
27.46,0.138878217441414
27.475,0.12677679600461
27.49,0.136381098732232
27.505,0.144640799077987
27.52,0.138782174414138
27.535,0.129946215904725
27.55,0.139166346523242
27.565,0.139358432577795
27.58,0.140991164041491
27.595,0.14684978870534
27.61,0.137917787168652
27.625,0.147522089896274
27.64,0.144352669996158
27.655,0.146561659623511
27.67,0.142239723396081
27.685,0.143200153668844
27.7,0.159623511333077
27.715,0.154149058778333
27.73,0.149827122550903
27.745,0.151844026123703
27.76,0.160968113714944
27.775,0.158567038033039
27.79,0.170188244333461
27.805,0.166250480215136
27.82,0.178063772570111
27.835,0.185266999615828
27.85,0.189973107952363
27.865,0.191990011525163
27.88,0.18776411832501
27.895,0.183730311179408
27.91,0.173357664233577
27.925,0.155589704187476
27.94,0.160007683442182
27.955,0.167595082597003
27.97,0.154245101805609
27.985,0.160199769496735
28,0.161544371878602
28.015,0.154533230887438
28.03,0.154149058778333
28.045,0.15626200537841
28.06,0.155013446023819
28.075,0.141663465232424
28.09,0.146369573568959
28.105,0.150211294660008
28.12,0.151747983096427
28.135,0.144448713023435
28.15,0.148002305032655
28.165,0.148194391087207
28.18,0.145217057241644
28.195,0.144832885132539
28.21,0.134844410295813
28.225,0.141471379177872
28.24,0.134172109104879
28.255,0.142431809450634
28.27,0.141951594314253
28.285,0.138494045332309
28.3,0.142912024587015
28.315,0.145985401459854
28.33,0.141663465232424
28.345,0.141471379177872
28.36,0.143488282750672
28.375,0.142623895505186
28.39,0.140703034959662
28.405,0.143200153668844
28.42,0.143008067614291
28.435,0.150787552823665
28.45,0.153284671532847
28.465,0.162312716096811
28.48,0.148194391087207
28.495,0.15827890895121
28.51,0.152516327314637
28.525,0.154245101805609
28.54,0.155781790242028
28.555,0.160583941605839
28.57,0.164809834805993
28.585,0.170572416442566
28.6,0.161256242796773
28.615,0.177487514406454
28.63,0.176238955051863
28.645,0.184594698424894
28.66,0.177103342297349
28.675,0.188244333461391
28.69,0.173837879369958
28.705,0.169900115251633
28.72,0.177295428351902
28.735,0.16970802919708
28.75,0.18113714944295
28.765,0.189492892815982
28.78,0.186323472915866
28.795,0.185939300806761
28.81,0.193142527852478
28.825,0.192854398770649
28.84,0.196215904725317
28.855,0.19131771033423
28.87,0.191797925470611
28.885,0.193430656934307
28.9,0.212735305416827
28.915,0.21417595082597
28.93,0.212639262389551
28.945,0.227333845562812
28.96,0.245197848636189
28.975,0.257683442182098
28.99,0.255666538609297
29.005,0.260372646945832
29.02,0.293603534383404
29.035,0.287744909719554
29.05,0.2952362658471
29.065,0.278908951210142
29.08,0.294275835574337
29.095,0.2815021129466
29.11,0.280829811755667
29.125,0.271609681137149
29.14,0.273722627737226
29.155,0.258547829427584
29.17,0.25432193622743
29.185,0.221571263926239
29.2,0.216288897426047
29.215,0.202938916634652
29.23,0.197176334998079
29.245,0.188724548597772
29.26,0.185843257779485
29.275,0.172205147906262
29.29,0.170092201306185
29.305,0.160199769496735
29.32,0.16260084517864
29.335,0.157030349596619
29.35,0.146945831732616
29.365,0.139838647714176
29.38,0.132155205532078
29.395,0.132443334613907
29.41,0.127641183250096
29.425,0.132539377641183
29.44,0.131002689204764
29.455,0.12754514022282
29.47,0.127641183250096
29.485,0.133499807913945
29.5,0.126872839031886
29.515,0.131386861313869
29.53,0.121398386477142
29.545,0.122550902804456
29.56,0.119765655013446
29.575,0.114675374567806
29.59,0.11966961198617
29.605,0.117652708413369
29.62,0.123319247022666
29.635,0.12168651555897
29.65,0.125432193622743
29.665,0.119477525931617
29.68,0.122262773722628
29.695,0.124183634268152
29.71,0.119573568958894
29.725,0.122839031886285
29.74,0.117940837495198
29.755,0.123799462159047
29.77,0.117076450249712
29.785,0.119189396849789
29.8,0.114867460622359
29.815,0.119285439877065
29.83,0.117268536304264
29.845,0.126296580868229
29.86,0.124855935459086
29.875,0.129081828659239
29.89,0.12956204379562
29.905,0.140222819823281
29.92,0.129850172877449
29.935,0.134748367268536
29.95,0.14761813292355
29.965,0.154437187860161
29.98,0.163753361505955
29.995,0.176046868997311
30.01,0.181809450633884
30.025,0.195351517479831
30.04,0.204955820207453
30.055,0.228774490971955
30.07,0.246638494045332
30.085,0.267767960046101
30.1,0.300326546292739
30.115,0.322608528620822
30.13,0.317038033038801
30.145,0.316365731847868
30.16,0.312139838647714
30.175,0.283903188628506
30.19,0.26142912024587
30.205,0.240683826354207
30.22,0.229830964271994
30.235,0.209373799462159
30.25,0.2027468305801
30.265,0.187091817134076
30.28,0.184114483288513
30.295,0.191893968497887
30.31,0.182481751824818
30.325,0.178159815597388
30.34,0.186323472915866
30.355,0.180368805224741
30.37,0.176334998079139
30.385,0.181041106415674
30.4,0.170092201306185
30.415,0.177871686515559
30.43,0.164905877833269
30.445,0.160776027660392
30.46,0.169900115251633
30.475,0.162504802151364
30.49,0.162504802151364
30.505,0.153860929696504
30.52,0.144736842105263
30.535,0.138301959277756
30.55,0.137725701114099
30.565,0.134940453323089
30.58,0.128601613522858
30.595,0.122550902804456
30.61,0.126872839031886
30.625,0.124087591240876
30.64,0.128601613522858
30.655,0.122262773722628
30.67,0.116019976949673
30.685,0.111121782558586
30.7,0.106799846331156
30.715,0.116019976949673
30.73,0.109296965040338
30.745,0.116596235113331
30.76,0.121110257395313
30.775,0.111986169804072
30.79,0.116980407222436
30.805,0.117268536304264
30.82,0.119093353822512
30.835,0.111409911640415
30.85,0.116884364195159
30.865,0.119861698040722
30.88,0.113522858240492
30.895,0.127737226277372
30.91,0.125048021513638
30.925,0.131002689204764
30.94,0.138590088359585
30.955,0.137341529004994
30.97,0.152996542451018
30.985,0.148770649250864
31,0.145121014214368
31.015,0.15117172493277
31.03,0.140799077986938
31.045,0.143392239723396
31.06,0.133980023050327
31.075,0.125624279677295
31.09,0.119957741067998
31.105,0.124375720322705
31.12,0.11966961198617
31.135,0.112178255858625
31.15,0.108528620822128
31.165,0.109777180176719
31.18,0.102189781021898
31.195,0.0966192854398771
31.21,0.0969074145217057
31.225,0.106511717249328
31.24,0.0998847483672685
31.255,0.100845178640031
31.27,0.098348059930849
31.285,0.104590856703803
31.3,0.104206684594698
31.315,0.102573953131003
31.33,0.101229350749136
31.345,0.0988282750672301
31.36,0.0970034575489819
31.375,0.0937379946215905
31.39,0.0905685747214752
31.405,0.0971955436035344
31.42,0.099212447176335
31.435,0.0998847483672685
31.45,0.0883595850941222
31.465,0.0868228966577027
31.48,0.0920092201306185
31.495,0.0968113714944295
31.51,0.0987322320399539
31.525,0.0922973492124472
31.54,0.089608144448713
31.555,0.0925854782942758
31.57,0.0859585094122167
31.585,0.0922973492124472
31.6,0.0891279293123319
31.615,0.0978678447944679
31.63,0.0889358432577795
31.645,0.0943142527852478
31.66,0.0881674990395697
31.675,0.0941221667306954
31.69,0.0988282750672301
31.705,0.098348059930849
31.72,0.0956588551671149
31.735,0.0916250480215136
31.75,0.0923933922397234
31.765,0.0881674990395697
31.78,0.0842297349212447
31.795,0.0853822512485594
31.81,0.0884556281213984
31.825,0.0875912408759124
31.84,0.0898002305032655
31.855,0.0937379946215905
31.87,0.0927775643488283
31.885,0.0920092201306185
31.9,0.0912408759124088
31.915,0.0771225509028045
31.93,0.086534767575874
31.945,0.0910487898578563
31.96,0.0866308106031502
31.975,0.0908567038033039
31.99,0.0947944679216289
32.005,0.0978678447944679
32.02,0.0887437572032271
32.035,0.0872070687668075
32.05,0.0932577794852094
32.065,0.0914329619669612
32.08,0.0906646177487514
32.095,0.0919131771033423
32.11,0.0883595850941222
32.125,0.0893200153668844
32.14,0.0898962735305417
32.155,0.0945063388398002
32.17,0.0903764886669228
32.185,0.0910487898578563
32.2,0.0895121014214368
32.215,0.0903764886669228
32.23,0.0852862082212831
32.245,0.0928736073761045
32.26,0.0870149827122551
32.275,0.0795236265847099
32.29,0.0899923165578179
32.305,0.0894160583941606
32.32,0.0900883595850941
32.335,0.0849020361121783
32.35,0.082597003457549
32.365,0.0826930464848252
32.38,0.0822128313484441
32.395,0.0858624663849405
32.41,0.0839416058394161
32.425,0.0844218209757972
32.44,0.0849980791394545
32.455,0.0823088743757203
32.47,0.0824049174029965
32.485,0.0871110257395313
32.5,0.0798117556665386
32.515,0.0796196696119862
32.53,0.0790434114483289
32.545,0.0831732616212063
32.56,0.0800998847483673
32.575,0.0833653476757587
32.59,0.0837495197848636
32.605,0.0837495197848636
32.62,0.0806761429120246
32.635,0.0796196696119862
32.65,0.0793315405301575
32.665,0.0802919708029197
32.68,0.0815405301575106
32.695,0.0821167883211679
32.71,0.0843257779485209
32.725,0.076930464848252
32.74,0.0843257779485209
32.755,0.0899923165578179
32.77,0.0826930464848252
32.785,0.0828851325393776
32.8,0.0850941221667307
32.815,0.0841336918939685
32.83,0.0773146369573569
32.845,0.0776027660391856
32.86,0.0795236265847099
32.875,0.0810603150211295
32.89,0.0778908951210142
32.905,0.0804840568574721
32.92,0.0793315405301575
32.935,0.0819247022666155
32.95,0.0805800998847484
32.965,0.0852862082212831
32.98,0.0860545524394929
32.995,0.0822128313484441
33.01,0.0849020361121783
33.025,0.0833653476757587
33.04,0.0851901651940069
33.055,0.0872070687668075
33.07,0.0844218209757972
33.085,0.0789473684210526
33.1,0.0837495197848636
33.115,0.0800998847483673
33.13,0.0792354975028813
33.145,0.0781790242028429
33.16,0.0804840568574721
33.175,0.0814444871302343
33.19,0.0772185939300807
33.205,0.0782750672301191
33.22,0.0827890895121014
33.235,0.0849020361121783
33.25,0.0794275835574337
33.265,0.0794275835574337
33.28,0.0866308106031502
33.295,0.0851901651940069
33.31,0.0927775643488283
33.325,0.0919131771033423
33.34,0.0858624663849405
33.355,0.0888398002305033
33.37,0.0866308106031502
33.385,0.0895121014214368
33.4,0.0842297349212447
33.415,0.0963311563580484
33.43,0.0959469842489435
33.445,0.090472531694199
33.46,0.0898962735305417
33.475,0.0982520169035728
33.49,0.106031502112947
33.505,0.107856319631195
33.52,0.104494813676527
33.535,0.113330772185939
33.55,0.122166730695352
33.565,0.130522474068383
33.58,0.144256626968882
33.595,0.155013446023819
33.61,0.170764502497119
33.625,0.189396849788705
33.64,0.201114099116404
33.655,0.203899346907415
33.67,0.211486746062236
33.685,0.222147522089896
33.7,0.202266615443719
33.715,0.201594314252785
33.73,0.189300806761429
33.745,0.187283903188629
33.76,0.185939300806761
33.775,0.178832116788321
33.79,0.186131386861314
33.805,0.193142527852478
33.82,0.204187475989243
33.835,0.213503649635037
33.85,0.218401844026124
33.865,0.230407222435651
33.88,0.22205147906262
33.895,0.205628121398386
33.91,0.179600461006531
33.925,0.18344218209758
33.94,0.162120630042259
33.955,0.149827122550903
33.97,0.139550518632347
33.985,0.131771033422974
34,0.125144064540914
34.015,0.113234729158663
34.03,0.105647330003842
34.045,0.107856319631195
34.06,0.099212447176335
34.075,0.0970995005762582
34.09,0.0967153284671533
34.105,0.0990203611217826
34.12,0.0926815213215521
34.135,0.0918171340760661
34.15,0.0893200153668844
34.165,0.0874951978486362
34.18,0.0868228966577027
34.195,0.0816365731847868
34.21,0.0855743373031118
34.225,0.0764502497118709
34.24,0.0752977333845563
34.255,0.0775067230119093
34.27,0.0797157126392624
34.285,0.08739915482136
34.3,0.0787552823665002
34.315,0.0803880138301959
34.33,0.0814444871302343
34.345,0.0754898194391087
34.36,0.0717441413753361
34.375,0.0735689588935843
34.39,0.0749135612754514
34.405,0.0748175182481752
34.42,0.0774106799846331
34.435,0.0727045716480983
34.45,0.077794852093738
34.465,0.0703034959661929
34.48,0.0795236265847099
34.495,0.0756819054936612
34.51,0.0758739915482136
34.525,0.0732808298117557
34.54,0.0743373031117941
34.555,0.0741452170572416
34.57,0.074721475220899
34.585,0.0757779485209374
34.6,0.0850941221667307
34.615,0.073857087975413
34.63,0.0753937764118325
34.645,0.0731847867844795
34.66,0.0775067230119093
34.675,0.0737610449481368
34.69,0.0671340760660776
34.705,0.0704955820207453
34.72,0.062043795620438
34.735,0.0644448713023435
34.75,0.0716480983480599
34.765,0.0658855167114868
34.78,0.0680945063388398
34.795,0.0672301190933538
34.81,0.0697272378025355
34.825,0.0684786784479447
34.84,0.0666538609296965
34.855,0.0683826354206685
34.87,0.0664617748751441
34.885,0.0722243565117173
34.9,0.0704955820207453
34.915,0.0688628505570496
34.93,0.0725124855935459
34.945,0.072992700729927
34.96,0.0803880138301959
34.975,0.0712639262389551
34.99,0.0672301190933538
35.005,0.0719362274298886
35.02,0.0692470226661544
35.035,0.0762581636573185
35.05,0.0672301190933538
35.065,0.066845946984249
35.08,0.0649250864387246
35.095,0.0704955820207453
35.11,0.0701114099116404
35.125,0.072128313484441
35.14,0.0653092585478294
35.155,0.0695351517479831
35.17,0.0744333461390703
35.185,0.0709757971571264
35.2,0.0736650019208605
35.215,0.0724164425662697
35.23,0.0716480983480599
35.245,0.0693430656934307
35.26,0.0647330003841721
35.275,0.0701114099116404
35.29,0.0696311947752593
35.305,0.0663657318478678
35.32,0.0715520553207837
35.335,0.0676142912024587
35.35,0.0663657318478678
35.365,0.0645409143296197
35.38,0.06732616212063
35.395,0.0688628505570496
35.41,0.0739531310026892
35.425,0.0710718401844026
35.44,0.0691509796388782
35.455,0.0638686131386861
35.47,0.0656934306569343
35.485,0.0670380330388014
35.5,0.0745293891663465
35.515,0.0706876680752977
35.53,0.0669419900115252
35.545,0.0636765270841337
35.56,0.0655973876296581
35.575,0.0652132155205532
35.59,0.0674222051479063
35.605,0.0725124855935459
35.62,0.0655013446023819
35.635,0.076066077602766
35.65,0.0713599692662313
35.665,0.0767383787936996
35.68,0.0756819054936612
35.695,0.0687668075297733
35.71,0.0732808298117557
35.725,0.0719362274298886
35.74,0.0701114099116404
35.755,0.0689588935843258
35.77,0.0692470226661544
35.785,0.0676142912024587
35.8,0.0678063772570111
35.815,0.0739531310026892
35.83,0.0710718401844026
35.845,0.0750096043027276
35.86,0.0740491740299654
35.875,0.0814444871302343
35.89,0.0741452170572416
35.905,0.0716480983480599
35.92,0.072128313484441
35.935,0.0795236265847099
35.95,0.077794852093738
35.965,0.0778908951210142
35.98,0.0853822512485594
35.995,0.0831732616212063
36.01,0.0812524010756819
36.025,0.0800038417210911
36.04,0.0758739915482136
36.055,0.0744333461390703
36.07,0.0714560122935075
36.085,0.0674222051479063
36.1,0.0715520553207837
36.115,0.0696311947752593
36.13,0.0692470226661544
36.145,0.0752016903572801
36.16,0.0678063772570111
36.175,0.065117172493277
36.19,0.0630042258932002
36.205,0.0680945063388398
36.22,0.0624279677295428
36.235,0.0641567422205148
36.25,0.0674222051479063
36.265,0.0656934306569343
36.28,0.0716480983480599
36.295,0.0694391087207069
36.31,0.0749135612754514
36.325,0.0685747214752209
36.34,0.0638686131386861
36.355,0.0662696888205916
36.37,0.0629081828659239
36.385,0.0601229350749136
36.4,0.0641567422205148
36.415,0.0628121398386477
36.43,0.063388398002305
36.445,0.0686707645024971
36.46,0.0655973876296581
36.475,0.063388398002305
36.49,0.0619477525931617
36.505,0.0601229350749136
36.52,0.0571456012293508
36.535,0.062043795620438
36.55,0.0602189781021898
36.565,0.0637725701114099
36.58,0.0614675374567806
36.595,0.0610833653476758
36.61,0.0582981175566654
36.625,0.0613714944295044
36.64,0.0647330003841721
36.655,0.066845946984249
36.67,0.05945063388398
36.685,0.0544563964656166
36.7,0.0567614291202459
36.715,0.0575297733384556
36.73,0.0601229350749136
36.745,0.0674222051479063
36.76,0.0589704187475989
36.775,0.0583941605839416
36.79,0.0621398386477142
36.805,0.0606991932385709
36.82,0.0584902036112178
36.835,0.0591625048021514
36.85,0.0677103342297349
36.865,0.0640606991932386
36.88,0.0714560122935075
36.895,0.0732808298117557
36.91,0.0753937764118325
36.925,0.082597003457549
36.94,0.0841336918939685
36.955,0.0995966192854399
36.97,0.0863426815213216
36.985,0.0874951978486362
37,0.0915290049942374
37.015,0.0970034575489819
37.03,0.0965232424126009
37.045,0.0900883595850941
37.06,0.0993084902036112
37.075,0.0947944679216289
37.09,0.0934498655397618
37.105,0.0891279293123319
37.12,0.0892239723396081
37.135,0.0741452170572416
37.15,0.0754898194391087
37.165,0.0663657318478678
37.18,0.0631002689204764
37.195,0.0628121398386477
37.21,0.0672301190933538
37.225,0.0657894736842105
37.24,0.0685747214752209
37.255,0.0663657318478678
37.27,0.0685747214752209
37.285,0.0635804840568575
37.3,0.0709757971571264
37.315,0.0735689588935843
37.33,0.0716480983480599
37.345,0.0719362274298886
37.36,0.0710718401844026
37.375,0.0737610449481368
37.39,0.0867268536304264
37.405,0.109104878985786
37.42,0.121398386477142
37.435,0.1102573953131
37.45,0.104398770649251
37.465,0.0959469842489435
37.48,0.0857664233576642
37.495,0.0790434114483289
37.51,0.0727045716480983
37.525,0.0693430656934307
37.54,0.0748175182481752
37.555,0.0822128313484441
37.57,0.0782750672301191
37.585,0.0710718401844026
37.6,0.0708797541298502
37.615,0.0638686131386861
37.63,0.0679024202842874
37.645,0.05945063388398
37.66,0.0582981175566654
37.675,0.0608912792931233
37.69,0.0616596235113331
37.705,0.0595466769112562
37.72,0.0610833653476758
37.735,0.0614675374567806
37.75,0.0597387629658087
37.765,0.056377257011141
37.78,0.0576258163657319
37.795,0.060315021129466
37.81,0.0640606991932386
37.825,0.0649250864387246
37.84,0.0687668075297733
37.855,0.0613714944295044
37.87,0.0647330003841721
37.885,0.0624279677295428
37.9,0.0624279677295428
37.915,0.063388398002305
37.93,0.066845946984249
37.945,0.065117172493277
37.96,0.0743373031117941
37.975,0.0751056473300038
37.99,0.0731847867844795
38.005,0.0736650019208605
38.02,0.0768344218209758
38.035,0.0812524010756819
38.05,0.0780829811755667
38.065,0.0830772185939301
38.08,0.0759700345754898
38.095,0.0921052631578947
38.11,0.0861505954667691
38.125,0.082597003457549
38.14,0.0788513253937764
38.155,0.0830772185939301
38.17,0.0841336918939685
38.185,0.0864387245485978
38.2,0.077794852093738
38.215,0.0746254321936227
38.23,0.0819247022666155
38.245,0.0743373031117941
38.26,0.0698232808298118
38.275,0.0742412600845179
38.29,0.0759700345754898
38.305,0.0745293891663465
38.32,0.0701114099116404
38.335,0.063388398002305
38.35,0.0640606991932386
38.365,0.0667499039569727
38.38,0.057241644256627
38.395,0.0640606991932386
38.41,0.0607952362658471
38.425,0.0588743757203227
38.44,0.0614675374567806
38.455,0.0605071071840184
38.47,0.061179408374952
38.485,0.0579139454475605
