2Theta / °,Intensity
20.49,0.244428723027945
20.505,0.24566678457729
20.52,0.243544393349841
20.535,0.248319773611602
20.55,0.240714538379908
20.565,0.246727980191015
20.58,0.246020516448532
20.595,0.252741422002122
20.61,0.255040679165193
20.625,0.253625751680226
20.64,0.235231694375663
20.655,0.246020516448532
20.67,0.25433321542271
20.685,0.2389458790237
20.7,0.244605588963566
20.715,0.254686947293951
20.73,0.239122744959321
20.745,0.245136186770428
20.76,0.240183940573046
20.775,0.248319773611602
20.79,0.240007074637425
20.805,0.24106827025115
20.82,0.240891404315529
20.835,0.248850371418465
20.85,0.246197382384153
20.865,0.250442164839052
20.88,0.264768305624337
20.895,0.247966041740361
20.91,0.24336752741422
20.925,0.244959320834807
20.94,0.229395118500177
20.955,0.246197382384153
20.97,0.25893172974885
20.985,0.251680226388398
21,0.25008843296781
21.015,0.250442164839052
21.03,0.253625751680226
21.045,0.255394411036434
21.06,0.254863813229572
21.075,0.241775733993633
21.09,0.246197382384153
21.105,0.259462327555713
21.12,0.24991156703219
21.135,0.249380969225327
21.15,0.235585426246905
21.165,0.253448885744606
21.18,0.260523523169438
21.195,0.249734701096569
21.21,0.259285461620092
21.225,0.237530951538734
21.24,0.243013795542978
21.255,0.251503360452777
21.27,0.25221082419526
21.285,0.24124513618677
21.3,0.230456314113902
21.315,0.246551114255394
21.33,0.24566678457729
21.345,0.246551114255394
21.36,0.246904846126636
21.375,0.240007074637425
21.39,0.239476476830562
21.405,0.246904846126636
21.42,0.243721259285462
21.435,0.234170498761938
21.45,0.232755571276972
21.465,0.228687654757694
21.48,0.242483197736116
21.495,0.243013795542978
21.51,0.248319773611602
21.525,0.238769013088079
21.54,0.238592147152458
21.555,0.230279448178281
21.57,0.229925716307039
21.585,0.235231694375663
21.6,0.23452423063318
21.615,0.23240183940573
21.63,0.241952599929254
21.645,0.24336752741422
21.66,0.234347364697559
21.675,0.230456314113902
21.69,0.238592147152458
21.705,0.23240183940573
21.72,0.231340643792006
21.735,0.232048107534489
21.75,0.23664662186063
21.765,0.24336752741422
21.78,0.247966041740361
21.795,0.237884683409975
21.81,0.222143615139724
21.825,0.243190661478599
21.84,0.242660063671737
21.855,0.224973470109657
21.87,0.22780332507959
21.885,0.230279448178281
21.9,0.224266006367174
21.915,0.228864520693314
21.93,0.229748850371418
21.945,0.227449593208348
21.96,0.24124513618677
21.975,0.240714538379908
21.99,0.243898125221082
22.005,0.237354085603113
22.02,0.251149628581535
22.035,0.248673505482844
22.05,0.247966041740361
22.065,0.250619030774673
22.08,0.239122744959321
22.095,0.243721259285462
22.11,0.231517509727626
22.125,0.227626459143969
22.14,0.231163777856385
22.155,0.233109303148214
22.17,0.22338167668907
22.185,0.23240183940573
22.2,0.225150336045278
22.215,0.228157056950831
22.23,0.234170498761938
22.245,0.229925716307039
22.26,0.23222497347011
22.275,0.239830208701804
22.29,0.227272727272727
22.305,0.241952599929254
22.32,0.234347364697559
22.335,0.235231694375663
22.35,0.240360806508666
22.365,0.243544393349841
22.38,0.237530951538734
22.395,0.21896002829855
22.41,0.229571984435798
22.425,0.224973470109657
22.44,0.230633180049522
22.455,0.246727980191015
22.47,0.228510788822073
22.485,0.229395118500177
22.5,0.216483905199859
22.515,0.226918995401486
22.53,0.233639900955076
22.545,0.217898832684825
22.56,0.224973470109657
22.575,0.22780332507959
22.59,0.22798019101521
22.605,0.231340643792006
22.62,0.229571984435798
22.635,0.232932437212593
22.65,0.231163777856385
22.665,0.229041386628935
22.68,0.224442872302794
22.695,0.229571984435798
22.71,0.233286169083834
22.725,0.223735408560311
22.74,0.217545100813583
22.755,0.212946586487443
22.77,0.221613017332862
22.785,0.21241598868058
22.8,0.220728687654758
22.815,0.220021223912274
22.83,0.22798019101521
22.845,0.222320481075345
22.86,0.235762292182526
22.875,0.229218252564556
22.89,0.233109303148214
22.905,0.237000353731871
22.92,0.23664662186063
22.935,0.208878669968164
22.95,0.228157056950831
22.965,0.214892111779271
22.98,0.220551821719137
22.995,0.225327201980898
23.01,0.238061549345596
23.025,0.23452423063318
23.04,0.226211531659002
23.055,0.223027944817828
23.07,0.231871241598868
23.085,0.226034665723382
23.1,0.223204810753449
23.115,0.221613017332862
23.13,0.226742129465865
23.145,0.219490626105412
23.16,0.224266006367174
23.175,0.224973470109657
23.19,0.217191368942342
23.205,0.215245843650513
23.22,0.204810753448886
23.235,0.207286876547577
23.25,0.225504067916519
23.265,0.231871241598868
23.28,0.218075698620446
23.295,0.203926423770782
23.31,0.22125928546162
23.325,0.220551821719137
23.34,0.217368234877963
23.355,0.218783162362929
23.37,0.208171206225681
23.385,0.219844357976654
23.4,0.209232401839406
23.415,0.214007782101167
23.43,0.219313760169791
23.445,0.21453837990803
23.46,0.200389105058366
23.475,0.223735408560311
23.49,0.212239122744959
23.505,0.221789883268482
23.52,0.215776441457375
23.535,0.210293597453131
23.55,0.20569508312699
23.565,0.204457021577644
23.58,0.209586133710647
23.595,0.198620445702158
23.61,0.207110010611956
23.625,0.216483905199859
23.64,0.210293597453131
23.655,0.22355854262469
23.67,0.21011673151751
23.685,0.207640608418819
23.7,0.195967456667846
23.715,0.207640608418819
23.73,0.210824195259993
23.745,0.199681641315883
23.76,0.205164485320127
23.775,0.208878669968164
23.79,0.202334630350195
23.805,0.203926423770782
23.82,0.213123452423063
23.835,0.207640608418819
23.85,0.20799434029006
23.865,0.198797311637779
23.88,0.199681641315883
23.895,0.191192076406084
23.91,0.214184648036788
23.925,0.209586133710647
23.94,0.207463742483198
23.955,0.20569508312699
23.97,0.208524938096923
23.985,0.214007782101167
24,0.209939865581889
24.015,0.201096568800849
24.03,0.220374955783516
24.045,0.215953307392996
24.06,0.214184648036788
24.075,0.198620445702158
24.09,0.211885390873718
24.105,0.196321188539087
24.12,0.201804032543332
24.135,0.206579412805094
24.15,0.204103289706403
24.165,0.185709232401839
24.18,0.188892819243014
24.195,0.19243013795543
24.21,0.180226388397595
24.225,0.195083126989742
24.24,0.203749557835161
24.255,0.195790590732225
24.27,0.198974177573399
24.285,0.187654757693668
24.3,0.204457021577644
24.315,0.191368942341705
24.33,0.208878669968164
24.345,0.192960735762292
24.36,0.199681641315883
24.375,0.197205518217191
24.39,0.186947293951185
24.405,0.200389105058366
24.42,0.198620445702158
24.435,0.198974177573399
24.45,0.192607003891051
24.465,0.191545808277326
24.48,0.197912981959675
24.495,0.187477891758047
24.51,0.189777148921118
24.525,0.196321188539087
24.54,0.191899540148567
24.555,0.187654757693668
24.57,0.194906261054121
24.585,0.192253272019809
24.6,0.196498054474708
24.615,0.183233109303148
24.63,0.190130880792359
24.645,0.195083126989742
24.66,0.188715953307393
24.675,0.184471170852494
24.69,0.183940573045631
24.705,0.197205518217191
24.72,0.189423417049876
24.735,0.193137601697913
24.75,0.182702511496286
24.765,0.19030774672798
24.78,0.195083126989742
24.795,0.191015210470463
24.81,0.180403254333215
24.825,0.181110718075699
24.84,0.191192076406084
24.855,0.182348779625044
24.87,0.189954014856739
24.885,0.200565970993987
24.9,0.189246551114255
24.915,0.186239830208702
24.93,0.175981605942695
24.945,0.187301025822427
24.96,0.18588609833746
24.975,0.183763707110011
24.99,0.190661478599222
25.005,0.206579412805094
25.02,0.197205518217191
25.035,0.190661478599222
25.05,0.197382384152812
25.065,0.200212239122745
25.08,0.176865935620799
25.095,0.193491333569155
25.11,0.192253272019809
25.125,0.205164485320127
25.14,0.190130880792359
25.155,0.178280863105766
25.17,0.183409975238769
25.185,0.182879377431907
25.2,0.189954014856739
25.215,0.178988326848249
25.23,0.179872656526353
25.245,0.178103997170145
25.26,0.177573399363283
25.275,0.179342058719491
25.29,0.18146444994694
25.305,0.191015210470463
25.32,0.177750265298903
25.335,0.176689069685179
25.35,0.179695790590732
25.365,0.175451008135833
25.38,0.182525645560665
25.395,0.179518924655111
25.41,0.184117438981252
25.425,0.179695790590732
25.44,0.180049522461974
25.455,0.177219667492041
25.47,0.18358684117439
25.485,0.171029359745313
25.5,0.185001768659356
25.515,0.172798019101521
25.53,0.176865935620799
25.545,0.1726211531659
25.56,0.180049522461974
25.575,0.171913689423417
25.59,0.17474354439335
25.605,0.171913689423417
25.62,0.183056243367527
25.635,0.173505482844004
25.65,0.175451008135833
25.665,0.159886805801203
25.68,0.173682348779625
25.695,0.168376370711001
25.71,0.162186062964273
25.725,0.162009197028652
25.74,0.161124867350548
25.755,0.163424124513619
25.77,0.167668906968518
25.785,0.162539794835515
25.8,0.160771135479307
25.815,0.163247258577998
25.83,0.172267421294659
25.845,0.171913689423417
25.86,0.166077113547931
25.875,0.163247258577998
25.89,0.1547576936682
25.905,0.1726211531659
25.92,0.171206225680934
25.935,0.168730102582243
25.95,0.176689069685179
25.965,0.179342058719491
25.98,0.181287584011319
25.995,0.173859214715246
26.01,0.174566678457729
26.025,0.17916519278387
26.04,0.179342058719491
26.055,0.167845772904139
26.07,0.153165900247612
26.085,0.175627874071454
26.1,0.162893526706756
26.115,0.170675627874071
26.13,0.166961443226035
26.145,0.170498761938451
26.16,0.162362928899894
26.175,0.171383091616555
26.19,0.169614432260347
26.205,0.160417403608065
26.22,0.171383091616555
26.235,0.162716660771135
26.25,0.175627874071454
26.265,0.168906968517863
26.28,0.155818889281924
26.295,0.163247258577998
26.31,0.172974885037142
26.325,0.172974885037142
26.34,0.163600990449239
26.355,0.160240537672444
26.37,0.171029359745313
26.385,0.158118146444995
26.4,0.161301733286169
26.415,0.153696498054475
26.43,0.162362928899894
26.445,0.168376370711001
26.46,0.167845772904139
26.475,0.161301733286169
26.49,0.162009197028652
26.505,0.173151750972763
26.52,0.164131588256102
26.535,0.159886805801203
26.55,0.157410682702511
26.565,0.157587548638132
26.58,0.156703218960028
26.595,0.165015917934206
26.61,0.165015917934206
26.625,0.172090555359038
26.64,0.166077113547931
26.655,0.176335337813937
26.67,0.164308454191723
26.685,0.174566678457729
26.7,0.171913689423417
26.715,0.164839051998585
26.73,0.166961443226035
26.745,0.161301733286169
26.76,0.155465157410683
26.775,0.155111425539441
26.79,0.161655465157411
26.805,0.158118146444995
26.82,0.153342766183233
26.835,0.16819950477538
26.85,0.154050229925716
26.865,0.155818889281924
26.88,0.164839051998585
26.895,0.161124867350548
26.91,0.163600990449239
26.925,0.148567385921472
26.94,0.151750972762646
26.955,0.149628581535196
26.97,0.155995755217545
26.985,0.166077113547931
27,0.171736823487796
27.015,0.158118146444995
27.03,0.151574106827025
27.045,0.148036788114609
27.06,0.15705695083127
27.075,0.152458436505129
27.09,0.149274849663955
27.105,0.155818889281924
27.12,0.157587548638132
27.135,0.144322603466572
27.15,0.155995755217545
27.165,0.152281570569508
27.18,0.149805447470817
27.195,0.155642023346304
27.21,0.148390519985851
27.225,0.144145737530952
27.24,0.152812168376371
27.255,0.154050229925716
27.27,0.1505129112133
27.285,0.149274849663955
27.3,0.153165900247612
27.315,0.151750972762646
27.33,0.149097983728334
27.345,0.145560665015918
27.36,0.147152458436505
27.375,0.145030067209056
27.39,0.139724089140432
27.405,0.148036788114609
27.42,0.146798726565264
27.435,0.136540502299257
27.45,0.136186770428016
27.465,0.14591439688716
27.48,0.159179342058719
27.495,0.15033604527768
27.51,0.14609126282278
27.525,0.15033604527768
27.54,0.143968871595331
27.555,0.144499469402193
27.57,0.13707110010612
27.585,0.139193491333569
27.6,0.142553944110364
27.615,0.1547576936682
27.63,0.141139016625398
27.645,0.152989034311992
27.66,0.140077821011673
27.675,0.143615139724089
27.69,0.133887513264945
27.705,0.134771842943049
27.72,0.145206933144676
27.735,0.143084541917227
27.75,0.142907675981606
27.765,0.13707110010612
27.78,0.143438273788468
27.795,0.14379200565971
27.81,0.144676335337814
27.825,0.133533781393704
27.84,0.134418111071808
27.855,0.130703926423771
27.87,0.138662893526707
27.885,0.127520339582596
27.9,0.139016625397948
27.915,0.132118853908737
27.93,0.133180049522462
27.945,0.133533781393704
27.96,0.144322603466572
27.975,0.148036788114609
27.99,0.142377078174744
28.005,0.144145737530952
28.02,0.141139016625398
28.035,0.136363636363636
28.05,0.14379200565971
28.065,0.138132295719844
28.08,0.137424831977361
28.095,0.129996462681288
28.11,0.137601697912982
28.125,0.129288998938804
28.14,0.129819596745667
28.155,0.131411390166254
28.17,0.13494870887867
28.185,0.131411390166254
28.2,0.127166607711355
28.215,0.139900955076052
28.23,0.136009904492395
28.245,0.136186770428016
28.26,0.138132295719844
28.275,0.132472585779979
28.29,0.128758401131942
28.305,0.131765122037496
28.32,0.131411390166254
28.335,0.137424831977361
28.35,0.130880792359392
28.365,0.125751680226388
28.38,0.126812875840113
28.395,0.129288998938804
28.41,0.1284046692607
28.425,0.125751680226388
28.44,0.143438273788468
28.455,0.126812875840113
28.47,0.129819596745667
28.485,0.131411390166254
28.5,0.129288998938804
28.515,0.138132295719844
28.53,0.127874071453838
28.545,0.1326494517156
28.56,0.125397948355147
28.575,0.130350194552529
28.59,0.129819596745667
28.605,0.129819596745667
28.62,0.134241245136187
28.635,0.143084541917227
28.65,0.135302440749912
28.665,0.125397948355147
28.68,0.130880792359392
28.695,0.134771842943049
28.71,0.131588256101875
28.725,0.129819596745667
28.74,0.122921825256456
28.755,0.13052706048815
28.77,0.129288998938804
28.785,0.126459143968872
28.8,0.129112133003184
28.815,0.133533781393704
28.83,0.132295719844358
28.845,0.134418111071808
28.86,0.125397948355147
28.875,0.122391227449593
28.89,0.128935267067563
28.905,0.11956137247966
28.92,0.118323310930315
28.935,0.127697205518217
28.95,0.125221082419526
28.965,0.122744959320835
28.98,0.131234524230633
28.995,0.131941987973116
29.01,0.129465864874425
29.025,0.126459143968872
29.04,0.131411390166254
29.055,0.135302440749912
29.07,0.120622568093385
29.085,0.122391227449593
29.1,0.12610541209763
29.115,0.134771842943049
29.13,0.126989741775734
29.145,0.132295719844358
29.16,0.119207640608419
29.175,0.129465864874425
29.19,0.120799434029006
29.205,0.120445702157764
29.22,0.125221082419526
29.235,0.122568093385214
29.25,0.127697205518217
29.265,0.120976299964627
29.28,0.116024053767244
29.295,0.12398302087018
29.31,0.119207640608419
29.325,0.130173328616908
29.34,0.128935267067563
29.355,0.129112133003184
29.37,0.122391227449593
29.385,0.116200919702865
29.4,0.126812875840113
29.415,0.125221082419526
29.43,0.122037495578352
29.445,0.116024053767244
29.46,0.125221082419526
29.475,0.117969579059073
29.49,0.117438981252211
29.505,0.118146444994694
29.52,0.125044216483905
29.535,0.112663600990449
29.55,0.114432260346657
29.565,0.110894941634241
29.58,0.11513972408914
29.595,0.111602405376724
29.61,0.110364343827379
29.625,0.110187477891758
29.64,0.126636009904492
29.655,0.114255394411036
29.67,0.116200919702865
29.685,0.117615847187832
29.7,0.112309869119208
29.715,0.11284046692607
29.73,0.115493455960382
29.745,0.112133003183587
29.76,0.113901662539795
29.775,0.11513972408914
29.79,0.115847187831624
29.805,0.109303148213654
29.82,0.118853908737177
29.835,0.127697205518217
29.85,0.110364343827379
29.865,0.112309869119208
29.88,0.105588963565617
29.895,0.11284046692607
29.91,0.109480014149275
29.925,0.108065086664308
29.94,0.114609126282278
29.955,0.119030774672798
29.97,0.119738238415281
29.985,0.117615847187832
30,0.115493455960382
30.015,0.12398302087018
30.03,0.113724796604174
30.045,0.125574814290768
30.06,0.113017332861691
30.075,0.108595684471171
30.09,0.109126282278033
30.105,0.111425539441104
30.12,0.11938450654404
30.135,0.120091970286523
30.15,0.114078528475416
30.165,0.111248673505483
30.18,0.1062964273081
30.195,0.114078528475416
30.21,0.1062964273081
30.225,0.103820304209409
30.24,0.108772550406792
30.255,0.110894941634241
30.27,0.10399717014503
30.285,0.112133003183587
30.3,0.108595684471171
30.315,0.111248673505483
30.33,0.117085249380969
30.345,0.120445702157764
30.36,0.121506897771489
30.375,0.111248673505483
30.39,0.106473293243721
30.405,0.100636717368235
30.42,0.105058365758755
30.435,0.107888220728688
30.45,0.111602405376724
30.465,0.107711354793067
30.48,0.107711354793067
30.495,0.11513972408914
30.51,0.114609126282278
30.525,0.109480014149275
30.54,0.108065086664308
30.555,0.108595684471171
30.57,0.115316590024761
30.585,0.110187477891758
30.6,0.110010611956137
30.615,0.115316590024761
30.63,0.118323310930315
30.645,0.109126282278033
30.66,0.109126282278033
30.675,0.113724796604174
30.69,0.118853908737177
30.705,0.107357622921825
30.72,0.110364343827379
30.735,0.0985143261407853
30.75,0.110010611956137
30.765,0.106650159179342
30.78,0.100106119561372
30.795,0.10841881853555
30.81,0.103466572338168
30.825,0.1062964273081
30.84,0.103289706402547
30.855,0.105412097629996
30.87,0.118853908737177
30.885,0.108241952599929
30.9,0.10611956137248
30.915,0.0965688008489565
30.93,0.105058365758755
30.945,0.105765829501238
30.96,0.102228510788822
30.975,0.108772550406792
30.99,0.110541209763
31.005,0.114432260346657
31.02,0.111779271312345
31.035,0.108772550406792
31.05,0.116908383445348
31.065,0.105058365758755
31.08,0.106473293243721
31.095,0.109833746020516
31.11,0.117438981252211
31.125,0.0993986558188893
31.14,0.101521047046339
31.155,0.110894941634241
31.17,0.11071807569862
31.185,0.111779271312345
31.2,0.107180756986204
31.215,0.111602405376724
31.23,0.103643438273788
31.245,0.103643438273788
31.26,0.0985143261407853
31.275,0.105588963565617
31.29,0.112133003183587
31.305,0.110364343827379
31.32,0.100990449239476
31.335,0.105412097629996
31.35,0.108595684471171
31.365,0.10187477891758
31.38,0.109303148213654
31.395,0.108241952599929
31.41,0.11071807569862
31.425,0.107534488857446
31.44,0.100636717368235
31.455,0.100990449239476
31.47,0.104881499823134
31.485,0.0981605942695437
31.5,0.108772550406792
31.515,0.109656880084896
31.53,0.0942695436858861
31.545,0.105235231694376
31.56,0.0981605942695437
31.575,0.110541209763
31.59,0.1062964273081
31.605,0.10611956137248
31.62,0.102582242660064
31.635,0.10611956137248
31.65,0.0923240183940573
31.665,0.102051644853201
31.68,0.104350902016272
31.695,0.0995755217545101
31.71,0.102405376724443
31.725,0.104881499823134
31.74,0.105765829501238
31.755,0.109480014149275
31.77,0.107003891050584
31.785,0.104174036080651
31.8,0.108595684471171
31.815,0.102051644853201
31.83,0.0956844711708525
31.845,0.0962150689777149
31.86,0.0970993986558189
31.875,0.0962150689777149
31.89,0.106650159179342
31.905,0.104527767951892
31.92,0.0972762645914397
31.935,0.101344181110718
31.95,0.102935974531305
31.965,0.101167315175097
31.98,0.0992217898832685
31.995,0.101344181110718
32.01,0.0985143261407853
32.025,0.100636717368235
32.04,0.103820304209409
32.055,0.0949770074283693
32.07,0.0985143261407853
32.085,0.0912628227803325
32.1,0.0956844711708525
32.115,0.105235231694376
32.13,0.0999292536257517
32.145,0.100459851432614
32.16,0.0925008843296781
32.175,0.0993986558188893
32.19,0.0925008843296781
32.205,0.0951538733639901
32.22,0.0926777502652989
32.235,0.0818889281924301
32.25,0.0932083480721613
32.265,0.0974531305270605
32.28,0.0978068623983021
32.295,0.0962150689777149
32.31,0.0953307392996109
32.325,0.102582242660064
32.34,0.0946232755571277
32.355,0.0963919349133357
32.37,0.0925008843296781
32.385,0.0857799787760877
32.4,0.0928546162009197
32.415,0.100813583303856
32.43,0.0983374602051645
32.445,0.0926777502652989
32.46,0.0893172974885037
32.475,0.0963919349133357
32.49,0.0983374602051645
32.505,0.0940926777502653
32.52,0.0937389458790237
32.535,0.0917934205871949
32.55,0.0873717721966749
32.565,0.0870180403254333
32.58,0.0887866996816413
32.595,0.0978068623983021
32.61,0.100459851432614
32.625,0.0937389458790237
32.64,0.0962150689777149
32.655,0.0948001414927485
32.67,0.0912628227803325
32.685,0.0919702865228157
32.7,0.0921471524584365
32.715,0.0948001414927485
32.73,0.0891404315528829
32.745,0.0838344534842589
32.76,0.0820657941280509
32.775,0.0875486381322957
32.79,0.0886098337460205
32.805,0.0896710293597453
32.82,0.0993986558188893
32.835,0.0963919349133357
32.85,0.0894941634241245
32.865,0.0990449239476477
32.88,0.0932083480721613
32.895,0.0907322249734701
32.91,0.0760523523169438
32.925,0.0926777502652989
32.94,0.0997523876901309
32.955,0.0882561018747789
32.97,0.0939158118146445
32.985,0.0978068623983021
33,0.0903784931022285
33.015,0.0917934205871949
33.03,0.0940926777502653
33.045,0.102228510788822
33.06,0.0841881853555005
33.075,0.0917934205871949
33.09,0.0873717721966749
33.105,0.0907322249734701
33.12,0.0933852140077821
33.135,0.0921471524584365
33.15,0.0879023700035373
33.165,0.0903784931022285
33.18,0.0921471524584365
33.195,0.0926777502652989
33.21,0.0871949062610541
33.225,0.0879023700035373
33.24,0.0894941634241245
33.255,0.0864874425185709
33.27,0.0870180403254333
33.285,0.0951538733639901
33.3,0.0877255040679165
33.315,0.0871949062610541
33.33,0.0864874425185709
33.345,0.0818889281924301
33.36,0.0866643084541917
33.375,0.0843650512911213
33.39,0.0848956490979837
33.405,0.0854262469048461
33.42,0.0818889281924301
33.435,0.0859568447117085
33.45,0.0868411743898125
33.465,0.0808277325787053
33.48,0.0848956490979837
33.495,0.0863105765829501
33.51,0.0898478952953661
33.525,0.0836575875486381
33.54,0.0810045985143261
33.555,0.0799434029006013
33.57,0.0843650512911213
33.585,0.0806508666430845
33.6,0.0848956490979837
33.615,0.0834807216130173
33.63,0.0831269897417757
33.645,0.0843650512911213
33.66,0.0838344534842589
33.675,0.0873717721966749
33.69,0.0818889281924301
33.705,0.0802971347718429
33.72,0.0748142907675982
33.735,0.074106827025115
33.75,0.0845419172267421
33.765,0.0847187831623629
33.78,0.0813583303855677
33.795,0.0797665369649805
33.81,0.0820657941280509
33.825,0.0854262469048461
33.84,0.0894941634241245
33.855,0.0840113194198797
33.87,0.0785284754156349
33.885,0.0831269897417757
33.9,0.0850725150336045
33.915,0.0772904138662893
33.93,0.0850725150336045
33.945,0.0804740007074637
33.96,0.0875486381322957
33.975,0.0847187831623629
33.99,0.0792359391581181
34.005,0.0863105765829501
34.02,0.0845419172267421
34.035,0.0841881853555005
34.05,0.0785284754156349
34.065,0.0871949062610541
34.08,0.0795896710293597
34.095,0.0840113194198797
34.11,0.0861337106473293
34.125,0.0772904138662893
34.14,0.0859568447117085
34.155,0.0808277325787053
34.17,0.0820657941280509
34.185,0.0748142907675982
34.2,0.0834807216130173
34.215,0.0797665369649805
34.23,0.0774672798019101
34.245,0.0806508666430845
34.26,0.0746374248319774
34.275,0.0742836929607358
34.29,0.0795896710293597
34.305,0.0806508666430845
34.32,0.0875486381322957
34.335,0.0854262469048461
34.35,0.0779978776087726
34.365,0.0820657941280509
34.38,0.0765829501238062
34.395,0.0725150336045278
34.41,0.0762292182525646
34.425,0.0836575875486381
34.44,0.077644145737531
34.455,0.0799434029006013
34.47,0.0914396887159533
34.485,0.0779978776087726
34.5,0.0817120622568093
34.515,0.0824195259992925
34.53,0.0779978776087726
34.545,0.0806508666430845
34.56,0.0746374248319774
34.575,0.079412805093739
34.59,0.0854262469048461
34.605,0.0850725150336045
34.62,0.0797665369649805
34.635,0.0866643084541917
34.65,0.0799434029006013
34.665,0.0764060841881854
34.68,0.0827732578705341
34.695,0.0769366819950478
34.71,0.0772904138662893
34.725,0.0795896710293597
34.74,0.0788822072868765
34.755,0.0730456314113902
34.77,0.0756986204457022
34.785,0.0739299610894942
34.8,0.0813583303855677
34.815,0.0861337106473293
34.83,0.0806508666430845
34.845,0.0783516094800141
34.86,0.0762292182525646
34.875,0.0762292182525646
34.89,0.076759816059427
34.905,0.0790590732224973
34.92,0.0787053413512557
34.935,0.0817120622568093
34.95,0.0801202688362221
34.965,0.0852493809692253
34.98,0.0886098337460205
34.995,0.0868411743898125
35.01,0.0827732578705341
35.025,0.0827732578705341
35.04,0.0850725150336045
35.055,0.0841881853555005
35.07,0.0836575875486381
35.085,0.0824195259992925
35.1,0.0923240183940573
35.115,0.0834807216130173
35.13,0.0905553590378493
35.145,0.0880792359391581
35.16,0.0868411743898125
35.175,0.0912628227803325
35.19,0.0882561018747789
35.205,0.0856031128404669
35.22,0.0788822072868765
35.235,0.0900247612309869
35.25,0.0861337106473293
35.265,0.0783516094800141
35.28,0.0886098337460205
35.295,0.0930314821365405
35.31,0.0983374602051645
35.325,0.101344181110718
35.34,0.10169791298196
35.355,0.102759108595684
35.37,0.100990449239476
35.385,0.109303148213654
35.4,0.116731517509728
35.415,0.123275557127697
35.43,0.113547930668553
35.445,0.127520339582596
35.46,0.130350194552529
35.475,0.12380615493456
35.49,0.134064379200566
35.505,0.135125574814291
35.52,0.146621860629643
35.535,0.143438273788468
35.55,0.153519632118854
35.565,0.160771135479307
35.58,0.164839051998585
35.595,0.166784577290414
35.61,0.169260700389105
35.625,0.178988326848249
35.64,0.160771135479307
35.655,0.166961443226035
35.67,0.159002476123099
35.685,0.158471878316236
35.7,0.169968164131588
35.715,0.158471878316236
35.73,0.150689777148921
35.745,0.162539794835515
35.76,0.160063671736823
35.775,0.162893526706756
35.79,0.167315175097276
35.805,0.156703218960028
35.82,0.162009197028652
35.835,0.155288291475062
35.85,0.154050229925716
35.865,0.149628581535196
35.88,0.156349487088787
35.895,0.155465157410683
35.91,0.15493455960382
35.925,0.158295012380616
35.94,0.15935620799434
35.955,0.183409975238769
35.97,0.160063671736823
35.985,0.160594269543686
36,0.168376370711001
36.015,0.162539794835515
36.03,0.170498761938451
36.045,0.162362928899894
36.06,0.16377785638486
36.075,0.163247258577998
36.09,0.164662186062964
36.105,0.152989034311992
36.12,0.162009197028652
36.135,0.137778563848603
36.15,0.160771135479307
36.165,0.160948001414927
36.18,0.168022638839759
36.195,0.162362928899894
36.21,0.166253979483551
36.225,0.169260700389105
36.24,0.181641315882561
36.255,0.184824902723735
36.27,0.192253272019809
36.285,0.196498054474708
36.3,0.20357269189954
36.315,0.201450300672091
36.33,0.187831623629289
36.345,0.175627874071454
36.36,0.159886805801203
36.375,0.164308454191723
36.39,0.154227095861337
36.405,0.155642023346304
36.42,0.157587548638132
36.435,0.142200212239123
36.45,0.146798726565264
36.465,0.152104704633888
36.48,0.152458436505129
36.495,0.154580827732579
36.51,0.132118853908737
36.525,0.145737530951539
36.54,0.141139016625398
36.555,0.145560665015918
36.57,0.154403961796958
36.585,0.136363636363636
36.6,0.149274849663955
36.615,0.141139016625398
36.63,0.147506190307747
36.645,0.137424831977361
36.66,0.142553944110364
36.675,0.147859922178988
36.69,0.143968871595331
36.705,0.145560665015918
36.72,0.139900955076052
36.735,0.139547223204811
36.75,0.138132295719844
36.765,0.141139016625398
36.78,0.131765122037496
36.795,0.129288998938804
36.81,0.13724796604174
36.825,0.14379200565971
36.84,0.136894234170499
36.855,0.1326494517156
36.87,0.136363636363636
36.885,0.137778563848603
36.9,0.126282278033251
36.915,0.138839759462328
36.93,0.137778563848603
36.945,0.139724089140432
36.96,0.140785284754156
36.975,0.152104704633888
36.99,0.142200212239123
37.005,0.145030067209056
37.02,0.144853201273435
37.035,0.138662893526707
37.05,0.134241245136187
37.065,0.141846480367881
37.08,0.14166961443226
37.095,0.138839759462328
37.11,0.1284046692607
37.125,0.136363636363636
37.14,0.140077821011673
37.155,0.130880792359392
37.17,0.125044216483905
37.185,0.131765122037496
37.2,0.13052706048815
37.215,0.123629288998939
37.23,0.139547223204811
37.245,0.135302440749912
37.26,0.128050937389459
37.275,0.136894234170499
37.29,0.135479306685532
37.305,0.146444994694022
37.32,0.146444994694022
37.335,0.160417403608065
37.35,0.188715953307393
37.365,0.203749557835161
37.38,0.224266006367174
37.395,0.232578705341351
37.41,0.20569508312699
37.425,0.184117438981252
37.44,0.177750265298903
37.455,0.152989034311992
37.47,0.161124867350548
37.485,0.159179342058719
37.5,0.162716660771135
37.515,0.145560665015918
37.53,0.134418111071808
37.545,0.135479306685532
37.56,0.141139016625398
37.575,0.131234524230633
37.59,0.130880792359392
37.605,0.127166607711355
37.62,0.132472585779979
37.635,0.123275557127697
37.65,0.111602405376724
37.665,0.112133003183587
37.68,0.113194198797312
37.695,0.111071807569862
