2Theta / °,Intensity
21.49,0.256487025948104
21.505,0.262974051896208
21.52,0.256487025948104
21.535,0.269461077844311
21.55,0.261976047904192
21.565,0.248003992015968
21.58,0.277944111776447
21.595,0.287924151696607
21.61,0.273453093812375
21.625,0.265469061876247
21.64,0.270459081836327
21.655,0.256986027944112
21.67,0.261976047904192
21.685,0.256986027944112
21.7,0.268962075848303
21.715,0.265968063872255
21.73,0.261976047904192
21.745,0.265469061876247
21.76,0.279441117764471
21.775,0.284431137724551
21.79,0.254491017964072
21.805,0.256487025948104
21.82,0.253493013972056
21.835,0.235528942115768
21.85,0.251497005988024
21.865,0.243512974051896
21.88,0.240518962075848
21.895,0.248502994011976
21.91,0.267465069860279
21.925,0.259481037924152
21.94,0.270459081836327
21.955,0.258982035928144
21.97,0.254491017964072
21.985,0.254491017964072
22,0.232534930139721
22.015,0.230538922155689
22.03,0.267465069860279
22.045,0.250998003992016
22.06,0.248003992015968
22.075,0.239520958083832
22.09,0.267964071856287
22.105,0.270459081836327
22.12,0.25499001996008
22.135,0.233033932135729
22.15,0.239021956087824
22.165,0.248502994011976
22.18,0.234031936127744
22.195,0.233033932135729
22.21,0.232035928143713
22.225,0.25748502994012
22.24,0.247005988023952
22.255,0.229041916167665
22.27,0.227544910179641
22.285,0.202594810379242
22.3,0.236526946107784
22.315,0.241017964071856
22.33,0.219061876247505
22.345,0.234530938123752
22.36,0.234530938123752
22.375,0.2375249500998
22.39,0.24001996007984
22.405,0.23502994011976
22.42,0.226047904191617
22.435,0.218562874251497
22.45,0.231037924151697
22.465,0.25499001996008
22.48,0.236027944111776
22.495,0.238023952095808
22.51,0.245508982035928
22.525,0.265968063872255
22.54,0.231037924151697
22.555,0.241017964071856
22.57,0.266966067864271
22.585,0.231037924151697
22.6,0.227045908183633
22.615,0.210079840319361
22.63,0.231037924151697
22.645,0.267465069860279
22.66,0.246506986027944
22.675,0.247005988023952
22.69,0.24251497005988
22.705,0.24001996007984
22.72,0.24500998003992
22.735,0.234031936127744
22.75,0.2375249500998
22.765,0.238522954091816
22.78,0.246506986027944
22.795,0.236526946107784
22.81,0.228542914171657
22.825,0.227045908183633
22.84,0.250499001996008
22.855,0.2375249500998
22.87,0.220059880239521
22.885,0.229540918163673
22.9,0.24001996007984
22.915,0.225049900199601
22.93,0.229540918163673
22.945,0.238023952095808
22.96,0.23502994011976
22.975,0.253992015968064
22.99,0.244510978043912
23.005,0.220558882235529
23.02,0.234530938123752
23.035,0.243013972055888
23.05,0.246506986027944
23.065,0.228542914171657
23.08,0.241017964071856
23.095,0.239021956087824
23.11,0.219560878243513
23.125,0.23502994011976
23.14,0.249001996007984
23.155,0.220059880239521
23.17,0.232534930139721
23.185,0.220059880239521
23.2,0.215069860279441
23.215,0.233532934131737
23.23,0.228542914171657
23.245,0.239021956087824
23.26,0.238023952095808
23.275,0.232035928143713
23.29,0.233033932135729
23.305,0.242015968063872
23.32,0.225548902195609
23.335,0.221556886227545
23.35,0.219560878243513
23.365,0.218063872255489
23.38,0.243512974051896
23.395,0.233033932135729
23.41,0.219560878243513
23.425,0.224550898203593
23.44,0.206087824351297
23.455,0.220558882235529
23.47,0.227045908183633
23.485,0.231536926147705
23.5,0.214071856287425
23.515,0.238023952095808
23.53,0.247005988023952
23.545,0.234530938123752
23.56,0.229540918163673
23.575,0.216067864271457
23.59,0.220558882235529
23.605,0.236526946107784
23.62,0.228043912175649
23.635,0.210079840319361
23.65,0.207085828343313
23.665,0.219061876247505
23.68,0.221556886227545
23.695,0.205588822355289
23.71,0.212075848303393
23.725,0.213073852295409
23.74,0.223053892215569
23.755,0.224051896207585
23.77,0.228043912175649
23.785,0.203592814371257
23.8,0.207085828343313
23.815,0.212075848303393
23.83,0.240518962075848
23.845,0.221057884231537
23.86,0.233033932135729
23.875,0.221057884231537
23.89,0.219560878243513
23.905,0.220059880239521
23.92,0.216067864271457
23.935,0.202594810379242
23.95,0.216566866267465
23.965,0.211077844311377
23.98,0.211576846307385
23.995,0.199600798403194
24.01,0.214570858283433
24.025,0.206586826347305
24.04,0.216566866267465
24.055,0.216566866267465
24.07,0.225049900199601
24.085,0.216067864271457
24.1,0.211576846307385
24.115,0.215568862275449
24.13,0.213073852295409
24.145,0.226546906187625
24.16,0.212574850299401
24.175,0.214071856287425
24.19,0.214570858283433
24.205,0.201097804391218
24.22,0.19560878243513
24.235,0.203592814371257
24.25,0.191616766467066
24.265,0.197105788423154
24.28,0.187125748502994
24.295,0.216566866267465
24.31,0.213073852295409
24.325,0.183632734530938
24.34,0.18812375249501
24.355,0.205089820359281
24.37,0.228542914171657
24.385,0.200099800399202
24.4,0.199600798403194
24.415,0.213073852295409
24.43,0.211077844311377
24.445,0.203093812375249
24.46,0.202594810379242
24.475,0.200099800399202
24.49,0.185129740518962
24.505,0.196606786427146
24.52,0.192614770459082
24.535,0.204091816367265
24.55,0.200099800399202
24.565,0.193612774451098
24.58,0.194610778443114
24.595,0.203592814371257
24.61,0.189121756487026
24.625,0.19311377245509
24.64,0.197105788423154
24.655,0.19061876247505
24.67,0.200099800399202
24.685,0.221556886227545
24.7,0.221556886227545
24.715,0.199600798403194
24.73,0.209081836327345
24.745,0.215568862275449
24.76,0.212574850299401
24.775,0.202095808383234
24.79,0.195109780439122
24.805,0.19560878243513
24.82,0.184131736526946
24.835,0.203093812375249
24.85,0.198602794411178
24.865,0.189620758483034
24.88,0.192115768463074
24.895,0.18562874251497
24.91,0.18812375249501
24.925,0.206087824351297
24.94,0.226546906187625
24.955,0.196107784431138
24.97,0.17315369261477
24.985,0.184630738522954
25,0.19061876247505
25.015,0.19560878243513
25.03,0.193612774451098
25.045,0.205089820359281
25.06,0.199101796407186
25.075,0.189620758483034
25.09,0.191117764471058
25.105,0.196107784431138
25.12,0.210578842315369
25.135,0.20059880239521
25.15,0.204091816367265
25.165,0.211576846307385
25.18,0.194111776447106
25.195,0.19560878243513
25.21,0.19560878243513
25.225,0.182135728542914
25.24,0.197105788423154
25.255,0.19810379241517
25.27,0.19810379241517
25.285,0.203093812375249
25.3,0.202095808383234
25.315,0.180139720558882
25.33,0.20059880239521
25.345,0.181137724550898
25.36,0.212075848303393
25.375,0.179141716566866
25.39,0.17564870259481
25.405,0.194111776447106
25.42,0.179141716566866
25.435,0.177644710578842
25.45,0.18812375249501
25.465,0.198602794411178
25.48,0.188622754491018
25.495,0.179141716566866
25.51,0.192115768463074
25.525,0.204590818363273
25.54,0.210079840319361
25.555,0.194111776447106
25.57,0.199101796407186
25.585,0.18812375249501
25.6,0.192115768463074
25.615,0.208083832335329
25.63,0.19061876247505
25.645,0.19061876247505
25.66,0.202594810379242
25.675,0.18562874251497
25.69,0.185129740518962
25.705,0.191117764471058
25.72,0.187624750499002
25.735,0.190119760479042
25.75,0.193612774451098
25.765,0.186626746506986
25.78,0.172654690618762
25.795,0.18562874251497
25.81,0.191117764471058
25.825,0.182634730538922
25.84,0.177644710578842
25.855,0.197105788423154
25.87,0.18812375249501
25.885,0.172155688622754
25.9,0.177145708582834
25.915,0.19311377245509
25.93,0.166167664670659
25.945,0.179640718562874
25.96,0.179640718562874
25.975,0.187125748502994
25.99,0.176646706586826
26.005,0.169161676646707
26.02,0.179640718562874
26.035,0.178642714570858
26.05,0.20059880239521
26.065,0.197604790419162
26.08,0.17564870259481
26.095,0.172654690618762
26.11,0.19061876247505
26.125,0.196107784431138
26.14,0.170658682634731
26.155,0.165668662674651
26.17,0.189121756487026
26.185,0.169660678642715
26.2,0.188622754491018
26.215,0.188622754491018
26.23,0.191117764471058
26.245,0.161676646706587
26.26,0.168662674650699
26.275,0.162674650698603
26.29,0.166167664670659
26.305,0.184630738522954
26.32,0.181636726546906
26.335,0.169161676646707
26.35,0.181636726546906
26.365,0.156686626746507
26.38,0.171656686626746
26.395,0.177145708582834
26.41,0.182634730538922
26.425,0.180139720558882
26.44,0.176646706586826
26.455,0.152694610778443
26.47,0.190119760479042
26.485,0.177644710578842
26.5,0.174151696606786
26.515,0.170658682634731
26.53,0.169660678642715
26.545,0.174650698602794
26.56,0.166167664670659
26.575,0.185129740518962
26.59,0.17564870259481
26.605,0.154690618762475
26.62,0.156187624750499
26.635,0.163672654690619
26.65,0.154690618762475
26.665,0.175149700598802
26.68,0.168163672654691
26.695,0.168662674650699
26.71,0.165169660678643
26.725,0.169161676646707
26.74,0.191117764471058
26.755,0.174151696606786
26.77,0.166666666666667
26.785,0.18313373253493
26.8,0.161177644710579
26.815,0.173652694610778
26.83,0.17315369261477
26.845,0.160678642714571
26.86,0.151696606786427
26.875,0.175149700598802
26.89,0.175149700598802
26.905,0.171656686626746
26.92,0.176147704590818
26.935,0.17315369261477
26.95,0.162674650698603
26.965,0.177145708582834
26.98,0.152694610778443
26.995,0.180139720558882
27.01,0.168163672654691
27.025,0.156686626746507
27.04,0.160678642714571
27.055,0.164670658682635
27.07,0.18562874251497
27.085,0.17564870259481
27.1,0.144211576846307
27.115,0.172155688622754
27.13,0.161177644710579
27.145,0.170658682634731
27.16,0.165668662674651
27.175,0.166167664670659
27.19,0.161177644710579
27.205,0.163672654690619
27.22,0.164670658682635
27.235,0.185129740518962
27.25,0.174151696606786
27.265,0.153692614770459
27.28,0.159181636726547
27.295,0.170658682634731
27.31,0.166666666666667
27.325,0.151197604790419
27.34,0.163672654690619
27.355,0.158183632734531
27.37,0.154191616766467
27.385,0.176646706586826
27.4,0.160179640718563
27.415,0.169161676646707
27.43,0.176646706586826
27.445,0.18063872255489
27.46,0.17564870259481
27.475,0.162674650698603
27.49,0.158682634730539
27.505,0.168662674650699
27.52,0.177145708582834
27.535,0.149700598802395
27.55,0.159181636726547
27.565,0.157684630738523
27.58,0.147704590818363
27.595,0.160179640718563
27.61,0.174151696606786
27.625,0.158183632734531
27.64,0.174650698602794
27.655,0.161676646706587
27.67,0.149201596806387
27.685,0.166666666666667
27.7,0.172155688622754
27.715,0.177644710578842
27.73,0.151696606786427
27.745,0.174151696606786
27.76,0.170159680638723
27.775,0.166167664670659
27.79,0.166167664670659
27.805,0.171656686626746
27.82,0.161676646706587
27.835,0.158183632734531
27.85,0.153193612774451
27.865,0.162674650698603
27.88,0.157185628742515
27.895,0.164670658682635
27.91,0.159181636726547
27.925,0.149700598802395
27.94,0.155189620758483
27.955,0.157185628742515
27.97,0.147205588822355
27.985,0.151197604790419
28,0.146706586826347
28.015,0.152694610778443
28.03,0.161676646706587
28.045,0.139720558882236
28.06,0.143213572854291
28.075,0.162175648702595
28.09,0.148203592814371
28.105,0.156187624750499
28.12,0.152694610778443
28.135,0.166666666666667
28.15,0.157185628742515
28.165,0.146207584830339
28.18,0.139720558882236
28.195,0.149201596806387
28.21,0.152694610778443
28.225,0.149700598802395
28.24,0.151696606786427
28.255,0.138223552894212
28.27,0.138223552894212
28.285,0.153193612774451
28.3,0.151197604790419
28.315,0.143213572854291
28.33,0.138223552894212
28.345,0.123253493013972
28.36,0.141217564870259
28.375,0.133233532934132
28.39,0.151696606786427
28.405,0.141217564870259
28.42,0.150698602794411
28.435,0.138223552894212
28.45,0.148203592814371
28.465,0.150199600798403
28.48,0.147704590818363
28.495,0.141217564870259
28.51,0.149201596806387
28.525,0.12874251497006
28.54,0.134730538922156
28.555,0.139720558882236
28.57,0.153193612774451
28.585,0.134231536926148
28.6,0.134730538922156
28.615,0.149700598802395
28.63,0.156686626746507
28.645,0.168662674650699
28.66,0.145209580838323
28.675,0.134730538922156
28.69,0.140219560878244
28.705,0.148702594810379
28.72,0.134730538922156
28.735,0.13622754491018
28.75,0.143712574850299
28.765,0.127744510978044
28.78,0.12375249500998
28.795,0.123253493013972
28.81,0.129241516966068
28.825,0.12874251497006
28.84,0.145209580838323
28.855,0.138223552894212
28.87,0.118263473053892
28.885,0.130738522954092
28.9,0.151696606786427
28.915,0.149700598802395
28.93,0.147205588822355
28.945,0.1312375249501
28.96,0.147205588822355
28.975,0.136726546906188
28.99,0.148203592814371
29.005,0.141217564870259
29.02,0.151197604790419
29.035,0.152694610778443
29.05,0.137724550898204
29.065,0.131736526946108
29.08,0.152694610778443
29.095,0.146706586826347
29.11,0.152195608782435
29.125,0.147205588822355
29.14,0.139221556886228
29.155,0.12624750499002
29.17,0.120259481037924
29.185,0.130239520958084
29.2,0.125249500998004
29.215,0.154191616766467
29.23,0.157185628742515
29.245,0.137724550898204
29.26,0.157185628742515
29.275,0.148702594810379
29.29,0.137724550898204
29.305,0.145708582834331
29.32,0.124251497005988
29.335,0.141716566866267
29.35,0.152195608782435
29.365,0.163672654690619
29.38,0.12874251497006
29.395,0.133233532934132
29.41,0.144211576846307
29.425,0.141217564870259
29.44,0.133233532934132
29.455,0.144211576846307
29.47,0.128243512974052
29.485,0.136726546906188
29.5,0.146207584830339
29.515,0.157684630738523
29.53,0.132734530938124
29.545,0.134730538922156
29.56,0.150199600798403
29.575,0.153193612774451
29.59,0.135728542914172
29.605,0.12624750499002
29.62,0.133233532934132
29.635,0.130239520958084
29.65,0.119760479041916
29.665,0.142714570858283
29.68,0.150698602794411
29.695,0.139221556886228
29.71,0.141716566866267
29.725,0.153193612774451
29.74,0.137724550898204
29.755,0.109281437125748
29.77,0.122255489021956
29.785,0.131736526946108
29.8,0.145708582834331
29.815,0.131736526946108
29.83,0.132734530938124
29.845,0.12375249500998
29.86,0.150698602794411
29.875,0.125748502994012
29.89,0.124251497005988
29.905,0.134231536926148
29.92,0.1312375249501
29.935,0.145209580838323
29.95,0.132235528942116
29.965,0.135728542914172
29.98,0.135229540918164
29.995,0.12624750499002
30.01,0.13622754491018
30.025,0.142714570858283
30.04,0.129241516966068
30.055,0.1187624750499
30.07,0.119261477045908
30.085,0.11626746506986
30.1,0.129740518962076
30.115,0.127245508982036
30.13,0.123253493013972
30.145,0.122255489021956
30.16,0.132734530938124
30.175,0.128243512974052
30.19,0.127245508982036
30.205,0.116766467065868
30.22,0.133233532934132
30.235,0.124251497005988
30.25,0.125748502994012
30.265,0.138223552894212
30.28,0.136726546906188
30.295,0.134730538922156
30.31,0.141716566866267
30.325,0.13622754491018
30.34,0.120758483033932
30.355,0.116766467065868
30.37,0.110778443113772
30.385,0.129241516966068
30.4,0.134231536926148
30.415,0.132734530938124
30.43,0.12624750499002
30.445,0.11626746506986
30.46,0.107285429141717
30.475,0.113273453093812
30.49,0.115768463073852
30.505,0.108283433133733
30.52,0.114271457085828
30.535,0.124251497005988
30.55,0.125748502994012
30.565,0.123253493013972
30.58,0.122255489021956
30.595,0.117764471057884
30.61,0.124251497005988
30.625,0.1187624750499
30.64,0.113273453093812
30.655,0.119760479041916
30.67,0.126746506986028
30.685,0.119760479041916
30.7,0.127245508982036
30.715,0.110279441117764
30.73,0.108283433133733
30.745,0.124750499001996
30.76,0.130738522954092
30.775,0.1187624750499
30.79,0.117265469061876
30.805,0.12874251497006
30.82,0.11626746506986
30.835,0.127245508982036
30.85,0.115269461077844
30.865,0.114271457085828
30.88,0.126746506986028
30.895,0.12624750499002
30.91,0.131736526946108
30.925,0.133233532934132
30.94,0.11626746506986
30.955,0.137225548902196
30.97,0.129241516966068
30.985,0.128243512974052
31,0.122754491017964
31.015,0.12624750499002
31.03,0.131736526946108
31.045,0.125249500998004
31.06,0.13622754491018
31.075,0.1312375249501
31.09,0.135728542914172
31.105,0.132734530938124
31.12,0.124251497005988
31.135,0.12874251497006
31.15,0.127744510978044
31.165,0.118263473053892
31.18,0.121756487025948
31.195,0.0988023952095808
31.21,0.110279441117764
31.225,0.110279441117764
31.24,0.136726546906188
31.255,0.143712574850299
31.27,0.119261477045908
31.285,0.112774451097804
31.3,0.107285429141717
31.315,0.119261477045908
31.33,0.128243512974052
31.345,0.110778443113772
31.36,0.117265469061876
31.375,0.12874251497006
31.39,0.119760479041916
31.405,0.114271457085828
31.42,0.12624750499002
31.435,0.12375249500998
31.45,0.133233532934132
31.465,0.129241516966068
31.48,0.13373253493014
31.495,0.125748502994012
31.51,0.143213572854291
31.525,0.146207584830339
31.54,0.137225548902196
31.555,0.1312375249501
31.57,0.119760479041916
31.585,0.104790419161677
31.6,0.117265469061876
31.615,0.128243512974052
31.63,0.132734530938124
31.645,0.138223552894212
31.66,0.122255489021956
31.675,0.111776447105788
31.69,0.12375249500998
31.705,0.12125748502994
31.72,0.12375249500998
31.735,0.124251497005988
31.75,0.128243512974052
31.765,0.111776447105788
31.78,0.116766467065868
31.795,0.12125748502994
31.81,0.110778443113772
31.825,0.107285429141717
31.84,0.12874251497006
31.855,0.133233532934132
31.87,0.120758483033932
31.885,0.132734530938124
31.9,0.124750499001996
31.915,0.129241516966068
31.93,0.122754491017964
31.945,0.129740518962076
31.96,0.120758483033932
31.975,0.119261477045908
31.99,0.118263473053892
32.005,0.128243512974052
32.02,0.103792415169661
32.035,0.127744510978044
32.05,0.1187624750499
32.065,0.114271457085828
32.08,0.118263473053892
32.095,0.122255489021956
32.11,0.130738522954092
32.125,0.11127744510978
32.14,0.11626746506986
32.155,0.115269461077844
32.17,0.105788423153693
32.185,0.123253493013972
32.2,0.12125748502994
32.215,0.118263473053892
32.23,0.111776447105788
32.245,0.115269461077844
32.26,0.11626746506986
32.275,0.112275449101796
32.29,0.114271457085828
32.305,0.106287425149701
32.32,0.109780439121756
32.335,0.114271457085828
32.35,0.113273453093812
32.365,0.107784431137725
32.38,0.101297405189621
32.395,0.112774451097804
32.41,0.108283433133733
32.425,0.100299401197605
32.44,0.0998003992015968
32.455,0.106786427145709
32.47,0.0988023952095808
32.485,0.103293413173653
32.5,0.111776447105788
32.515,0.101796407185629
32.53,0.0998003992015968
32.545,0.112275449101796
32.56,0.101297405189621
32.575,0.0993013972055888
32.59,0.0868263473053892
32.605,0.0863273453093812
32.62,0.0993013972055888
32.635,0.106786427145709
32.65,0.114770459081836
32.665,0.120758483033932
32.68,0.11127744510978
32.695,0.109281437125748
32.71,0.109281437125748
32.725,0.101796407185629
32.74,0.103293413173653
32.755,0.104790419161677
32.77,0.105788423153693
32.785,0.0973053892215569
32.8,0.104790419161677
32.815,0.0883233532934132
32.83,0.0918163672654691
32.845,0.102295409181637
32.86,0.114770459081836
32.875,0.105788423153693
32.89,0.0973053892215569
32.905,0.112774451097804
32.92,0.124251497005988
32.935,0.094810379241517
32.95,0.100299401197605
32.965,0.101796407185629
32.98,0.100299401197605
32.995,0.108283433133733
33.01,0.104790419161677
33.025,0.110778443113772
33.04,0.104790419161677
33.055,0.0963073852295409
33.07,0.0983033932135728
33.085,0.108782435129741
33.1,0.120758483033932
33.115,0.111776447105788
33.13,0.0963073852295409
33.145,0.109281437125748
33.16,0.0973053892215569
33.175,0.0983033932135728
33.19,0.101297405189621
33.205,0.094810379241517
33.22,0.103792415169661
33.235,0.107784431137725
33.25,0.107784431137725
33.265,0.11377245508982
33.28,0.104790419161677
33.295,0.094311377245509
33.31,0.114271457085828
33.325,0.0973053892215569
33.34,0.103792415169661
33.355,0.104291417165669
33.37,0.11377245508982
33.385,0.115269461077844
33.4,0.119261477045908
33.415,0.109780439121756
33.43,0.0898203592814371
33.445,0.116766467065868
33.46,0.114770459081836
33.475,0.124251497005988
33.49,0.107784431137725
33.505,0.106786427145709
33.52,0.124251497005988
33.535,0.107784431137725
33.55,0.102295409181637
33.565,0.110279441117764
33.58,0.105289421157685
33.595,0.0968063872255489
33.61,0.120259481037924
33.625,0.110778443113772
33.64,0.119261477045908
33.655,0.101796407185629
33.67,0.108782435129741
33.685,0.107784431137725
33.7,0.105289421157685
33.715,0.093812375249501
33.73,0.117265469061876
33.745,0.11127744510978
33.76,0.110279441117764
33.775,0.109281437125748
33.79,0.112774451097804
33.805,0.0998003992015968
33.82,0.104790419161677
33.835,0.0973053892215569
33.85,0.0973053892215569
33.865,0.093313373253493
33.88,0.105289421157685
33.895,0.116766467065868
33.91,0.102295409181637
33.925,0.0963073852295409
33.94,0.109281437125748
33.955,0.110778443113772
33.97,0.112275449101796
33.985,0.0983033932135728
34,0.105788423153693
34.015,0.106287425149701
34.03,0.0978043912175649
34.045,0.109780439121756
34.06,0.0958083832335329
34.075,0.102794411177645
34.09,0.0918163672654691
34.105,0.093313373253493
34.12,0.094810379241517
34.135,0.104291417165669
34.15,0.0953093812375249
34.165,0.0993013972055888
34.18,0.0908183632734531
34.195,0.0778443113772455
34.21,0.100798403193613
34.225,0.0958083832335329
34.24,0.0988023952095808
34.255,0.0953093812375249
34.27,0.0918163672654691
34.285,0.0998003992015968
34.3,0.112275449101796
34.315,0.103293413173653
34.33,0.108283433133733
34.345,0.101796407185629
34.36,0.093313373253493
34.375,0.0868263473053892
34.39,0.101297405189621
34.405,0.092814371257485
34.42,0.0998003992015968
34.435,0.0863273453093812
34.45,0.094311377245509
34.465,0.0773453093812375
34.48,0.0888223552894211
34.495,0.0798403193612774
34.51,0.0698602794411178
34.525,0.0843313373253493
34.54,0.0968063872255489
34.555,0.092315369261477
34.57,0.0918163672654691
34.585,0.0958083832335329
34.6,0.0858283433133732
34.615,0.0908183632734531
34.63,0.092814371257485
34.645,0.0983033932135728
34.66,0.092814371257485
34.675,0.108283433133733
34.69,0.105289421157685
34.705,0.0873253493013972
34.72,0.0823353293413174
34.735,0.0973053892215569
34.75,0.094311377245509
34.765,0.0873253493013972
34.78,0.0978043912175649
34.795,0.0883233532934132
34.81,0.0828343313373253
34.825,0.0958083832335329
34.84,0.094311377245509
34.855,0.0893213572854291
34.87,0.0958083832335329
34.885,0.0953093812375249
34.9,0.093313373253493
34.915,0.108283433133733
34.93,0.109780439121756
34.945,0.103293413173653
34.96,0.106786427145709
34.975,0.093313373253493
34.99,0.0868263473053892
35.005,0.0978043912175649
35.02,0.0893213572854291
35.035,0.0898203592814371
35.05,0.0978043912175649
35.065,0.094810379241517
35.08,0.0873253493013972
35.095,0.0913173652694611
35.11,0.104291417165669
35.125,0.106786427145709
35.14,0.0873253493013972
35.155,0.0808383233532934
35.17,0.111776447105788
35.185,0.0963073852295409
35.2,0.108283433133733
35.215,0.0978043912175649
35.23,0.103293413173653
35.245,0.100798403193613
35.26,0.103792415169661
35.275,0.0998003992015968
35.29,0.114770459081836
35.305,0.106786427145709
35.32,0.13373253493014
35.335,0.145708582834331
35.35,0.157185628742515
35.365,0.159181636726547
35.38,0.18313373253493
35.395,0.200099800399202
35.41,0.215568862275449
35.425,0.19810379241517
35.44,0.18063872255489
35.455,0.168163672654691
35.47,0.145209580838323
35.485,0.13622754491018
35.5,0.149700598802395
35.515,0.170159680638723
35.53,0.180139720558882
35.545,0.186626746506986
35.56,0.199101796407186
35.575,0.239021956087824
35.59,0.302894211576846
35.605,0.318862275449102
35.62,0.356786427145709
35.635,0.379241516966068
35.65,0.340818363273453
35.665,0.290419161676647
35.68,0.245508982035928
35.695,0.18562874251497
35.71,0.159181636726547
35.725,0.143712574850299
35.74,0.13872255489022
35.755,0.115768463073852
35.77,0.114770459081836
35.785,0.127245508982036
35.8,0.12624750499002
35.815,0.111776447105788
35.83,0.105289421157685
35.845,0.1187624750499
35.86,0.100798403193613
35.875,0.104291417165669
35.89,0.100798403193613
35.905,0.0993013972055888
35.92,0.100299401197605
35.935,0.103792415169661
35.95,0.103293413173653
35.965,0.120758483033932
35.98,0.12125748502994
35.995,0.112774451097804
36.01,0.113273453093812
36.025,0.106786427145709
36.04,0.126746506986028
36.055,0.120758483033932
36.07,0.109780439121756
36.085,0.12125748502994
36.1,0.120758483033932
36.115,0.134231536926148
36.13,0.130738522954092
36.145,0.129740518962076
36.16,0.135728542914172
36.175,0.153193612774451
36.19,0.165668662674651
36.205,0.17315369261477
36.22,0.202594810379242
36.235,0.242015968063872
36.25,0.303892215568862
36.265,0.349800399201597
36.28,0.437624750499002
36.295,0.469061876247505
36.31,0.509481037924152
36.325,0.489520958083832
36.34,0.403692614770459
36.355,0.292914171656687
36.37,0.220558882235529
36.385,0.188622754491018
36.4,0.145708582834331
36.415,0.140219560878244
36.43,0.121756487025948
36.445,0.109281437125748
36.46,0.102794411177645
36.475,0.109281437125748
36.49,0.125748502994012
36.505,0.110778443113772
36.52,0.109281437125748
36.535,0.105289421157685
36.55,0.103792415169661
36.565,0.102794411177645
36.58,0.108782435129741
36.595,0.093313373253493
36.61,0.116766467065868
36.625,0.109281437125748
36.64,0.1187624750499
36.655,0.11377245508982
36.67,0.108782435129741
36.685,0.103293413173653
36.7,0.0953093812375249
36.715,0.107285429141717
36.73,0.103293413173653
36.745,0.107784431137725
36.76,0.108782435129741
36.775,0.108782435129741
36.79,0.103792415169661
36.805,0.102794411177645
36.82,0.093812375249501
36.835,0.094311377245509
36.85,0.101796407185629
36.865,0.0968063872255489
36.88,0.117265469061876
36.895,0.112774451097804
36.91,0.121756487025948
36.925,0.105788423153693
36.94,0.0998003992015968
36.955,0.0903193612774451
36.97,0.116766467065868
36.985,0.109780439121756
37,0.106287425149701
37.015,0.110279441117764
37.03,0.0993013972055888
37.045,0.0823353293413174
37.06,0.101796407185629
37.075,0.112774451097804
37.09,0.100299401197605
37.105,0.105289421157685
37.12,0.110279441117764
37.135,0.102295409181637
37.15,0.107784431137725
37.165,0.106786427145709
37.18,0.119760479041916
37.195,0.11127744510978
37.21,0.108782435129741
37.225,0.094810379241517
37.24,0.113273453093812
37.255,0.107784431137725
37.27,0.116766467065868
37.285,0.119760479041916
37.3,0.134730538922156
37.315,0.146706586826347
37.33,0.156686626746507
37.345,0.187624750499002
37.36,0.215568862275449
37.375,0.250499001996008
37.39,0.272455089820359
37.405,0.333333333333333
37.42,0.322355289421158
37.435,0.276946107784431
37.45,0.208083832335329
37.465,0.194610778443114
37.48,0.156187624750499
37.495,0.164171656686627
37.51,0.153193612774451
37.525,0.144710578842315
37.54,0.13622754491018
37.555,0.139720558882236
37.57,0.12874251497006
37.585,0.118263473053892
37.6,0.118263473053892
37.615,0.122255489021956
37.63,0.11127744510978
37.645,0.109780439121756
37.66,0.100299401197605
37.675,0.0903193612774451
37.69,0.110279441117764
37.705,0.102295409181637
37.72,0.116766467065868
37.735,0.112275449101796
37.75,0.11626746506986
37.765,0.101796407185629
37.78,0.119760479041916
37.795,0.12125748502994
37.81,0.0918163672654691
37.825,0.100798403193613
37.84,0.0868263473053892
37.855,0.0918163672654691
37.87,0.092814371257485
37.885,0.092814371257485
37.9,0.103293413173653
37.915,0.0968063872255489
37.93,0.0958083832335329
37.945,0.0873253493013972
37.96,0.094311377245509
37.975,0.0963073852295409
37.99,0.0978043912175649
38.005,0.103293413173653
38.02,0.0918163672654691
38.035,0.0918163672654691
38.05,0.0983033932135728
38.065,0.0918163672654691
38.08,0.103293413173653
38.095,0.108283433133733
38.11,0.11127744510978
38.125,0.093812375249501
38.14,0.0843313373253493
38.155,0.0823353293413174
38.17,0.0878243512974052
38.185,0.0903193612774451
38.2,0.0793413173652694
38.215,0.0953093812375249
38.23,0.0958083832335329
38.245,0.0783433133732535
38.26,0.0848303393213573
38.275,0.0953093812375249
38.29,0.102794411177645
38.305,0.0973053892215569
38.32,0.0918163672654691
38.335,0.0643712574850299
38.35,0.0853293413173653
38.365,0.0853293413173653
38.38,0.0958083832335329
38.395,0.0908183632734531
38.41,0.094810379241517
38.425,0.0988023952095808
38.44,0.092814371257485
38.455,0.0858283433133732
38.47,0.0838323353293413
38.485,0.0878243512974052
38.5,0.0813373253493014
38.515,0.0723552894211577
38.53,0.0723552894211577
38.545,0.0913173652694611
38.56,0.0973053892215569
38.575,0.0833333333333333
38.59,0.0838323353293413
38.605,0.0803393213572854
38.62,0.0808383233532934
38.635,0.0903193612774451
38.65,0.0828343313373253
38.665,0.108782435129741
38.68,0.108782435129741
38.695,0.0848303393213573
38.71,0.0868263473053892
38.725,0.107784431137725
38.74,0.104291417165669
38.755,0.107784431137725
38.77,0.127245508982036
38.785,0.132235528942116
38.8,0.166666666666667
38.815,0.203093812375249
