Weydt et al. (2020): Petrophysical and rock mechanical property database of the Los Humeros and Acoculco geothermal fields, Mexico;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Version 1.1 (10.11.2020);;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;GPS;;;;;;Sample description;;;Thin section;Sample dimensions;;;;;;;;Petrophysical properties: density, porosity and permeability;;;;;;;;;;;;;;Thermal properties: thermal conductivity, thermal diffusivity, specific heat capacity and volumetric heat capacity;;;;;;;;;;;;;;;;;;;Ultrasonic and dynamic mechanical properties: P-wave and S-wave velocity, dynamic Young's Modulus, Poisson ratio, Shear-Modulus;;;;;;;;;;;;;;;;;;;;Magnetic properties;;Electric properties: electric resistivity and Formation factor;;;;;;Sample dimensions for destructive tests;;Setting;;;;Mechanical properties (uniaxial testing device);;;;;;;;;;Mechanical properties (triaxial testing device);;;
LH02-M17-LH-L-C4B;LH02-M17;LH02-M17-LH-L-C4;LH02-M17-LH-L-C4B;Limestone;Cacaloco;May 17;;Cretaceous;Los Humeros;Unit G4-Pre-volcanic basement;U9_Basement;658115;2161878;19.5454480;-97.4928800;2370;TUDA;grey;no;medium grey mudstone, fine grained, stylolites with some iron precipitation, low amplitude;no;25;29.40;23.60;34.182;ideal cylindrical shape;;34.28;34.276;2.69;0.003;12.6906;0.0143;2.68;0.0035;12.7473;0.0167;0.45;0.02;< 1;;;7.70E-20;2.84;0.03;2.81;2.89;1.48;0.11;1.32;1.60;2.77;0.04;2.72;2.82;1.53;0.27;1.35;1.92;717.81;816.40;2122.63;78854.28;16002.07;0.28;0.07;6274;95;3379;442;31056.67;7729.00;102782.38;8746.86;0.23;0.04;6670;159;3945;215;41908.53;4488.75;;;;;;;;;;;;;;;;;;;;;;;;;;;;
LH02-M17-LH-L-C5A;LH02-M17;LH02-M17-LH-L-C5;LH02-M17-LH-L-C5A;Limestone;Cacaloco;May 17;;Cretaceous;Los Humeros;Unit G4-Pre-volcanic basement;U9_Basement;658115;2161878;19.5454480;-97.4928800;2370;TUDA;grey;no;medium grey mudstone, fine grained, stylolites, low amplitude;no;25;23.40;23.50;26.999;cylindrical shape with broken edge;;27.074;27.072;2.69;0.0026;10.0274;0.0096;2.68;0.0056;10.0801;0.0214;0.52;0.09;< 1;;;9.05E-20;2.92;0.05;2.84;2.99;1.47;0.06;1.41;1.53;2.84;0.04;2.79;2.88;1.73;0.17;1.56;1.89;739.12;816.40;2122.63;81757.31;23956.06;0.36;0.07;7267;312;3336;587;30569.73;10308.28;136789.28;25270.76;0.29;0.07;8347;117;4436;534;53428.60;12988.69;;;;;;;;;;;;;;;;;;;;;;;;;;;;
LH02-M17-LH-L-C5B;LH02-M17;LH02-M17-LH-L-C5;LH02-M17-LH-L-C5B;Limestone;Cacaloco;May 17;;Cretaceous;Los Humeros;Unit G4-Pre-volcanic basement;U9_Basement;658115;2161878;19.5454480;-97.4928800;2370;TUDA;grey;no;medium grey mudstone, fine grained, stylolites, low amplitude;no;25;21.20;23.60;25.029;ideal cylindrical shape;;25.093;25.096;2.70;0.002;9.2833;0.0070;2.68;0.0053;9.3230;0.0186;0.43;0.10;< 1;;;;2.90;0.06;2.81;2.96;1.29;0.15;1.14;1.49;2.74;0.05;2.68;2.80;1.93;0.30;1.74;2.38;833.20;816.40;2122.63;41739.16;5547.81;0.28;0.07;4512;183;2469;226;16483.86;2978.65;51681.34;5533.99;0.16;0.10;4640;73;2993;260;24231.41;4034.74;;;;;;;;;;;;;;;;;;;;;;;;;;;;
LH03-M17-LH-C-C1A;LH03-M17;LH03-M17-LH-C-C1;LH03-M17-LH-C-C1A;Chert;Cacaloco;May 17;;Cretaceous;Los Humeros;Unit G4-Pre-volcanic basement;U9_Basement;658115;2161878;19.5454480;-97.4928800;2370;TUDA;dark grey-black;several different generations of calcite filled veins, cruscutting each other, up to 1 mm wide;blackish chert-limestone, HCL reaction is very weak on the dark matrix;no;40;18.40;39.60;59.157;ideal cylindrical shape;;59.496;59.488;2.63;0.0004;22.4660;0.0033;2.58;0.0062;22.9359;0.0558;2.05;0.18;;;;5.93E-16;4.21;0.18;4.02;4.40;2.28;0.21;1.99;2.52;4.54;0.17;4.38;4.70;2.37;0.12;2.26;2.38;714.68;;;55442.33;3117.16;0.35;0.01;5864;93;2822;92;20562.81;1353.28;93587.03;2281.80;0.38;0.01;8251;269;3610;40;33876.29;756.96;-0.0272;0.0029;;;;;;;;;;;;;;;;;;;;;;;;;;
LH03-M17-LH-C-C1B;LH03-M17;LH03-M17-LH-C-C1;LH03-M17-LH-C-C1B;Chert;Cacaloco;May 17;;Cretaceous;Los Humeros;Unit G4-Pre-volcanic basement;U9_Basement;658115;2161878;19.5454480;-97.4928800;2370;TUDA;dark grey-black;several different generations of calcite filled veins, cruscutting each other, up to 1 mm wide;blackish chert-limestone, HCL reaction is very weak on the dark matrix;no;40;17.30;39.60;54.873;ideal cylindrical shape;;55.199;55.191;2.63;0.0017;20.8733;0.0137;2.59;0.0026;21.1733;0.0212;1.42;0.03;;;;6.39E-17;4.20;0.05;4.15;4.30;2.15;0.09;2.01;2.26;4.52;0.08;4.44;4.63;2.27;0.45;1.90;2.48;753.35;;;31993.25;4150.25;0.31;0.04;4172;288;2167;158;12226.37;1780.81;116498.61;9118.75;0.33;0.01;8192;288;4092;173;43696.00;3610.33;-0.0267;0.0027;;;;;;;;;;;;;;;;;;;;;;;;;;
LH07-M17-LH-IG-C1A;LH07-M17;LH07-M17-LH-IG-C1;LH07-M17-LH-IG-C1A;Ignimbrite;Temextla;May 17;Xaltip n Ignimbrite, 164 ñ 4.2 ka;Pleistocene;Los Humeros;Unit G2-Caldera volcanism;U5_LHCald;639932;2169185;19.6128320;-97.6656160;2427;TUDA;beige grey;no;beige-light grey coarse grained matrix, porous (< 1 mm), with some tiny (< 1-2 mm) phenocryst, but also larger grey, black and brown phenocryst up to 5 mm long, pumice ;no;40;25.00;39.60;39.130;ideal cylindrical shape;;52.998;53.003;2.46;0.0007;15.8980;0.0048;1.29;0.0014;30.4296;0.0343;47.75;0.03;;;;9.55E-13;0.46;0.02;0.44;0.48;0.50;0.02;0.48;0.52;1.44;0.04;1.40;1.49;0.63;0.10;0.54;2.84;720.23;;;5213.12;149.16;0.20;0.02;2119;24;1302;28;2180.06;95.93;6897.79;278.51;0.27;0.01;2221;13;1239;32;2709.02;140.30;1.0420;0.0312;;;;;;;;;;;;;;;;;;;;;;;;;;
LH07-M17-LH-IG-C1B;LH07-M17;LH07-M17-LH-IG-C1;LH07-M17-LH-IG-C1B;Ignimbrite;Temextla;May 17;Xaltip n Ignimbrite, 164 ñ 4.2 ka;Pleistocene;Los Humeros;Unit G2-Caldera volcanism;U5_LHCald;639932;2169185;19.6128320;-97.6656160;2427;TUDA;beige grey;no;beige-light grey coarse grained matrix, porous (< 1 mm), with some tiny (< 1-2 mm) phenocryst, but also larger grey, black and brown phenocryst up to 5 mm long, pumice upt to 2 cm long;no;40;27.60;39.60;41.632;cylindrical shape with broken edge;;56.873;56.918;2.48;0.0032;16.7632;0.0219;1.27;0.00114;32.7043;0.0380;48.74;0.01;;;;7.44E-13;0.46;0.02;0.42;0.49;0.52;0.02;0.48;0.54;1.48;0.05;1.43;1.54;0.64;0.09;0.59;0.76;695.10;;;4605.52;378.23;0.17;0.09;1989;10;1249;97;1994.38;310.80;5869.20;788.57;0.30;0.06;2145;43;1133;102;2274.45;415.54;0.9421;0.0726;;;;;;;;;;;;;;;;;;;;;;;;;;
LH07-M17-LH-IG-C1C;LH07-M17;LH07-M17-LH-IG-C1;LH07-M17-LH-IG-C1C;Ignimbrite;Temextla;May 17;Xaltip n Ignimbrite, 164 ñ 4.2 ka;Pleistocene;Los Humeros;Unit G2-Caldera volcanism;U5_LHCald;639932;2169185;19.6128320;-97.6656160;2427;TUDA;beige grey;no;beige-light grey coarse grained matrix, porous (< 1 mm), with some tiny (< 1-2 mm) phenocryst, but also larger grey, black and brown phenocryst up to 5 mm long, pumice about 1 cm long;no;40;25.30;39.60;39.122;cylindrical shape with broken edge;;53.001;53.072;2.47;0.0036;15.8221;0.0227;1.30;0.0021;30.0167;0.0500;47.29;0.01;;;;6.51E-13;0.49;0.04;0.45;0.55;0.49;0.03;0.46;0.52;1.45;0.13;1.33;1.58;0.60;0.08;0.50;0.78;770.70;;;5192.42;115.53;0.18;0.02;2083;7;1299;27;2199.63;91.94;7798.03;306.13;0.11;0.09;2146;35;1409;79;3536.29;384.40;0.9885;0.0966;;;;;;;23.8;36.294;Force controlled;0.5;;;;;;;;;2.60;1.78;;;;;;
LH07-M17-LH-IG-C1D;LH07-M17;LH07-M17-LH-IG-C1;LH07-M17-LH-IG-C1D;Ignimbrite;Temextla;May 17;Xaltip n Ignimbrite, 164 ñ 4.2 ka;Pleistocene;Los Humeros;Unit G2-Caldera volcanism;U5_LHCald;639932;2169185;19.6128320;-97.6656160;2427;TUDA;beige grey;fine fissures;beige-light grey coarse grained matrix, porous (< 1 mm), with some tiny (< 1-2 mm) phenocryst, but also larger grey, black and brown phenocryst up to 5 mm long, pumice 4 cm long - welded?;no;40;26.60;39.60;40.816;cylindrical shape with broken edge;;54.474;54.501;2.44;0.001;16.7047;0.0069;1.32;0.0015;30.9018;0.0364;45.94;0.03;;;;5.37E-13;0.47;0.01;0.45;0.48;0.52;0.04;0.49;0.58;1.35;0.12;1.22;1.46;0.61;0.07;0.53;0.66;680.20;;;4327.75;260.54;0.18;0.06;1900;11;1178;64;1837.26;197.66;5687.72;102.80;0.26;0.02;1972;37;1128;13;2263.85;50.33;0.9886;0.0306;;;;;;;;;;;;;;;;;;;;;;;;;;
LH07-M17-LH-IG-C2A;LH07-M17;LH07-M17-LH-IG-C2;LH07-M17-LH-IG-C2A;Ignimbrite;Temextla;May 17;Xaltip n Ignimbrite, 164 ñ 4.2 ka;Pleistocene;Los Humeros;Unit G2-Caldera volcanism;U5_LHCald;639932;2169185;19.6128320;-97.6656160;2427;TUDA;beige grey;no;beige-light grey coarse grained matrix, porous (< 1 mm), with some tiny (< 1-2 mm) phenocryst, but also larger grey, black and brown phenocryst up to 5 mm long, pumice 0,5 cm long;no;40;32.20;39.60;50.168;ideal cylindrical shape;;68.357;68.366;2.48;0.0026;20.2615;0.0214;1.29;0.0014;38.8245;0.0420;47.69;0.07;;;;8.64E-13;0.45;0.03;0.41;0.48;0.49;0.03;0.45;0.51;1.31;0.08;1.24;1.39;0.66;0.08;0.55;0.69;706.24;;;4658.10;361.82;0.23;0.04;2058;26;1209;69;1894.84;219.93;7347.66;513.23;0.21;0.04;2173;100;1307;46;3028.63;212.77;1.0420;0.0140;;;;;;;30.4;45.954;Force controlled;0.5;;;;;;;;;39.10;20.78;;;;;;
LH07-M17-LH-IG-C2B;LH07-M17;LH07-M17-LH-IG-C2;LH07-M17-LH-IG-C2B;Ignimbrite;Temextla;May 17;Xaltip n Ignimbrite, 164 ñ 4.2 ka;Pleistocene;Los Humeros;Unit G2-Caldera volcanism;U5_LHCald;639932;2169185;19.6128320;-97.6656160;2427;TUDA;beige grey;no;beige-light grey coarse grained matrix, porous (< 1 mm), with some tiny (< 1-2 mm) phenocryst, but also larger grey, black and brown phenocryst up to 5 mm long, pumice ;no;40;32.90;39.60;52.108;irregular shape;;69.866;69.893;2.47;0.0045;21.0611;0.0379;1.31;0.0005;39.6816;0.0155;46.92;0.06;;;;5.15E-13;0.48;0.03;0.44;0.53;0.51;0.02;0.47;0.53;1.43;0.03;1.40;1.46;0.71;0.13;0.62;0.74;716.10;;;5491.41;263.33;0.19;0.06;2136;6;1395;127;2571.14;470.04;6065.97;525.08;0.29;0.02;2109;57;1149;57;2356.88;231.87;1.0329;0.0595;;;;;;;;;;;;;;;;;;;;;;;;;;
LH07-M17-LH-IG-C2C;LH07-M17;LH07-M17-LH-IG-C2;LH07-M17-LH-IG-C2C;Ignimbrite;Temextla;May 17;Xaltip n Ignimbrite, 164 ñ 4.2 ka;Pleistocene;Los Humeros;Unit G2-Caldera volcanism;U5_LHCald;639932;2169185;19.6128320;-97.6656160;2427;TUDA;beige grey;no;beige-light grey coarse grained matrix, porous (< 1 mm), with some tiny (< 1-2 mm) phenocryst, but also larger grey, black and brown phenocryst up to 5 mm long, pumice ;no;40;29.90;39.60;48.412;ideal cylindrical shape;;64.418;64.416;2.48;0.0042;19.5529;0.0333;1.33;0.0022;36.3180;0.0612;46.16;0.01;;;;5.62E-13;0.50;0.01;0.48;0.51;0.52;0.02;0.49;0.56;1.39;0.06;1.33;1.46;0.57;0.08;0.48;0.89;713.06;;;5765.27;202.90;0.13;0.05;2129;13;1384;53;2556.30;195.73;7486.91;98.81;0.19;0.01;2137;15;1325;10;3152.81;46.67;1.1005;0.0564;;;;;;;;;;;;;;;;;;;;;;;;;;
LH07-M17-LH-IG-C3A;LH07-M17;LH07-M17-LH-IG-C3;LH07-M17-LH-IG-C3A;Ignimbrite;Temextla;May 17;Xaltip n Ignimbrite, 164 ñ 4.2 ka;Pleistocene;Los Humeros;Unit G2-Caldera volcanism;U5_LHCald;639932;2169185;19.6128320;-97.6656160;2427;TUDA;beige grey;no;beige-light grey coarse grained matrix, porous (< 1 mm), with some tiny (< 1-2 mm) phenocryst, but also larger grey, black and brown phenocryst up to 5 mm long, pumice ;no;40;27.80;39.60;43.291;ideal cylindrical shape;;58.347;58.431;2.46;0.002;17.5827;0.0107;1.30;0.0007;33.3792;0.0203;47.32;0.01;;;;7.59E-13;0.48;0.03;0.44;0.53;0.49;0.01;0.47;0.51;1.33;0.03;1.30;1.37;0.59;0.09;0.50;0.67;744.43;;;5734.90;176.89;0.14;0.04;2155;14;1415;76;2603.70;283.94;6785.83;354.38;0.22;0.04;2098;12;1254;53;2786.31;240.56;0.9832;0.0783;;;;;;;;;;;;;;;;;;;;;;;;;;
LH07-M17-LH-IG-C3B;LH07-M17;LH07-M17-LH-IG-C3;LH07-M17-LH-IG-C3B;Ignimbrite;Temextla;May 17;Xaltip n Ignimbrite, 164 ñ 4.2 ka;Pleistocene;Los Humeros;Unit G2-Caldera volcanism;U5_LHCald;639932;2169185;19.6128320;-97.6656160;2427;TUDA;beige grey;no;beige-light grey coarse grained matrix, porous (< 1 mm), with some tiny (< 1-2 mm) phenocryst, but also larger grey, black and brown phenocryst up to 5 mm long, pumice ;no;40;27.80;39.60;44.591;ideal cylindrical shape;;59.637;59.735;2.47;0.0014;18.0897;0.0142;1.31;0.0009;33.9635;0.0245;46.74;;;;;6.35E-13;0.48;0.03;0.44;0.53;0.52;0.04;0.46;0.56;1.34;0.06;1.28;1.40;0.69;0.08;0.62;0.72;701.85;;;5832.13;40.84;0.15;0.01;2166;15;1390;2;2534.97;6.53;7238.72;409.53;0.29;0.02;2322;35;1253;42;2798.44;185.31;1.1110;0.0470;;;;;;;;;;;;;;;;;;;;;;;;;;
LH07-M17-LH-IG-C4A;LH07-M17;LH07-M17-LH-IG-C4;LH07-M17-LH-IG-C4A;Ignimbrite;Temextla;May 17;Xaltip n Ignimbrite, 164 ñ 4.2 ka;Pleistocene;Los Humeros;Unit G2-Caldera volcanism;U5_LHCald;639932;2169185;19.6128320;-97.6656160;2427;TUDA;beige grey;no;beige-light grey coarse grained matrix, porous (< 1 mm), with some tiny (< 1-2 mm) phenocryst, but also larger grey, black and brown phenocryst up to 5 mm long, pumice ;no;25;26.10;23.30;13.369;irregular shape;;17.996;18.024;2.45;0.0017;5.4534;0.0039;1.32;0.003;10.1276;0.0235;46.14;0.08;;;;4.82E-13;0.49;0.02;0.46;0.52;0.50;0.04;0.46;0.55;1.46;0.10;1.37;1.55;0.54;0.07;0.48;0.78;742.30;;;3963.00;24.47;0.23;0.02;1872;22;1103;10;1607.31;28.86;8238.72;497.97;0.26;0.03;2396;41;1352;55;3262.00;268.78;;;;;;;;;;;;;;;;;;;;;;;;;;;;
LH22-M17-LH-WH64-A-C1A;LH22-M17;LH22-M17-LH-WH64-A-C1;LH22-M17-LH-WH64-A-C1A;Ash fall deposits;Well H64-B;May 17;Xoxoctic member, not dated so far;Holocene;Los Humeros;Unit G1-Post-caldera volcanism;U2_Post caldera;663168;2176580;19.6778530;-97.4434490;2823;TUDA;beige-red;no;beige-red-grey very soft ahs fall deposits, fine grained, some porous coarser parts including some particles;no;40;27.20;39.60;38.957;cylindrical shape with broken edge;;54.191;54.647;2.37;0.0028;16.4442;0.0194;1.19;0.0019;32.8003;0.0549;49.86;0.02;;;;1.32E-14;0.33;0.04;0.30;0.41;0.37;0.01;0.35;0.38;1.10;0.07;1.05;1.21;0.40;0.03;0.36;0.42;759.83;861.69;1034.02;5496.83;417.49;0.18;0.08;2263;21;1438;131;2471.45;457.16;9517.39;1790.89;0.12;0.17;2525;15;1733;245;5148.58;1320.19;0.0202;0.0044;;;;;;;;;;;;;;;;;;;;;;;;;;
LH22-M17-LH-WH64-A-C1B;LH22-M17;LH22-M17-LH-WH64-A-C1;LH22-M17-LH-WH64-A-C1B;Ash fall deposits;Well H64-B;May 17;Xoxoctic member, not dated so far;Holocene;Los Humeros;Unit G1-Post-caldera volcanism;U2_Post caldera;663168;2176580;19.6778530;-97.4434490;2823;TUDA;beige-red;no;beige-red-grey very soft ahs fall deposits, fine grained, some porous coarser parts including some particles;no;40;27.32;39.60;39.272;cylindrical shape with broken edge;;54.166;54.664;2.35;0.0006;16.7359;0.0045;1.18;0.0009;33.2315;0.0266;49.64;0.02;;;;1.05E-14;0.32;0.02;0.30;0.36;0.37;0.01;0.35;0.38;1.09;0.05;1.04;1.16;0.43;0.03;0.40;0.47;728.03;861.69;1034.02;4526.38;119.07;0.01;0.00;1969;22;1414;25;2362.42;83.88;7580.74;661.24;0.26;0.04;2366;13;1338;79;3011.64;350.68;-0.0156;0.0056;;;;;;;;;;;;;;;;;;;;;;;;;;
LH22-M17-LH-WH64-A-C2A;LH22-M17;LH22-M17-LH-WH64-A-C2;LH22-M17-LH-WH64-A-C2A;Ash fall deposits;Well H64-B;May 17;Xoxoctic member, not dated so far;Holocene;Los Humeros;Unit G1-Post-caldera volcanism;U2_Post caldera;663168;2176580;19.6778530;-97.4434490;2823;TUDA;beige-red;no;beige-red-grey very soft ahs fall deposits, fine grained, some porous coarser parts including some particles;no;40;26.50;39.70;36.097;ideal cylindrical shape;;51.864;52.098;2.31;0.0015;15.6309;0.0100;1.12;0.0008;32.3335;0.0245;51.66;0.01;;;;1.06E-14;0.31;0.01;0.30;0.32;0.36;0.02;0.34;0.39;1.04;0.09;0.97;1.16;0.40;0.02;0.37;0.42;782.84;861.69;1034.02;3239.33;156.23;0.09;0.07;1719;18;1209;107;1642.81;291.06;6618.88;541.19;0.11;0.10;2072;34;1358;111;3029.58;467.60;-0.0088;0.0060;;;;;;;;;;;;;;;;;;;;;;;;;;
LH22-M17-LH-WH64-A-C3A;LH22-M17;LH22-M17-LH-WH64-A-C3;LH22-M17-LH-WH64-A-C3A;Ash fall deposits;Well H64-B;May 17;Xoxoctic member, not dated so far;Holocene;Los Humeros;Unit G1-Post-caldera volcanism;U2_Post caldera;663168;2176580;19.6778530;-97.4434490;2823;TUDA;beige-red;no;beige-red-grey very soft ahs fall deposits, fine grained, some porous coarser parts including some particles, some larger particles up to 2 cm long;no;40;24.90;39.40;34.579;irregular shape;;48.085;48.597;2.31;0.0016;14.9694;0.0110;1.19;0.0016;29.1090;0.0402;48.58;0.03;;;;1.70E-14;0.30;0.01;0.29;0.31;0.38;0.02;0.35;0.39;1.03;0.06;0.95;1.07;0.44;0.04;0.39;0.48;671.00;861.69;1034.02;3389.24;50.82;0.22;0.02;1802;36;1083;13;1394.16;32.38;5579.23;285.01;0.20;0.01;1925;49;1178;31;2324.48;123.33;-0.0099;0.0041;;;;;;;;;;;;;;;;;;;;;;;;;;
LH22-M17-LH-WH64-A-C4A;LH22-M17;LH22-M17-LH-WH64-A-C4;LH22-M17-LH-WH64-A-C4A;Ash fall deposits;Well H64-B;May 17;Xoxoctic member, not dated so far;Holocene;Los Humeros;Unit G1-Post-caldera volcanism;U2_Post caldera;663168;2176580;19.6778530;-97.4434490;2823;TUDA;beige-red;no;beige-red-grey very soft ahs fall deposits, fine grained, some porous coarser parts including some particles, showing some weathering;no;25;21.10;23.50;10.225;ideal cylindrical shape;;14.566;14.632;2.37;0.0021;4.3191;0.0039;1.18;0.0009;8.6894;0.0072;50.29;0.01;;;;1.13E-14;0.30;0.01;0.30;0.31;0.36;0.02;0.33;0.38;1.08;0.08;1.02;1.20;0.38;0.12;0.30;0.54;713.23;861.69;1034.02;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
LH23-M17-LH-WH64-BA-C1A;LH23-M17;LH23-M17-LH-WH64-BA-C1;LH23-M17-LH-WH64-BA-C1A;Basalt;Well H64-B;May 17;Xoxoctic member, not dated so far;Holocene;Los Humeros;Unit G1-Post-caldera volcanism;U2_Post caldera;663180;2176654;19.6785200;-97.4433210;2823;TUDA;black;no;black basalt, vesicular, black matrix with some white phenocrysts, pores are not connected and up 1 cm in diameter, some secondary mineral precipitation, hydrothermal overprint;no;25;37.30;23.60;33.283;not ideal due to the pores;;35.21;35.255;2.52;0.0025;13.2225;0.0133;2.21;0.0063;15.0588;0.0433;12.19;0.14;;;;1.24E-17;;;;;;;;;;;;;;;;;;811.09;1784.40;28927.51;2980.04;0.29;0.03;4158;228;2250;129;11222.01;1292.30;41859.83;3961.13;0.29;0.00;5347;229;3845;592;35126.58;9557.71;;;;;;;;;;;;;;;;;;;;;;;;;;;;
LH23-M17-LH-WH64-BA-C2A;LH23-M17;LH23-M17-LH-WH64-BA-C2;LH23-M17-LH-WH64-BA-C2A;Basalt;Well H64-B;May 17;Xoxoctic member, not dated so far;Holocene;Los Humeros;Unit G1-Post-caldera volcanism;U2_Post caldera;663180;2176654;19.6785200;-97.4433210;2823;TUDA;black;no;black basalt, vesicular, black matrix with some white phenocrysts, pores are not connected and up 1 cm in diameter, some secondary mineral precipitation, hydrothermal overprint;no;25;24.90;23.60;22.152;not ideal due to the pores;;23.64;23.724;2.48;0.0037;8.9390;0.0133;2.17;0.0047;10.2024;0.0223;12.38;0.05;;;;6.07E-18;0.98;0.05;0.89;1.03;0.56;0.04;0.50;0.62;1.33;0.10;1.23;1.43;0.67;0.06;0.61;0.75;808.91;811.09;1784.40;14892.09;1120.87;0.30;0.03;3072;64;1622;82;5723.63;585.54;68083.61;5548.03;0.12;0.01;5570;105;4035;387;37647.97;7037.72;;;;;;;;;;;;;;;;;;;;;;;;;;;;
LH23-M17-LH-WH64-BA-C2B;LH23-M17;LH23-M17-LH-WH64-BA-C2;LH23-M17-LH-WH64-BA-C2B;Basalt;Well H64-B;May 17;Xoxoctic member, not dated so far;Holocene;Los Humeros;Unit G1-Post-caldera volcanism;U2_Post caldera;663180;2176654;19.6785200;-97.4433210;2823;TUDA;black;no;black basalt, vesicular, black matrix with some white phenocrysts, pores are not connected and up 1 cm in diameter, some secondary mineral precipitation, hydrothermal overprint;no;25;29.10;23.60;25.958;not ideal due to the pores;;27.268;27.313;2.37;0.0008;10.9678;0.0038;2.14;0.0026;12.1508;0.0148;9.73;0.07;;;;6.72E-19;;;;;;;;;;;;;;;;;;811.09;1784.40;38308.49;3377.08;0.21;0.07;4540;25;2723;196;15911.76;2272.91;79674.61;1355.04;0.10;0.05;6065;136;4026;81;36220.64;1439.48;;;;;;;;;;;;;;;;;;;;;;;;;;;;
LH24-M17-LH-WH64-BA-C1A;LH24-M17;LH24-M17-LH-WH64-BA-C1;LH24-M17-LH-WH64-BA-C1A;Basalt;Well H64-B;May 17;Xoxoctic member, not dated so far;Holocene;Los Humeros;Unit G1-Post-caldera volcanism;U2_Post caldera;663180;2176654;19.6785200;-97.4433210;2823;TUDA;grey-black;no;dark grey fine matrix with white phenocrysts (< 1 mm), pore size ranges from 1 mm up to 5 mm, seem to be connected, strong hydrothermal overprint (beige, yellow, red precipitations);no;25;36.90;23.60;30.610;cylindrical shape with broken edge;;32.24;32.386;2.40;0.0015;12.7600;0.0081;2.12;0.0024;14.4257;0.0168;11.55;0.04;;;;2.24E-17;;;;;;;;;;;;;;;;;;791.77;1662.71;31884.97;4092.75;0.29;0.04;4480;47;2409;195;12384.38;1998.12;60977.95;5874.10;0.33;0.03;6409;133;3198;189;22940.83;2815.10;;;;;;;;;;;;;;;;;;;;;;;;;;;;
LH24-M17-LH-WH64-BA-C2A;LH24-M17;LH24-M17-LH-WH64-BA-C2;LH24-M17-LH-WH64-BA-C2A;Basalt;Well H64-B;May 17;Xoxoctic member, not dated so far;Holocene;Los Humeros;Unit G1-Post-caldera volcanism;U2_Post caldera;663180;2176654;19.6785200;-97.4433210;2823;TUDA;grey-black;no;dark grey fine matrix with white phenocrysts (< 1 mm), pore size ranges from 1 mm up to 5 mm, seem to be connected, strong hydrothermal overprint (beige, yellow, red precipitations);no;25;37.90;23.60;29.508;ideal cylindrical shape;;31.745;31.647;2.63;0.0027;11.2138;0.0113;2.10;0.0045;14.0584;0.0305;20.23;0.08;;;;6.50E-15;;;;;;;;;;;;;;;;;;791.77;1662.71;39470.80;1722.84;0.28;0.02;4901;44;2711;75;15438.11;837.87;39769.08;8279.83;0.38;0.03;5716;146;2493;281;14446.20;3297.12;;;;;;;;;;;;;;;;;;;;;;;;;;;;
LH24-M17-LH-WH64-BA-C2B;LH24-M17;LH24-M17-LH-WH64-BA-C2;LH24-M17-LH-WH64-BA-C2B;Basalt;Well H64-B;May 17;Xoxoctic member, not dated so far;Holocene;Los Humeros;Unit G1-Post-caldera volcanism;U2_Post caldera;663180;2176654;19.6785200;-97.4433210;2823;TUDA;grey-black;no;dark grey fine matrix with white phenocrysts (< 1 mm), pore size ranges from 1 mm up to 5 mm, seem to be connected, strong hydrothermal overprint (beige, yellow, red precipitations);no;25;32.70;23.60;24.487;cylindrical shape with broken edge;;26.577;26.657;2.58;0.0008;9.4898;0.0028;2.07;0.0041;11.8303;0.0234;19.79;0.11;;;;1.46E-16;;;;;;;;;;;;;;;;;;791.77;1662.71;19124.27;1332.34;0.33;0.04;3727;270;1865;75;7206.73;594.88;57449.20;5994.03;0.25;0.07;5613;123;3180;252;23054.28;3611.54;;;;;;;;;;;;;;;;;;;;;;;;;;;;
