ï»¿national_id;mayor_party_membership;priority_environment;priority_integration;renewable_energies;recreation_areas;landscape_quality;social_welfare_quote;children_poverty_quota;old_age_poverty_quota;mayor_ideology;mayor_age;mayor_gender;mayor_education;council_con;council_sd;council_green;council_liberal;council_left;council_right
588;CDU;4;4;0,04;30,23;4,8;3,3333333;3,3611112;5,6999998;6;62;1;3;43,75;28,13;12,5;3,13;0;0
589; ;3;3;0,06;39,98;4,9;3,1333334;2,5510204;7,8205128;8;62;1;3; ; ; ; ; ; 
590; ;4;4;0,1;37,71;5,1;4,9756098;7,4423075;15,947369;7;48;1;3; ; ; ; ; ; 
591; ;3;4;0,02;28,67;4,5;2,6753247;3,0593221;2,8965516;6;54;2;1; ; ; ; ; ; 
593; ;3;3;13,04;62,31;4,5;2,1724138;1,9448819;4,6896553;4;48;1;2; ; ; ; ; ; 
597;SPD;4;4;14,22;232,14;4,8;1,5074627;1,9693878; ;6;63;1;1; ; ; ; ; ; 
598; ;4;4;0,92;24,17;4,7;1,487013;1,6;2,1333334;8;46;1;3;23,26;20,93;11,63;4,65;4,65;0
599;SPD;2;5;0,03;26,51;4,5;2,2925169;2,0374999;6,2352943;5;61;1;3; ; ; ; ; ; 
605;CDU;3;5;0,4;24,92;4,9;2,3190477;1,738292;5,2708335;7;48;1;3;44,44;40,74;0;7,41;7,41;0
607; ;3;4;0,84;64,51;5,1;1,8379889;1,4169611;4,2750001;3;54;1;3;30;30;10;3,33;3,33;0
609; ;4;3;0,02;51,55;4,8;2,7699115;2,9213483;5,875;3; ;1;3;35,48;25,81;0;9,68;3,23;0
612;CDU;4;5;0,05;25,98;5;1,7790055;1,8022388;3,6585367;5;44;1;1; ; ; ; ; ; 
614;OTHER;4;4;0,03;24,29;4;2,234375;2,3025641;4,1875;6;52;1;1; ; ; ; ; ; 
616;SPD;4;4;1,62;91,93;4,9;3,0666666;3,1024096; ;4;53;2;3; ; ; ; ; ; 
620;CDU;3;4;0,03;67,23;4,4;3,5483871;4,6632652;5,869565;7;49;1;1; ; ; ; ; ; 
622; ;4;5;0,08;41,07;4,2;2,5642858;2,6108375;6,7142859;6;59;1;1;33,33;20,83;12,5;4,17;4,17;0
627;SPD;3;3; ;17,61;5,2;2,5384614;2,8867924;5,6923075; ;47;2;3; ; ; ; ; ; 
629; ;4;5;0,04;33,38;4,6;2,6160715;2,8529413;6,173913;6;55;2;3; ; ; ; ; ; 
630; ;4;4;0,18;42,54;4,6;5,7692308;5,4000001;6,9444447;6;58;1;1; ; ; ; ; ; 
633;CDU;5;4;0,11;32,89;4,6;4,5416665;4,2891564;6,9756098; ;62;1;3; ; ; ; ; ; 
642; ;4;4;0,21;54,1;4,2;0,22314049;0,2027027; ; ;59;1;3;29,17;25;0;4,17;25;0
646;SPD;4;3; ; ; ; ; ; ;4;60;1;3;26,67;23,33;0;3,33;16,67;6,67
649;CDU;3;4; ; ; ; ; ; ;5;65;1;3;33,33;10;0;3,33;23,33;0
650;SPD;3;3;0,25;27,65;4,2;2,5977011;3,2945735;45,266666;4;60;1;3;21,74;21,74;10,87;4,35;23,91;0
658;SPD;3;4; ; ; ; ; ; ;3;51;1;2;33,33;13,33;6,67;10;23,33;0
661;OTHER;4;4; ; ; ; ; ; ;3;54;1;2;29,17;8,33;4,17;4,17;37,5;4,17
663;CDU;5;4;0,17;42,85;3,7;3,84375;3,1500001; ; ;59;2;3;43,33;16,67;3,33;6,67;26,67;3,33
667;CDU;3;4;1,12;50,55;3,3;2,057143;1,9134616;4,3611112;7;47;1;3;45,95;35,14;13,51;5,41;0;0
672; ;4;4;0,01;20,43;3,4;3,4629629;3,8095238;5,7222223; ; ; ; ;40,54;21,62;21,62;5,41;0;0
677;CDU;4;5;0,12;71,52;4,4;2,2344828;1,8884298;3,8958333;6;40;1;3;35,14;40,54;10,81;5,41;2,7;0
679;SPD;3;2;0,32;60,13;5,1;2,7666667;2,9578948;5,4827585;4;60;1;3;37,84;27,03;0;2,7;0;0
685;CDU;3;4;0,15;42,13;4,2;2,4626865;2,440367;4,6333332;8;55;1;1;48,65;32,43;16,22;2,7;0;0
687;CDU;2;2;0,46;58,88;4,5;3,7833333;2,5408163;17,75;7;49;1;3;29,73;40,54;18,92;5,41;0;0
688;CDU;3;4;0,05;30,67;3,8;2,5070422;2,1040001;3,7777777;8;47;1;3;45,16;19,35;12,9;0;0;0
689; ;2;3;0,05;52;3,3;2,1290324;1,3786408;10,666667;6;50;1;2;37,84;32,43;18,92;10,81;0;0
691;SPD;5;4;0,02;36,28;4,6;1,6456693;1,1861472;3,3086419;3;58;2;3;27,12;33,9;20,34;3,39;3,39;0
692;SPD; ;4;0,05;45,88;4,9;1,987013;2,3475177;4,3928571;4;62;1;2;24,32;43,24;16,22;2,7;0;0
693; ;4;4;0,36;43,35;3,8;3,1549296;2,4817519;7,8928571; ;53;1;1;45,95;37,84;0;0;0;0
696;SPD;3;2;0,36;19,94;4,1;2,0961537;2,28;5,3125;3;52;1;3;24,32;43,24;16,22;2,7;0;0
697;CDU;4;4;0,02;59,07;4,2;2,0808082;2,0773809;5,5142856;8;56;1;1;45,95;32,43;13,51;2,7;0;0
710; ;5;4;0,05;23,85;3,7;2,4375;2,9417477;4,8076925; ;56;1;2;19,35;32,26;12,9;0;0;0
711;SPD;4;4;0,81;136,42;4,4;2;1,7612903;6,780488; ;42;1;3;37,84;45,95;0;2,7;5,41;0
712;SPD;5;5;0,04;42,77;3,9;2,7826087;3,0563381;7,1904764;3;45;2; ;37,78;22,22;22,22;4,44;2,22;0
714;CDU;4;4;0,14;124,33;3,9;3,909091;6,0149255;4,7391305;5;55;1;3;35,48;41,94;0;0;0;0
720;SPD;4;5;0,07;62,09;4,8;2,1027398;2,1071429;3,24;4;61;1;3;23,94;36,62;25,35;2,82;0;0
722;CDU;4;4;0,01;25,79;4;2,7872341;2,5072465;7,6111112;6;55;1;3;44,44;20;0;8,89;0;0
723;SPD;2;5;0,4;27,5;4,5;1,5529412;1,8571428;2,2380953;7;56;1;3;18,92;45,95;0;0;2,7;0
724; ;3;1;1,29;39;4,2;3,0666666;3,2020202;6,6842103;6;50;1;3;40,54;37,84;13,51;5,41;2,7;0
726;OTHER;5;3;0,19;46,22;4,2;2,5324676;2,5826087;3,7567568;5;56;2;3;27,03;35,14;16,22;5,41;0;2,7
729;CDU;4;3;0,08;25,56;4,5;4,4285712;4,7169809;8,3888893;5;61;1;2;54,05;13,51;13,51;2,7;0;0
731;SPD;4;5;0,02;16,37;3,9;2;1,6351352;4,125;6;65;1;3;28,89;26,67;24,44;4,44;2,22;0
734; ; ; ;1,79;107,02;4;2,1666667;1,8686131;9,2352943;8; ;1; ;35,14;32,43;13,51;8,11;2,7;0
735;SPD;4;3;0,11;94,73;4;3,7049181;5,4204545;4,7777777;7;48;1;2;27,03;27,03;13,51;8,11;0;0
736;CDU;4;3;0,12;44,24;5,1;2,5338347;2,4562211;5,5833335;8;63;1;3;42,22;28,89;15,56;4,44;0;0
738;SPD;4;4;0,15;47,61;5,3;2,1756756;1,7083334;6,9642859; ;57;1;3;21,62;56,76;13,51;0;0;0
740;CDU;3;3;0,15;24,78;4,7;1,5463917;1,4871795;4,03125;7;59;1;3;31,11;33,33;17,78;4,44;0;2,22
741; ;3;5;0,1;22,5;4;2,2409639;2,0243902;7,2181816;4;64;1;1;23,73;37,29;22,03;3,39;0;0
742; ;4;5;0,09;41,77;3,5;3,1315789;3,6585367;9,9523811; ;52;1;3;16,22;48,65;13,51;13,51;0;0
743; ;4;4;0,09;36,75;3,7;2,8526316;3,7385621;6,1428571;3;49;1;3;21,62;35,14;13,51;2,7;2,7;0
745;SPD;4;5;0,03;33,06;4,4;2,074074;2,2773724;3,3783784;4;37;1;3;31,11;42,22;13,33;2,22;0;0
747;SPD;4;4;0,03;23,57;4,2;2,0389609;1,9703704;7,3333335;3;56;1;3;51,35;35,14;0;0;0;0
748; ;5;3;0,02;20,9;4;2,6617646;2,7007873;6,9047618;6;55;1;3;35,48;35,48;16,13;3,23;0;0
749;CDU;4;3;1,19;31,98;4;3,5;3,2666667;5,7083335;6;61;1;2;43,24;21,62;18,92;5,41;0;0
755;SPD;4;4;0,15;47,25;4,4;2,9166667;3,159091;6,1666665;3;45;1;2;29,03;54,84;16,13;0;0;0
759; ;3;2;0,05;18,83;4,4; ; ; ; ;57;1;3;33,33;25;12,5;0;0;0
770;WG;3;3;0,07;50,46;4,5; ; ; ;6;60;1;1;23,33;13,33;0;3,33;0;0
772;SPD;4;3;0,16;51,21;4,2; ; ; ;3;53;1;1;37,5;25;4,17;0;0;0
773; ;3;4;0,33;17,03;4,3; ; ; ;6;59;1;3;33,33;29,17;16,67;0;0;4,17
775; ;2;4;0,69;81,11;4,6; ; ; ;4;48;1;3;26,67;13,33;0;0;0;0
780;CSU;4;3;0,07;10,98;4,1; ; ; ;8;50;1;3;40;30;15;0;0;0
784;CSU; ;4;0,19;15,42;4,5;1,8955224;2,5157895;2,9189188;7;40;1;3;37,5;12,5;10;7,5;0;0
788;CSU;5;4;0,21;40,43;4,9;1,75;1,7710843;2,2249999;6;61;1;3;44;20;10;2;4;2
789;CSU;3;3;0,07;22,12;3,8; ; ; ;6;60;2;3;37,5;20,83;16,67;0;0;0
792;CSU;2;5;0,07;23,98;4; ; ; ;5;58;1;1;41,67;25;12,5;0;0;0
794;SPD;4;4;0,23;38,03;4,4; ; ; ;5;47;1;3;29,17;8,33;0;0;0;0
798; ; ;3;0,17;69,48;4,6; ; ; ;4;54;1;2;33,33;43,33;13,33;3,33;0;0
801;SPD;5;5;1,4;57,51;4,4; ; ; ;3;56;2;3;37,5;16,67;0;0;0;0
804;CSU;3;5;0,04;22,25;5,2; ; ; ;8;53;1;2;41,67;41,67;12,5;0;0;0
806; ;3;2;0,01;20,41;5; ; ; ; ;50;1;1;58,33;8,33;8,33;8,33;0;0
807; ;5;5;0,02;12,37;5,7; ; ; ;2;62;1;1;33,33;16,67;20,83;4,17;0;0
808;WG;5;3;0,1;65,46;4,3; ; ; ;5;48;2;3;33,33;12,5;20,83;0;0;0
810; ;4;4;0,03;37,5;5; ; ; ;7;47;1;3;33,33;8,33;0;4,17;0;0
811; ;3;3;0,65;26,85;4,7; ; ; ;6;42;1;3;30;13,33;6,67;0;0;0
812;CSU;4;3;0,02;20,58;4,8; ; ; ;4;46;1;3;52,5;20;12,5;2,5;0;0
813; ;3;4;0,07;12,85;4,2; ; ; ;6;49;1;1;43,33;20;10;3,33;0;0
814; ;4;2;0,15;55,29;3,5; ; ; ;6;65;1;3;20,83;16,67;0;0;0;0
815;SPD;4;5;0,31;45,01;4,3; ; ; ;6;52;1;1;25;0;0;0;0;0
819;SPD;3; ;0,09;13,27;3,9; ; ; ;5;63;1; ;37,5;12,5;16,67;0;0;0
821;WG; ;3;0,44;45,54;3,9; ; ; ;4;52;1;2;33,33;25;4,17;0;0;0
824; ;4;3;0,17;18,93;4,8; ; ; ; ;58;1;1;35;15;10;0;0;0
826; ;4;3;0,38;20,48;4,5; ; ; ; ; ; ; ;37,5;16,67;0;0;0;0
827;CSU;4;4;0,8;47,66;4,3; ; ; ;8;59;1;3;45,83;16,67;0;0;0;0
830;SPD;4;5;0,04;32,01;4,6; ; ; ;3;35;1;3;41,67;33,33;12,5;0;0;0
832; ;4;4;0,05;22,54;4,9;2,018868;2,0204082;4,4444447;7;63;1;1;34;30;0;8;0;0
838;CSU;3;3;0,07;29,91;5,1; ; ; ;5;63;1; ;42,5;12,5;7,5;2,5;0;0
842; ;4;4;0,1;20,39;4,1; ; ; ;6; ;1;3;41,67;20,83;16,67;4,17;0;0
845;CDU;4;5;1,44;35,41;4,9; ; ; ;6;51;1;3;25;25;0;4,17;0;0
852; ; ; ;0,36;30,41;4,1; ; ; ; ; ; ; ;47,5;15;7,5;2,5;0;2,5
856;SPD;5;5;0,33;24,7;4,3; ; ; ;6;49;1;3;45,83;0;8,33;0;0;0
858;SPD;4;3;0,34;69,12;4,2; ; ; ; ;59;1;3;37,5;37,5;8,33;0;0;0
859; ;5;5;0,06;55,96;4,8;2,4262295;2,2641509;5,7105265;8;57;1;3;27,27;22,73;0;2,27;0;0
860;CSU;3;5;0,48;53,83;4,3; ; ; ;6;42;1;1;41,67;12,5;12,5;4,17;0;0
861;CSU;3;3;0,31;148,61;4,4; ; ; ;6;63;1;3;33,33;16,67;0;0;0;0
866;CSU;4;4;0,18;25,75;3,7; ; ; ;4;62;1;1;37,5;12,5;16,67;0;0;0
871;CSU;4;3;0,22;26,54;4,2; ; ; ;7;51;1;2;41,67;16,67;12,5;0;0;0
875;CSU;3;4;0,07;28,59;4,9;2,6785715;2,8275862;6,9268293;8;50;1;3;47,5;27,5;7,5;2,5;0;0
877;CSU;5;5;0,12;19,58;4,5; ; ; ;8;55;1;3;41,67;0;0;0;0;0
879; ;4;4;2,03;29,94;4,5; ; ; ;6;64;1;1;25;16,67;8,33;4,17;0;0
886;SPD;4;4;0,07;48,23;4,9;2,3142858;3,3434343;3,48;5;57;1;3;23,08;19,23;23,08;3,85;0; 
888; ;4;4;0,06;22,02;4,3;2,5370371;3,4246576;2,7142856;5;50;1;3;23,68;21,05;0;5,26;0; 
889;CSU;4;3;0,07;32,1;4;2,6551723;2,6500001; ;8;56;1;3;26,92;15,38;0;0;0; 
892; ;4;5;0,35;87,97;4,3;3,175;4,8703704;5,2727275;7;50;1;3;30,43;13,04;21,74;4,35;0; 
893;CDU;4;3;0,26;27,27;4;3,2564104;4,4576273;2;6;52;1;3;41,67;13,89;0;0;0; 
894;CDU;3;4;0,65;109,81;4;2,3921568;3,2727273;5,52;4;47;2;3;41,94;29,03;0;0;0; 
898;WG;3;4;0,11;49,16;4,5;2,1525424;2,7;4,1500001; ;51;1;3;36,36;27,27;18,18;18,18;0; 
899;SPD;4;3;0,08;15,69;4,8;2,1641791;2,9368422;3,0799999; ;60;1;3;28,13;21,88;0;9,38;0; 
900;SPD;4;2;0,22;25,47;4,1;3,1463416;4,2698412;3,9333334;3;58; ;3;34,48;27,59;0;0;0; 
904;CDU;5;2;0,08;35,8;3,8;2,1492538;2,7844827;2,483871;7;56;1;3;32,5;20;12,5;5;0; 
923;WG;3;3;0,09;117,74;4,3;2,8800001;2,3947368;5,75;8;52;1;1;50;25;0;0;0; 
924; ;5;4;0,04;26,05;4,7; ; ; ;6;55;1;3;33,33;12,5;8,33;0;0;0
927;CSU;4;4;0,04;73,04;3,8; ; ; ;6;36;1;3;20;6,67;10;6,67;0;0
939;CSU;3;2;0,33;75,1;4,7;3,6458333;3,7857144;6,96;5;62;1;3;36,67;16,67;13,33;0;0;0
941;SPD;3;3;0,4;39,84;3,8; ; ; ;6;61;1;1;33,33;8,33;0;4,17;0;0
945; ;4;4;0,19;22,85;3,9; ; ; ;5;43;1; ;41,67;37,5;0;4,17;0;0
954;WG;5;5;0,04;25,33;5; ; ; ; ;47;2;3;33,33;26,67;13,33;0;0;0
955; ;3;4;0,13;22,16;3,6; ; ; ;2;54;2;3;29,17;41,67;8,33;0;0;0
956;SPD;4;5;0,16;19,23;4; ; ; ;5;50;1;1;0;25;0;0;0;0
959; ;4;4;0,15;39,28;4; ; ; ; ;54;2;1;29,17;25;0;0;0;0
963;CSU;4;4;0,61;33,12;4,8; ; ; ;9;51;1;2;25;25;4,17;0;0;0
966; ;4;3;0,13;34,79;4; ; ; ;6;65;1;2;41,67;20,83;8,33;0;0;0
967;CSU;3;4;0,28;43,93;5; ; ; ;8;62;1;2;29,17;12,5;12,5;0;0;0
969;SPD;3;3;0,1;40,04;5,6; ; ; ; ;60;1;3;41,67;16,67;0;0;0;0
973;OTHER;2;1;0,31;50,91;4,5; ; ; ;5;52;1;3;20,83;25;0;0;0;0
974;CSU;4;3;0,08;25,48;4,8; ; ; ;6;55;1;3;25;12,5;16,67;8,33;0;0
977;OTHER;3;4;0,83;55,52;4,4; ; ; ;7;48;1;3;46,67;16,67;6,67;0;0;0
979;CSU;5;3;0,06;39,08;3,3; ; ; ;7;50;1;3;33,33;12,5;4,17;0;0;0
980;SPD;3;5;2,79;45,92;4,4; ; ; ;5;58;2;3;41,67;41,67;0;0;0;0
983;SPD;4;4;0,15;21,7;4,9; ; ; ; ;47;2;3;33,33;25;12,5;0;0;0
986;SPD;3;3;0,2;37,83;4,3; ; ; ;5; ; ; ;37,5;16,67;8,33;0;0;0
991;WG;4;5;0,12;24,06;4,6;2,2325583;3,7941177;3,0344827;6;58;2;3;30;20;7,5;2,5;0;0
992;SPD;4;5;0,06;106,47;4,5; ; ; ;3;64;1;3;37,5;20,83;0;0;0;0
1001;SPD;4;4;0,05;19,68;5; ; ; ;5;51;1; ;33,33;25;12,5;0;0;0
1002;SPD;1; ;0,16;20,94;3,9; ; ; ;4;57;1;1;33,33;20,83;16,67;0;0;0
1008;WG;4; ;0,21;55,19;4; ; ; ;6;57;1;3;33,33;37,5;0;0;0;0
1011; ;4;4;0,6;44,74;4,7; ; ; ;7;39;1;2;33,33;25;0;0;0;0
1018;CSU;4;4;2,79;65,14;3,6; ; ; ;8;51;1;3;33,33;12,5;0;0;0;0
1020;WG;4;3;0,09;31,06;3,4; ; ; ;6;48;1;1;45,83;37,5;8,33;0;0;0
1023;SPD;5;4;0,11;32,03;4,9; ; ; ;5;51;1;3;33,33;20,83;12,5;0;0;0
1027; ;4;4;0,06;36,34;4,7; ; ; ;4;63;2;2;36,67;36,67;13,33;0;0;0
1031; ;4;4;0,19;190,77;3,9;3,3958333;2,380734;19,25;2;58;1;3;13,64;27,27;9,09;4,55;13,64;4,55
1034;CSU;4;4;0,02;124,1;4,6;4,9615383;4,9880953; ; ;52;1;2;18,75;21,88;6,25;3,13;15,63;6,25
1035;OTHER;4;5;0,87;87,54;4,6;2,1461987;1,9192308;31,647058;6;60;1;3;28,26;21,74;6,52;2,17;21,74;8,7
1036; ;4;5;0,74;43,48;3,8;1,6714286;1,2250804;14,352942;1;54;2;3;19,44;19,44;8,33;8,33;22,22;0
1040; ;4;3;0,17;182,34;4,6;0,92896175;0,59600002; ;5; ;1;3;15,63;28,13;3,13;0;25;12,5
1043; ;3;4;0,98;62,2;4,4;1,1904762;0,7718631;11,421053;5;61;1;1;32,14;17,86;0;10,71;25;0
1044; ;3;3;0,83;70,88;4,3;1,7733333;1,4054054;12,863636;6;59;1;3;18,75;18,75;6,25;9,38;21,88;6,25
1045;CDU;3;4;0,03;6,58;5,5;2,1578948; ; ;9;54;1;3;27,27;27,27;13,64;4,55;9,09;0
1047;OTHER;4;4;0,23;70,4;4,5;1,7046632;1,4615384; ;2;58;1;3;17,86;10,71;0;21,43;25;3,57
1052;SPD;4;5;0,03;31,91;4,1;2,1428571;3,4444444; ;5;61;1;3;28,57;21,43;10,71;3,57;17,86;0
1054;SPD;4;4;0,16;59,78;4;2,0088496;1,7954545;20,1875;5;42;1;2;18,75;28,13;0;6,25;21,88;9,38
1055; ;4;4;1,36;94,51;3,9;3,3243244;1,86;26,764706;7;54;1;3;27,27;22,73;4,55;0;13,64;0
1056;SPD;3;4;1,64;102,43;4;1,6434108;1,7055556; ;4;53;2;3;28,57;28,57;3,57;0;17,86;0
1059;SPD;5;5;0,64;37,04;4,3;2,7796609;2,0919118; ;5;52;1;3;21,43;32,14;0;3,57;35,71;3,57
1061; ;3;4;0,04;60,04;4,1;3,28;5,7857141; ;7;65;1;1;27,27;31,82;4,55;4,55;13,64;4,55
1062; ;4;4;0,02;106,25;5,2;4,5; ; ;4;60;1;3;21,43;14,29;10,71;3,57;25;0
1063; ;3;3;0,79;94,4;3,9;2,084507;1,5132275; ;3;54;1;3;18,75;21,88;9,38;3,13;21,88;0
1064; ;4;4; ; ; ; ; ; ;5;61;1;3;18,18;22,73;4,55;4,55;9,09;4,55
1066; ;3;4;0,21;62,39;4;2,8256881;2,3933334;5,2380953;6;41;2;3;25;27,78;8,33;2,78;25;5,56
1069; ;3;4;4,45;174,66;4,2;1,1965318;1,0039216; ;6;44;1;3;27,27;22,73;4,55;4,55;36,36;0
1075; ;5;3;8,61;82,47;4,7;1,2913386;0,92953932; ;3;62;1;3;25;25;0;3,57;21,43;3,57
1076;SPD;4;5;0,02;47,82;5,1;3,7446809;2,96875; ; ;62;1;3;13,64;18,18;4,55;4,55;22,73;0
1077; ;3;3;1,46;94,1;4,1;1,722488;1,2094594;15,384615;6;50;2;3;15,63;43,75;3,13;9,38;15,63;3,13
1078;SPD;4;4;0,02;137,22;3,6;3,84375;10,476191; ;3;51;1;3;0;18,18;9,09;0;13,64;0
1079; ;3;3;1,25;87,19;3,9;2,1061947;1,9940653; ;6;48;1;3;21,88;31,25;3,13;0;18,75;0
1082;SPD;4;4;0,05;84,4;4;2,984127;2,693989; ;3;54;1;1;32,14;14,29;0;0;17,86;0
1083; ;4;3;0,53;28,44;5,1;3,1803279;2,9615386; ;4;61;1;3;17,86;28,57;10,71;7,14;14,29;0
1085; ;4;3;0,13;259,97;3,6;1,5224719;0,95652175; ;3;54;2;3;17,86;28,57;7,14;3,57;17,86;3,57
1086;CDU;3;2;0,11;73,78;3,9;1,8723404;1,4130435; ;8;49;2;3;17,86;21,43;7,14;0;17,86;0
1088; ;4;5;0,04;97,06;4,4;2,275862;1,7051282; ; ;54;1;3;46,43;14,29;7,14;3,57;14,29;3,57
1089;SPD;2;4;0,62;68,57;3,9;2,0821917;1,8341708; ;3;60;1;3;27,27;22,73;0;4,55;18,18;0
1095;CDU;2;3;5,8;71,31;4;1,8604652;1,6067415; ;8;37;1;3;27,27;27,27;0;4,55;18,18;0
1096;SPD;5; ;2,38;58,82;4,1;2,4666667;2,405797;7,1707315;6;56; ;3;35,14;40,54;0;2,7;0;0
1098;SPD;4;3;0,07;45,19;4,5;3,1714287;2,7927928;7,3793101;5;45;1;3;32,43;35,14;16,22;5,41;0;0
1105;CDU;3;3;0,08;34,67;4;1,6376811;1,553719;3,7142856;6;42;1;3;29,73;37,84;16,22;2,7;0;0
1108;OTHER;4;4;0,01;14,29;4,6;2;2,3333333;4,869565;5;60;1;3;37,84;16,22;16,22;8,11;0;0
1110; ;2;3;0,08;76,56;3,6;2,875;3,1914895;4,4565215;7;54;1;3;37,84;32,43;13,51;5,41;2,7;0
1112;SPD;3;4;0,29;60,16;4;2,8080809;2,6296296;8,2972975;5;47;1;3;43,24;35,14;0;0;0;0
1118;WG;4;4;0,05;103,55;3,1;3,1818182;3,9917355;3;4;63;1;3;27,03;37,84;0;2,7;0;0
1121;CDU;4;4;0,06;33,79;3,8;2,0731707;1,864;6,0571427;7;56;1;3;27,03;27,03;13,51;2,7;0;2,7
1125;SPD;4;5;0,07;27,9;4,6;2,71875;2,75;7,304348;4;54;1;3;29,73;45,95;0;0;0;0
1129;CDU;3;4;0,03;37,76;4,5;1,8;2,3503184;24,6;6;57;1;2;23,81;19,05;16,67;2,38;19,05;2,38
1132;CDU;3;4;0,88;72,13;3,9;3,52;3,1095891;3,8666666;6;43;1;3;44,12;38,24;5,88;0;2,94;0
1138;SPD;3;5;0,2;15,94;4,3;2,8043478;2,7960527;2,9629629;3;54;1;3;45,83;27,08;12,5;6,25;4,17;0
1139;CDU;3;4;0,14;33,44;5,1;2,6645162;2,4392157;6,2439022;6;50;1;3;28,33;40;10;3,33;5;5
1140; ;3;4;0,06;38,51;5,2;2,2416666;2,4472363;3,4074075;7;59;1;3;35,19;37,04;9,26;5,56;5,56;0
1142;WG;5;5;4,02;169,78;3,9;1,3783784;1,0465117; ;4;33;1;3;43,33;20;10;3,33;0;0
1145;CDU;4;4;0,03;28,42;4,9;2,1879699;2,1198156;4,8536587;6;55;1;2;17,5;7,5;5;2,5;2,5;0
1146;SPD;4;5;0,05;102,27;4,1;3,7419355;3,0560749;3,5357144;3;64;2;3;46,43;28,57;14,29;3,57;3,57;0
1150;CDU;2;4;0,08;43;5;2,308176;2,0860214;5,8444443;8;43;1;3;27,78;31,48;11,11;5,56;3,7;5,56
1157; ;4;3;0,08;47,99;4;3,4444444;3,3023255;2,0476191;6;64;1;2;35,71;35,71;7,14;7,14;0;0
1158;SPD;3;4;0,36;101,7;4,2;1,6545454;1,5425532; ;4;60;1;1;41,18;29,41;11,76;5,88;5,88;0
1160;SPD;5;4;3,02;58,43;5,1;2,4788733;2,7788463; ;2;59;1;3;34,62;53,85;7,69;0;0;0
1165; ;5;4;0,34;39,95;4,7;3,5799999;3,0326087;7,4285712;6;61;1;3;42,11;21,05;10,53;5,26;2,63;0
1169;CDU;3;3;0,38;63,9;4,6;3,074074;4,1585364;6,2352943;8;72;1;3;40,63;28,13;9,38;6,25;0;0
1171;CDU;5;4;0,8;44,06;3,6;3,1509433;3,9629629;3,8181818;6;46;1;3;47,62;16,67;7,14;7,14;0;0
1172;SPD;3;3;3,65;55,34;4,5;4,4285712;4,25; ;6;55;1;3;50;19,23;15,38;15,38;0;0
1176; ;4;4;0,06;54,21;4;2,969697;3,5698924;4,304348;6;54;1;3;43,18;27,27;13,64;9,09;0;0
1180; ;4; ;0,33;43,98;4,6;3,2461538;3,3076923;8,1052628;6;45;1;3;30;47,5;12,5;7,5;0;2,5
1182;CDU;3;3;0,41;29,92;4,7;4,3513513;5,9016395; ;7;53;1;3;60,71;10,71;10,71;0;0;0
1185;CDU;5;5;0,85;45,3;4,8;3,4418604;4,1999998; ;7;52;1;3;47,22;25;5,56;5,56;0;0
1188;SPD;2;4;0,42;57,24;4,5;2,728395;2,2252252;3,1538463;2;60;1; ;50;29,41;14,71;5,88;0;0
1189;CDU;2; ;0,02;38,51;4,5;1,8188406;2,3411214;3,1935484;6;44;1;3;38,46;36,54;7,69;3,85;5,77;0
1190;OTHER;5;4;0,09;23,7;4,8;1,8032787;2,1442308;4,8928571;3;61;1;3;52,63;23,68;13,16;5,26;2,63;0
1191; ;4;3;0,65;40,59;4,6;5,152174;6,242857;4,4166665; ;56;1;3;50;23,68;21,05;5,26;0;0
1192; ;5;5;0,07;43,36;4,3;3,5396826;4,0957446;4,0588236;5;64;1;1;47,22;27,78;8,33;8,33;0;0
1193;SPD;4;4;0,25;66,33;4,7;3,1969697;3,5238094;3,1818182;4;60;2;3;43,48;30,43;17,39;4,35;4,35;0
1195;SPD;3;4;0,22;54,69;4,7;2,831579;2,5822785;4,108108;5;33;1;3;47,73;29,55;9,09;4,55;4,55;0
1201;CDU;4;4;0,43;74,06;4,8;4,2857141;5,304348;8,666667;5;58;1;3;37,5;46,88;6,25;3,13;0;0
1203; ;3;5;0,02;39,74;5;2,75;2,7757576;7,7037039;5;57;1;2;42;32;10;6;4;0
1206;CDU;5;3;0,2;27,9;3,8;3,3529413;3,7368422; ;8;50;1;3;21,43;25;0;10,71;0;0
1209; ;4;3;0,16;43,71;4,2;3,2368422;2,8448277;7,75;6;56;2;3;53,13;18,75;12,5;6,25;0;0
1210;CDU;4;4;0,02;17,91;4,6;2,2370369;1,9688889;4,3636365;9;53;1;3;28,95;31,58;7,89;7,89;5,26;0
1211;SPD;3;3;0,16;32,3;4,5;2,7244897;2,6835444;8,2962961;8;43;1;1;36,84;36,84;13,16;2,63;5,26;0
1213;CDU;3;4;0,52;37,72;4,7;2,4181819;1,9558011;7,7586207; ;52;1;1;31,25;34,38;6,25;3,13;6,25;0
1215;CDU;4;4;0,33;75,1;4,7;3,6458333;3,7857144;6,96; ;47;1; ;46,15;30,77;0;7,69;0;0
1218;CDU;4;5;0,15;21,7;4;2,4336283;2,2358975;4,0810809;8;56;1;3;34,85;28,79;12,12;6,06;6,06;4,55
1220; ;4;4;0,01;34,55;4,7;2,0634921;2,1584158;3,5675676;6;58;1;3;32,69;28,85;11,54;5,77;5,77;3,85
1221;CDU;4;4;0,12;32,36;4,2;4,2199998;3,7564104;6,1999998;6;62;1;1;30;40;12,5;7,5;2,5;0
