1797,31,17.96,9.3134,-1.9174,-43.191,0.028257,-0.0074503,0.099125,1.4986,1.7301,-0.23442
1797,32,17.96,-8.8274,5.8597,1.4125,0.02613,0.056598,0.063784,0.020638,1.9814,-0.31369
1797,33,17.96,-8.2864,5.3599,3.8153,-0.044559,-0.020142,0.14445,-2.0419,-0.89532,0.40829
1797,34,17.96,-6.0723,5.3467,-0.73684,0.05998,-0.01905,-0.16923,2.615,-0.95042,0.14616
1797,35,17.96,-5.6261,5.8287,-4.3144,-0.016369,0.051079,-0.031583,-2.6186,1.7262,0.38453
1797,36,17.96,-3.9041,5.8771,-5.3211,0.044811,0.055081,0.0389,3.6177,0.10176,-0.21552
1797,37,17.96,-3.4699,5.3701,-8.8439,-0.05171,-0.016407,0.14086,-3.6471,1.8087,-0.27092
1797,38,17.96,-1.4485,5.3418,-13.214,0.04646,-0.021473,-0.15281,2.7211,1.8269,0.099116
1797,39,17.96,-1.0277,5.8544,-16.726,-0.043072,0.051559,-0.035397,-1.6565,-0.33506,0.019203
1797,40,17.96,0.80011,5.6004,-17.589,0.0087448,0.037399,0.13008,2.9602,2.9119,-0.27356
1797,41,17.96,1.6491,5.3789,-21.841,-0.022053,-0.017846,0.077493,-5.4467,1.825,-0.36798
1797,42,17.96,3.4148,5.3465,-25.882,0.041277,-0.024551,-0.16349,2.7404,-1.412,0.39122
1797,43,17.96,3.8718,5.8379,-29.44,-0.036149,0.052317,-0.037807,-2.6616,1.7433,0.074002
1797,44,17.96,5.5149,5.7554,-29.875,-0.00091965,0.042157,0.16589,-0.58185,2.7669,-0.20365
1797,45,17.96,6.2244,5.4255,-35.58,-0.042607,0.0064559,-0.13749,-2.1943,3.6719,0.82287
1797,46,17.96,8.2696,5.3991,-38.239,0.042653,-0.012761,-0.12742,2.242,0.68323,-0.11373
1797,47,17.96,8.8172,5.8558,-42.055,-0.033782,0.052041,-0.056326,-1.2541,2.0368,0.59419
1798,0,17.97,-8.5868,-9.2286,-0.66217,0.089012,-0.019762,-0.061056,2.5298,-1.9235,0.56656
1798,1,17.97,-7.7585,-9.1238,-1.4378,0.017823,0.00427,0.077214,-1.1908,-3.7126,-0.073914
1798,2,17.97,-6.5932,-9.363,-6.7691,0.021053,-0.028556,0.098323,5.3242,-1.6488,-0.043864
1798,3,17.97,-5.6305,-9.0924,-7.7668,-0.017085,0.0062942,0.074611,-2.2141,-4.2006,-0.10487
1798,4,17.97,-4.097,-9.2657,-13.132,0.025328,-0.01813,0.05881,2.138,-3.5567,0.070754
1798,5,17.97,-2.8994,-9.1789,-14.5,0.047484,0.0020805,-0.038586,1.0273,-8.1956,0.54953
1798,6,17.97,-2.0324,-9.2676,-19.66,-0.050949,-0.026185,0.1044,-1.8568,-5.9936,-0.49584
1798,7,17.97,-0.8228,-9.176,-21.065,-0.017094,-0.0043536,-0.047765,-0.76893,-4.35,0.2312
1798,8,17.97,0.87658,-9.1724,-26.16,0.0201,0.016231,0.091395,0.2528,-4.9179,-0.2276
1798,9,17.97,2.0459,-9.2238,-27.294,0.042949,-0.019762,-0.072735,0.10801,-4.3348,0.19709
1798,10,17.97,3.0171,-9.2597,-32.227,-0.019597,-0.028025,0.083762,1.0143,-3.783,-0.25638
1798,11,17.97,3.9362,-9.1086,-33.146,-0.026518,-0.0096282,0.026279,-0.78776,-3.7413,-0.40941
1798,12,17.97,5.5666,-9.2414,-38.359,0.010306,-0.015039,0.086596,1.5362,-2.6327,-0.48141
1798,13,17.97,6.8138,-9.293,-40.188,-0.026749,0.024787,-0.15387,5.5848,-11.39,0.57641
1798,14,17.97,7.68,-9.1651,-45.276,0.013015,0.033958,-0.10396,-8.211,-9.4525,-0.81894
1798,15,17.97,8.609,-9.2351,-46.545,-0.083328,-0.020554,0.088301,-1.7684,-0.45474,-0.10988
1798,16,17.97,-9.2396,-1.9729,2.6445,-0.017295,-0.016861,-0.083718,-2.347,0.95202,-0.17715
1798,17,17.97,-7.6461,-2.1685,-1.7634,-0.0069217,-0.074192,-0.10571,4.7067,-1.5187,0.2623
1798,18,17.97,-6.9954,-2.1164,-1.3581,0.01655,-0.070432,0.13095,-6.7663,-2.0831,-0.14078
1798,19,17.97,-5.3074,-1.7733,-5.0981,0.024141,0.021446,0.10612,2.4425,1.7933,-0.49489
1798,20,17.97,-4.5604,-1.9435,-8.9181,-0.034047,-0.027319,0.12778,-5.3671,0.4168,0.35658
1798,21,17.97,-2.7972,-2.1178,-14.429,-0.02069,-0.067439,-0.14244,5.0935,-2.4344,0.25289
1798,22,17.97,-2.1188,-2.1493,-13.878,0.020841,-0.071068,0.10792,-4.4699,-2.0676,0.052337
1798,23,17.97,-0.4231,-2.0036,-18.95,0.039628,-0.033174,-0.044687,4.5228,1.691,0.23056
1798,24,17.97,0.4905,-1.8508,-22.728,-0.025282,0.0010569,-0.12027,-1.3634,1.3497,0.82023
1798,25,17.97,2.1352,-2.1557,-26.878,-0.022167,-0.072145,-0.094819,5.5758,-1.0966,0.22194
1798,26,17.97,2.8013,-2.1349,-26.404,0.029612,-0.071888,0.13435,-4.4808,-2.1362,-0.15058
1798,27,17.97,4.6156,-2.0127,-32.142,0.039502,-0.040236,-0.15621,3.2456,-1.3403,0.16653
1798,28,17.97,5.2525,-1.7804,-35.657,-0.029138,0.01885,-0.094256,-2.9506,0.80288,0.33088
1798,29,17.97,7.0364,-2.1816,-39.42,-0.027468,-0.078158,-0.069435,6.124,0.75536,0.069606
1798,30,17.97,7.6756,-2.1339,-39.044,0.028838,-0.07158,0.11852,-4.4356,-2.1348,0.22522
1798,31,17.97,9.3137,-1.9174,-43.19,0.028287,-0.0073928,0.099118,1.5999,1.5734,-0.17581
1798,32,17.97,-8.8272,5.8602,1.4131,0.026113,0.056634,0.06362,0.10943,1.7242,-0.40312
1798,33,17.97,-8.2868,5.3597,3.8168,-0.044566,-0.020168,0.14458,-1.8423,-0.90797,0.3132
1798,34,17.97,-6.0717,5.3465,-0.73854,0.059945,-0.019119,-0.16939,3.155,-0.50964,0.054119
1798,35,17.97,-5.6263,5.8292,-4.3148,-0.016352,0.051162,-0.031299,-4.4179,1.5535,-0.066937
1798,36,17.97,-3.9036,5.8777,-5.3208,0.044789,0.055145,0.038651,2.5993,0.29878,-0.28017
1798,37,17.97,-3.4704,5.3699,-8.8425,-0.051704,-0.016445,0.14098,-3.7988,1.6897,-0.24279
1798,38,17.97,-1.448,5.3416,-13.215,0.046429,-0.021509,-0.15299,2.5145,2.1738,-0.12687
1798,39,17.97,-1.0281,5.8549,-16.727,-0.043031,0.051612,-0.035159,-1.7966,-0.87038,0.0074866
1798,40,17.97,0.8002,5.6008,-17.588,0.0087094,0.037461,0.12988,1.9997,2.6559,-0.58995
1798,41,17.97,1.6488,5.3787,-21.841,-0.022061,-0.017867,0.07766,-5.2615,0.44326,-0.258
1798,42,17.97,3.4152,5.3463,-25.883,0.04125,-0.024631,-0.16358,3.3584,-1.6888,0.3284
1798,43,17.97,3.8715,5.8385,-29.44,-0.036121,0.052395,-0.037534,-3.3257,1.4287,-0.0074469
1798,44,17.97,5.5149,5.7558,-29.873,-0.0010207,0.042196,0.16582,-2.0085,2.7828,-0.33782
1798,45,17.97,6.224,5.4256,-35.581,-0.042559,0.0065021,-0.13766,-1.9482,3.6815,0.78328
1798,46,17.97,8.2701,5.3989,-38.241,0.042668,-0.012758,-0.12751,2.1421,1.0701,-0.14649
1798,47,17.97,8.8168,5.8563,-42.056,-0.033786,0.052089,-0.056135,-1.3909,2.7128,0.71681
1799,0,17.98,-8.5859,-9.2288,-0.66278,0.089098,-0.01982,-0.060807,2.9016,-1.7132,0.5586
1799,1,17.98,-7.7584,-9.1238,-1.437,0.017794,0.004156,0.077142,-0.41916,-3.4069,-0.34029
1799,2,17.98,-6.593,-9.3633,-6.7681,0.021219,-0.028603,0.098303,4.6534,-1.1511,-0.025052
1799,3,17.98,-5.6307,-9.0924,-7.7661,-0.017129,0.0061639,0.074568,-0.087034,-3.8139,-0.10537
1799,4,17.98,-4.0967,-9.2659,-13.131,0.025405,-0.018239,0.05882,2.8669,-3.1212,-0.067986
1799,5,17.98,-2.8989,-9.1789,-14.5,0.04752,0.0018097,-0.03836,1.0498,-7.306,0.35768
1799,6,17.98,-2.0329,-9.2679,-19.659,-0.051002,-0.026367,0.10422,-1.1277,-5.1484,-0.3004
1799,7,17.98,-0.82297,-9.176,-21.066,-0.017117,-0.0044976,-0.047705,-0.57931,-4.7167,0.0031096
1799,8,17.98,0.87679,-9.1722,-26.159,0.02011,0.01607,0.091275,0.43554,-5.2716,-0.33212
1799,9,17.98,2.0463,-9.224,-27.295,0.042946,-0.019898,-0.072623,-0.46896,-4.2014,0.36537
1799,10,17.98,3.0169,-9.2599,-32.227,-0.019555,-0.02815,0.083635,1.6779,-4.1455,-0.33329
1799,11,17.98,3.9359,-9.1087,-33.146,-0.026536,-0.0097374,0.026119,-0.29857,-2.8085,-0.29228
1799,12,17.98,5.5667,-9.2416,-38.358,0.010357,-0.015123,0.086369,1.8013,-2.6152,-0.58725
1799,13,17.98,6.8135,-9.2928,-40.19,-0.026585,0.024408,-0.15348,4.5466,-13.11,1.4154
1799,14,17.98,7.6801,-9.1647,-45.277,0.012762,0.033671,-0.10436,-7.6125,-8.4486,-1.1487
1799,15,17.98,8.6082,-9.2353,-46.544,-0.083382,-0.020565,0.088271,-1.8909,-0.42755,-0.0089507
1799,16,17.98,-9.2398,-1.973,2.6437,-0.017342,-0.016822,-0.083892,-2.8905,1.4779,-0.024377
1799,17,17.98,-7.6462,-2.1693,-1.7645,-0.0067618,-0.074247,-0.10562,5.5847,-1.9604,0.1805
1799,18,17.98,-6.9952,-2.1171,-1.3567,0.016342,-0.070502,0.13091,-5.9697,-2.2465,-0.046506
1799,19,17.98,-5.3071,-1.773,-5.097,0.024139,0.021488,0.10595,2.3175,1.7724,-0.64641
1799,20,17.98,-4.5608,-1.9438,-8.9168,-0.034084,-0.027337,0.128,-5.2914,-0.021332,0.32518
1799,21,17.98,-2.7974,-2.1185,-14.43,-0.020548,-0.067518,-0.14227,3.1788,-2.4976,0.57057
1799,22,17.98,-2.1186,-2.15,-13.876,0.020706,-0.071126,0.1079,-4.2856,-1.4406,-0.14874
1799,23,17.98,-0.4227,-2.0039,-18.951,0.039653,-0.033177,-0.044832,4.6688,1.9424,0.19726
1799,24,17.98,0.49025,-1.8508,-22.729,-0.025277,0.0011143,-0.12024,-2.4462,2.1684,0.69369
1799,25,17.98,2.135,-2.1564,-26.879,-0.021999,-0.072186,-0.094725,4.9153,-1.4895,0.1731
1799,26,17.98,2.8016,-2.1356,-26.403,0.029468,-0.071951,0.13427,-4.7142,-1.7934,-0.21815
1799,27,17.98,4.616,-2.0131,-32.144,0.039465,-0.040292,-0.15643,2.6199,-0.94321,0.14723
1799,28,17.98,5.2522,-1.7803,-35.658,-0.029105,0.018924,-0.094052,-2.8454,2.261,0.6259
1799,29,17.98,7.0361,-2.1824,-39.421,-0.02728,-0.078138,-0.069385,5.3102,0.34291,0.18304
1799,30,17.98,7.6759,-2.1346,-39.043,0.028695,-0.071652,0.11855,-4.507,-2.4483,-0.22035
1799,31,17.98,9.314,-1.9175,-43.189,0.028309,-0.0073668,0.099069,1.7124,1.9552,-0.26593
1799,32,17.98,-8.8269,5.8608,1.4138,0.026087,0.056669,0.063445,-0.59992,1.6132,-0.46931
1799,33,17.98,-8.2873,5.3595,3.8182,-0.044571,-0.020193,0.14471,-1.7702,-0.86532,0.39851
1799,34,17.98,-6.0711,5.3463,-0.74023,0.059912,-0.019188,-0.16955,2.7165,-0.87964,-0.00085536
1799,35,17.98,-5.6265,5.8297,-4.3151,-0.016324,0.051238,-0.030992,-3.1003,1.4608,0.19838
1799,36,17.98,-3.9032,5.8782,-5.3204,0.044775,0.055219,0.038404,4.3174,-0.24379,0.019367
1799,37,17.98,-3.4709,5.3698,-8.8411,-0.051681,-0.016512,0.1411,-3.6777,0.71112,-0.49425
1799,38,17.98,-1.4476,5.3414,-13.217,0.046402,-0.021546,-0.15314,2.907,2.0856,0.013184
1799,39,17.98,-1.0285,5.8555,-16.727,-0.042979,0.051669,-0.034902,-1.0346,-0.59429,0.11206
1799,40,17.98,0.80029,5.6012,-17.587,0.0086651,0.037517,0.12968,1.4987,2.0944,-0.6627
1799,41,17.98,1.6486,5.3785,-21.84,-0.022065,-0.01786,0.077864,-5.1346,2.6155,-0.10001
1799,42,17.98,3.4156,5.346,-25.885,0.041223,-0.024702,-0.1637,3.2773,-1.0331,0.17606
1799,43,17.98,3.8711,5.839,-29.441,-0.036095,0.052473,-0.037257,-3.2791,1.5954,0.064884
1799,44,17.98,5.5149,5.7562,-29.872,-0.0010983,0.042232,0.16579,0.32769,2.465,-0.16569
1799,45,17.98,6.2235,5.4256,-35.582,-0.042509,0.0065458,-0.13786,-2.4179,3.5114,0.76917
1799,46,17.98,8.2705,5.3988,-38.242,0.042677,-0.012764,-0.12759,2.4166,0.94205,0.10174
1799,47,17.98,8.8165,5.8568,-42.057,-0.033775,0.052132,-0.055942,-0.90247,1.8076,0.50759
1800,0,17.99,-8.585,-9.229,-0.66338,0.089121,-0.019856,-0.060473,-2.4158,-0.38421,1.0436
1800,1,17.99,-7.7582,-9.1238,-1.4362,0.017787,0.0040381,0.077003,-0.1319,-4.1853,-0.23087
1800,2,17.99,-6.5928,-9.3636,-6.7672,0.021367,-0.028643,0.098296,4.8056,-1.4632,-0.0082739
1800,3,17.99,-5.6309,-9.0923,-7.7653,-0.01714,0.0060492,0.074535,-1.167,-3.3811,-0.032781
1800,4,17.99,-4.0965,-9.2661,-13.131,0.025498,-0.018337,0.058783,2.8354,-3.0746,-0.076634
1800,5,17.99,-2.8984,-9.1789,-14.501,0.047538,0.0015773,-0.038224,-0.12007,-7.4745,0.27981
1800,6,17.99,-2.0334,-9.2681,-19.658,-0.051038,-0.026528,0.1041,-1.328,-5.1135,-0.28865
1800,7,17.99,-0.82314,-9.1761,-21.066,-0.017135,-0.0046459,-0.047696,-0.6175,-4.5006,0.093972
1800,8,17.99,0.87699,-9.1721,-26.158,0.020113,0.015904,0.091196,-0.47018,-5.0936,0.052932
1800,9,17.99,2.0467,-9.2242,-27.295,0.042934,-0.020024,-0.072425,-0.10887,-3.6502,0.53408
1800,10,17.99,3.0167,-9.2602,-32.226,-0.019498,-0.028287,0.083488,1.808,-4.4589,-0.32699
1800,11,17.99,3.9356,-9.1088,-33.146,-0.026561,-0.0098317,0.025989,-1.5212,-3.3612,-0.32792
1800,12,17.99,5.5668,-9.2417,-38.357,0.010414,-0.015212,0.086131,1.7171,-3.0027,-0.45315
1800,13,17.99,6.8133,-9.2925,-40.191,-0.026432,0.02399,-0.15298,5.3888,-12.782,0.59049
1800,14,17.99,7.6803,-9.1644,-45.278,0.012511,0.033392,-0.10488,-8.3736,-9.4211,-1.1949
1800,15,17.99,8.6074,-9.2355,-46.543,-0.083451,-0.020587,0.088257,-2.5602,-1.0635,-0.083852
1800,16,17.99,-9.24,-1.9732,2.6428,-0.017358,-0.016814,-0.083871,-1.2524,0.58289,0.11847
1800,17,17.99,-7.6463,-2.17,-1.7656,-0.0065889,-0.074311,-0.10558,5.0415,-1.9843,-8.5709e-05
1800,18,17.99,-6.9951,-2.1178,-1.3554,0.016135,-0.070577,0.13089,-7.4369,-2.4772,-0.084168
1800,19,17.99,-5.3069,-1.7728,-5.096,0.024118,0.021524,0.1058,2.1727,0.72871,-0.42793
1800,20,17.99,-4.5611,-1.9441,-8.9155,-0.034098,-0.027365,0.12826,-4.7463,-0.095191,0.17764
1800,21,17.99,-2.7976,-2.1192,-14.432,-0.020466,-0.067602,-0.14199,2.1641,-2.7908,0.64026
1800,22,17.99,-2.1184,-2.1507,-13.875,0.020579,-0.071159,0.10784,-3.5918,-0.57268,-0.044516
1800,23,17.99,-0.4223,-2.0043,-18.951,0.039648,-0.033197,-0.045017,2.8466,0.93208,0.11053
1800,24,17.99,0.48999,-1.8508,-22.73,-0.025267,0.001184,-0.1202,-2.4682,2.8249,0.85423
1800,25,17.99,2.1348,-2.1571,-26.88,-0.021844,-0.072222,-0.094687,4.933,-0.4976,-0.023221
1800,26,17.99,2.8019,-2.1363,-26.401,0.029309,-0.072009,0.13418,-5.3357,-1.971,-0.19417
1800,27,17.99,4.6164,-2.0135,-32.145,0.039442,-0.040351,-0.15667,3.5991,-1.0493,0.084094
1800,28,17.99,5.2519,-1.7801,-35.659,-0.029068,0.018989,-0.093869,-2.6094,1.5456,0.50622
1800,29,17.99,7.0359,-2.1832,-39.422,-0.027119,-0.078123,-0.069296,4.8201,0.73492,0.21088
1800,30,17.99,7.6762,-2.1354,-39.041,0.028555,-0.071726,0.11846,-4.258,-2.1014,-0.049326
1800,31,17.99,9.3143,-1.9176,-43.188,0.028304,-0.0073059,0.099241,2.2062,1.4679,-0.15665
1800,32,17.99,-8.8266,5.8614,1.4144,0.026057,0.056706,0.063246,-0.81431,1.7974,-0.59346
1800,33,17.99,-8.2877,5.3593,3.8197,-0.044575,-0.020218,0.14484,-1.6819,-0.87179,0.37438
1800,34,17.99,-6.0705,5.3461,-0.74193,0.059889,-0.01925,-0.16969,2.8462,-0.91893,-0.0067119
1800,35,17.99,-5.6266,5.8303,-4.3154,-0.016305,0.051319,-0.030702,-3.1907,2.3568,0.27704
1800,36,17.99,-3.9027,5.8788,-5.32,0.044767,0.055281,0.038174,3.371,0.48291,-0.26302
1800,37,17.99,-3.4714,5.3696,-8.8397,-0.051685,-0.016552,0.14121,-4.1979,1.1816,-0.19497
1800,38,17.99,-1.4471,5.3411,-13.219,0.046368,-0.021589,-0.15327,2.3335,1.6844,0.091508
1800,39,17.99,-1.029,5.856,-16.727,-0.042921,0.051734,-0.034611,-0.51878,-0.0028147,0.29567
1800,40,17.99,0.80037,5.6016,-17.586,0.0086373,0.037587,0.12954,2.8535,3.0837,-0.25399
1800,41,17.99,1.6484,5.3784,-21.839,-0.022068,-0.017884,0.078077,-5.2405,0.40629,-0.074356
1800,42,17.99,3.416,5.3458,-25.887,0.041199,-0.024776,-0.1638,3.4029,-1.3564,0.21577
1800,43,17.99,3.8707,5.8395,-29.441,-0.036068,0.052553,-0.036971,-3.1389,1.8329,0.13104
1800,44,17.99,5.5149,5.7567,-29.87,-0.0011784,0.042271,0.16576,0.26542,2.7724,-0.11874
1800,45,17.99,6.2231,5.4257,-35.584,-0.04245,0.0065927,-0.13803,-1.8562,3.7543,0.95046
1800,46,17.99,8.2709,5.3987,-38.243,0.042679,-0.012767,-0.12772,1.8818,1.2335,-0.15817
1800,47,17.99,8.8162,5.8574,-42.057,-0.033783,0.052174,-0.055792,-2.2562,1.7441,0.27651
1801,0,18,-8.5841,-9.2292,-0.66399,0.089051,-0.019856,-0.060045,-0.83128,0.32621,0.78025
1801,1,18,-7.758,-9.1237,-1.4355,0.017793,0.0039066,0.076914,0.59724,-3.8962,-0.18455
1801,2,18,-6.5926,-9.3639,-6.7662,0.021505,-0.028686,0.098321,3.6239,-1.1644,0.14461
1801,3,18,-5.6311,-9.0922,-7.7646,-0.017189,0.0059363,0.074532,-1.8174,-3.8672,0.011545
1801,4,18,-4.0962,-9.2663,-13.13,0.025571,-0.018432,0.058788,1.5418,-2.856,0.1332
1801,5,18,-2.8979,-9.1789,-14.501,0.047544,0.0013428,-0.038078,0.90788,-7.1836,0.42655
1801,6,18,-2.0339,-9.2684,-19.657,-0.051071,-0.026696,0.10394,-0.58409,-5.4896,-0.48717
1801,7,18,-0.82332,-9.1761,-21.067,-0.017153,-0.0047906,-0.04767,-0.50424,-4.6529,-0.0071042
1801,8,18,0.87719,-9.1719,-26.157,0.020105,0.015743,0.091195,0.28167,-5.001,-0.155
1801,9,18,2.0472,-9.2244,-27.296,0.042926,-0.020152,-0.072219,-0.51292,-4.6513,0.3443
1801,10,18,3.0165,-9.2605,-32.225,-0.019447,-0.028419,0.083371,1.2847,-3.609,-0.1823
1801,11,18,3.9354,-9.1089,-33.146,-0.026595,-0.0099333,0.025858,-0.20099,-2.8457,-0.2487
1801,12,18,5.5669,-9.2419,-38.356,0.010474,-0.015307,0.085908,2.1068,-2.9422,-0.61561
1801,13,18,6.813,-9.2923,-40.193,-0.026256,0.023594,-0.15271,5.5378,-12.035,0.80041
1801,14,18,7.6804,-9.1641,-45.279,0.012256,0.033102,-0.1054,-7.3974,-8.4781,-1.1497
1801,15,18,8.6065,-9.2357,-46.542,-0.083542,-0.02064,0.088215,-3.1317,-2.3373,-0.096654
1801,16,18,-9.2402,-1.9734,2.642,-0.017413,-0.016786,-0.083851,-2.3013,1.1655,-0.045421
1801,17,18,-7.6463,-2.1708,-1.7666,-0.006414,-0.074365,-0.10556,6.2359,-1.2634,0.1043
1801,18,18,-6.9949,-2.1185,-1.3541,0.015915,-0.070652,0.13086,-5.8614,-2.1664,-0.015781
1801,19,18,-5.3067,-1.7726,-5.0949,0.024115,0.021574,0.10562,2.2858,2.4152,-0.72071
1801,20,18,-4.5614,-1.9443,-8.9143,-0.034113,-0.027383,0.12841,-3.6473,-0.043136,-0.033465
1801,21,18,-2.7978,-2.1198,-14.433,-0.020381,-0.067687,-0.14175,3.5402,-2.4726,0.43447
1801,22,18,-2.1182,-2.1514,-13.874,0.020435,-0.071189,0.10789,-5.9558,-1.6127,0.33023
1801,23,18,-0.42191,-2.0046,-18.952,0.03966,-0.033225,-0.045187,4.0542,0.30606,0.16539
1801,24,18,0.48974,-1.8507,-22.732,-0.025252,0.0012481,-0.12015,-1.9637,2.4501,0.85853
1801,25,18,2.1346,-2.1578,-26.881,-0.02171,-0.072238,-0.094664,3.2576,-0.74081,0.19394
1801,26,18,2.8022,-2.1371,-26.4,0.029164,-0.072078,0.13407,-3.2934,-2.4098,-0.28993
1801,27,18,4.6168,-2.0139,-32.147,0.039429,-0.040405,-0.15689,3.6308,-1.1801,0.0028046
1801,28,18,5.2516,-1.7799,-35.66,-0.029037,0.019053,-0.093667,-2.2194,1.9281,0.67462
1801,29,18,7.0356,-2.1839,-39.422,-0.026966,-0.078096,-0.069238,4.9351,0.87088,0.013259
1801,30,18,7.6765,-2.1361,-39.04,0.028444,-0.071792,0.11843,-2.4728,-2.067,-0.13495
1801,31,18,9.3146,-1.9177,-43.187,0.028336,-0.0072827,0.099209,2.3796,1.7477,-0.17661
1801,32,18,-8.8264,5.8619,1.415,0.026028,0.056735,0.063054,-0.81856,1.2012,-0.56178
1801,33,18,-8.2882,5.3591,3.8211,-0.044581,-0.020246,0.14493,-1.8478,-1.1204,0.15004
1801,34,18,-6.0699,5.3459,-0.74363,0.059844,-0.019317,-0.16985,2.342,-0.409,0.038391
1801,35,18,-5.6268,5.8308,-4.3157,-0.016273,0.051405,-0.030381,-3.3261,1.8814,0.14099
1801,36,18,-3.9023,5.8793,-5.3196,0.044745,0.055346,0.037935,2.984,-0.080207,-0.1233
1801,37,18,-3.472,5.3694,-8.8383,-0.05167,-0.016596,0.14134,-3.5295,1.6145,-0.26012
1801,38,18,-1.4466,5.3409,-13.22,0.046336,-0.021642,-0.15339,2.4999,0.88896,0.15445
1801,39,18,-1.0294,5.8565,-16.728,-0.042872,0.051795,-0.034344,-1.2112,-0.34277,0.16269
1801,40,18,0.80046,5.6019,-17.584,0.0086093,0.037661,0.12936,2.4809,3.6092,-0.48945
1801,41,18,1.6482,5.3782,-21.838,-0.02207,-0.017875,0.078266,-4.6829,2.6775,-0.11705
1801,42,18,3.4164,5.3456,-25.888,0.041179,-0.024829,-0.16393,3.1351,-0.22867,0.030162
1801,43,18,3.8704,5.84,-29.441,-0.03603,0.052632,-0.036703,-1.8578,2.1508,0.17031
1801,44,18,5.5149,5.7571,-29.868,-0.0012583,0.042308,0.16573,0.10386,2.6006,-0.086847
1801,45,18,6.2227,5.4257,-35.585,-0.042396,0.0066383,-0.1382,-2.0967,3.6397,0.90478
1801,46,18,8.2713,5.3986,-38.244,0.042698,-0.012772,-0.12776,2.262,0.36143,0.025599
1801,47,18,8.8158,5.8579,-42.058,-0.033792,0.052222,-0.055608,-1.5305,2.9369,0.72873
1802,0,18.01,-8.5832,-9.2294,-0.66458,0.089051,-0.019847,-0.059779,0.89419,0.068469,0.4153
1802,1,18.01,-7.7578,-9.1237,-1.4347,0.017801,0.0037976,0.076841,-0.37979,-2.8243,-0.15298
1802,2,18.01,-6.5924,-9.3642,-6.7652,0.02163,-0.028726,0.098362,4.5768,-1.4317,-0.0092389
1802,3,18.01,-5.6312,-9.0922,-7.7638,-0.017239,0.0058137,0.074535,-1.0688,-3.733,-0.0054063
1802,4,18.01,-4.096,-9.2665,-13.13,0.025625,-0.018526,0.058833,2.1545,-3.1199,0.02111
1802,5,18.01,-2.8975,-9.1789,-14.501,0.047582,0.0011265,-0.037863,1.3723,-6.3051,0.54724
1802,6,18.01,-2.0345,-9.2687,-19.656,-0.051092,-0.026871,0.10374,-0.87442,-5.4547,-0.3556
1802,7,18.01,-0.82349,-9.1762,-21.067,-0.017171,-0.0049362,-0.047672,-0.63694,-4.4391,0.016474
1802,8,18.01,0.87739,-9.1718,-26.156,0.020098,0.015605,0.091158,-1.108,-3.4601,0.054859
1802,9,18.01,2.0476,-9.2246,-27.297,0.042916,-0.020298,-0.072106,0.032438,-4.2674,0.17605
1802,10,18.01,3.0163,-9.2608,-32.224,-0.019405,-0.028535,0.083293,1.4838,-3.8579,-0.1958
1802,11,18.01,3.9351,-9.109,-33.145,-0.026605,-0.010027,0.025717,-0.74028,-3.2033,-0.43731
1802,12,18.01,5.567,-9.242,-38.355,0.010534,-0.015402,0.085678,1.517,-3.0233,-0.36259
1802,13,18.01,6.8127,-9.292,-40.194,-0.026056,0.023211,-0.15249,7.275,-12.159,0.068665
1802,14,18.01,7.6805,-9.1637,-45.28,0.012034,0.032836,-0.10587,-6.5545,-8.3183,-0.93405
1802,15,18.01,8.6057,-9.2359,-46.542,-0.083643,-0.020716,0.088184,-3.0982,-2.2501,-0.034683
1802,16,18.01,-9.2403,-1.9735,2.6412,-0.01743,-0.016769,-0.083881,-2.7381,1.3181,0.12913
1802,17,18.01,-7.6464,-2.1715,-1.7677,-0.0062366,-0.074395,-0.10545,4.4089,-0.67302,0.43951
1802,18,18.01,-6.9947,-2.1192,-1.3528,0.015748,-0.070714,0.13082,-4.7552,-1.7004,-0.23664
1802,19,18.01,-5.3064,-1.7724,-5.0939,0.024101,0.02161,0.10543,1.3987,1.3575,-0.76111
1802,20,18.01,-4.5618,-1.9446,-8.913,-0.034135,-0.027396,0.12862,-4.1463,0.35842,0.30615
1802,21,18.01,-2.798,-2.1205,-14.434,-0.02027,-0.067767,-0.14158,3.1373,-2.6239,0.36996
1802,22,18.01,-2.118,-2.1521,-13.873,0.020284,-0.071238,0.10798,-2.5731,-1.2644,-0.05834
1802,23,18.01,-0.42151,-2.0049,-18.952,0.039664,-0.033243,-0.045369,3.9084,1.4585,0.29088
1802,24,18.01,0.48949,-1.8507,-22.733,-0.025233,0.0013201,-0.12014,-2.2354,2.6295,0.77371
1802,25,18.01,2.1343,-2.1585,-26.882,-0.02158,-0.072261,-0.094583,5.5391,-0.61913,0.1326
1802,26,18.01,2.8025,-2.1378,-26.399,0.029054,-0.072161,0.13399,-4.1588,-2.7493,-0.054171
1802,27,18.01,4.6172,-2.0143,-32.148,0.039406,-0.040467,-0.15714,3.5733,-1.3941,-0.028882
1802,28,18.01,5.2513,-1.7797,-35.661,-0.029003,0.019124,-0.093497,-2.8542,2.0428,0.43242
1802,29,18.01,7.0353,-2.1847,-39.423,-0.026798,-0.078072,-0.069202,5.7129,0.62531,0.21953
1802,30,18.01,7.6768,-2.1368,-39.039,0.028376,-0.071857,0.11836,-1.9859,-2.0436,-0.22036
