T / °C,Time,Mass / wt%,Derivate
159.686,85.62333,99.05813,0.00513286620835282
159.715,85.63667,99.05813,0.00506749074564628
159.74001,85.65,99.05813,0.00511660497092909
159.76601,85.66333,99.05854,0.00530821434870195
159.79401,85.67667,99.05976,0.00558630794993226
159.81799,85.69,99.06098,0.00595132645865675
159.847,85.70333,99.06057,0.00634681826194721
159.875,85.71667,99.06098,0.00672058434691492
159.911,85.73,99.06138,0.00696509783187773
159.931,85.74333,99.06098,0.00705572448439816
159.953,85.75667,99.06016,0.0069655825841554
159.987,85.77,99.05935,0.00667069892474335
160.01801,85.78333,99.05894,0.00620198748458658
160.048,85.79667,99.05772,0.00567078706151688
160.067,85.81,99.05691,0.00513064075448302
160.09801,85.82333,99.0561,0.00469198395917664
160.12,85.83667,99.0565,0.00440745637231271
160.151,85.85,99.05772,0.00427168164995752
160.17599,85.86333,99.05976,0.00433304688878655
160.202,85.87667,99.06138,0.00464375110171283
160.23,85.89,99.06301,0.00514690199192757
160.259,85.90333,99.06423,0.00581337035077217
160.28799,85.91667,99.06585,0.00653091397851296
160.315,85.93,99.06585,0.00716087167281032
160.343,85.94333,99.06504,0.00778322756917349
160.369,85.95667,99.06463,0.00834512162875177
160.394,85.97,99.06341,0.00884855896348739
160.42599,85.98333,99.0626,0.00926800193905829
160.451,85.99667,99.0622,0.0096018861272687
160.48,86.01,99.0622,0.00979554468538202
160.511,86.02333,99.06301,0.00995784858098545
160.535,86.03667,99.06382,0.0100887978142663
160.558,86.05,99.06463,0.0102419354838161
160.582,86.06333,99.06585,0.0104154768200087
160.60699,86.07667,99.06707,0.0106363035431326
160.631,86.09,99.06789,0.0109310770315508
160.664,86.10333,99.06829,0.011329367177865
160.701,86.11667,99.06789,0.0117200555261733
160.716,86.13,99.06626,0.0120758196720928
160.75,86.14333,99.06504,0.0123713423232659
160.77299,86.15667,99.06341,0.012554644808756
160.80701,86.17,99.06138,0.0126514851048113
160.836,86.18333,99.05894,0.0126336374052419
160.86,86.19667,99.05894,0.0125546448086981
160.88901,86.21,99.05894,0.0123582760444119
160.918,86.22333,99.05935,0.0121233915035853
160.936,86.23667,99.06179,0.0118735237088133
160.967,86.25,99.06423,0.0117139520536068
160.994,86.26333,99.06707,0.0116173320994525
161.02499,86.27667,99.06951,0.0116679005816944
161.05299,86.29,99.07154,0.0118125771196721
161.075,86.30333,99.07358,0.012055393971411
161.097,86.31667,99.0748,0.012343931782112
161.12399,86.33,99.0748,0.0126810990656943
161.14999,86.34333,99.0752,0.0129342719901201
161.17799,86.35667,99.07439,0.0130228053940325
161.205,86.37,99.07358,0.01302912920853
161.23,86.38333,99.07317,0.0129778776661357
161.263,86.39667,99.07317,0.0128661422527464
161.299,86.41,99.07236,0.0127185792349646
161.323,86.42333,99.07236,0.0126149524061488
161.349,86.43667,99.07236,0.0126350035254195
161.37399,86.45,99.07317,0.0127498237264332
161.40601,86.46333,99.07398,0.0128778644456063
161.43201,86.47667,99.0748,0.0129682707562315
161.45599,86.49,99.0752,0.0129186717786421
161.48,86.50333,99.07602,0.0126307288912266
161.511,86.51667,99.07683,0.0123813238145568
161.53999,86.53,99.07642,0.012089370703332
161.567,86.54333,99.07561,0.0116435307597446
161.589,86.55667,99.0748,0.0110955402784874
161.62,86.57,99.0748,0.0104953507843842
161.646,86.58333,99.07439,0.00991644632468503
161.67599,86.59667,99.07439,0.00953558522831601
161.70599,86.61,99.07439,0.00901674598978985
161.729,86.62333,99.0752,0.00844326194251978
161.758,86.63667,99.07642,0.00778959545213516
161.78101,86.65,99.07805,0.00716999383038708
161.808,86.66333,99.07846,0.00667316675482831
161.841,86.67667,99.07927,0.00627760884897692
161.86301,86.69,99.07967,0.00599182531289914
161.894,86.70333,99.08008,0.00579340736826899
161.92,86.71667,99.08008,0.00568841441912171
161.95,86.73,99.07967,0.00568043803983316
161.967,86.74333,99.07886,0.00568792966684173
162,86.75667,99.07764,0.00584439450024497
162.028,86.77,99.07724,0.00601004759385645
162.058,86.78333,99.07805,0.00615331394321211
162.084,86.79667,99.07846,0.00627150537636072
162.108,86.81,99.07886,0.00636371849112859
162.134,86.82333,99.08008,0.00637462541860783
162.166,86.83667,99.08171,0.00635776925786747
162.189,86.85,99.08293,0.00631315000880807
162.22,86.86333,99.08293,0.00629609554024384
162.243,86.87667,99.08171,0.00630839062222415
162.278,86.89,99.07886,0.00635250308481428
162.302,86.90333,99.0748,0.00645509430637855
162.33,86.91667,99.0752,0.00669815353426202
162.35899,86.93,99.0752,0.00705211087606545
162.38499,86.94333,99.0748,0.00737852547153639
162.41299,86.95667,99.0748,0.00764895117222764
162.446,86.97,99.07602,0.00783359774370022
162.467,86.98333,99.07886,0.00798600828485085
162.492,86.99667,99.08496,0.00807817733123668
162.51601,87.01,99.08374,0.00811010488276982
162.549,87.02333,99.08374,0.00805625330518026
162.577,87.03667,99.08293,0.00797373523708065
162.60001,87.05,99.08171,0.0079476687819312
162.629,87.06333,99.08171,0.00795520447735072
162.66,87.07667,99.08089,0.00783707914686366
162.68201,87.09,99.08049,0.00765377666140718
162.71201,87.10333,99.08008,0.00754327516304821
162.741,87.11667,99.07967,0.00747891327342015
162.76401,87.13,99.08008,0.00743202450206726
162.793,87.14333,99.08049,0.00761631852638518
162.815,87.15667,99.08252,0.0079939405958464
162.85201,87.17,99.08374,0.00849971355547805
162.88,87.18333,99.08455,0.00942083112989907
162.90199,87.19667,99.08496,0.0105538956460904
162.924,87.21,99.08496,0.00993138551030392
162.951,87.22333,99.08496,0.0100031068217667
162.98399,87.23667,99.08496,0.0101577207826256
163.00999,87.25,99.08496,0.00816829719720225
163.03999,87.26333,99.08496,0.008518927375254
163.064,87.27667,99.08496,0.0102754935659788
163.09,87.29,99.08496,0.011211748633809
163.118,87.30333,99.08577,0.0116121760972694
163.146,87.31667,99.0874,0.0124725233562185
163.16701,87.33,99.08862,0.0133902476643153
163.196,87.34333,99.08902,0.0118366604970444
163.22301,87.35667,99.08943,0.0100944606028077
163.25,87.37,99.08943,0.008921271813837
163.285,87.38333,99.08943,0.0091874008461449
163.30499,87.39667,99.08943,0.0101011810329633
163.328,87.41,99.08902,0.0108525691873819
163.353,87.42333,99.08821,0.0102204521417976
163.382,87.43667,99.0874,0.00945527057995241
163.41701,87.45,99.0874,0.00888297637935722
163.44299,87.46333,99.08659,0.00862700511198637
163.466,87.47667,99.08455,0.00862037281865263
163.492,87.49,99.08293,0.00898583201130628
163.519,87.50333,99.08374,0.00992277013932132
163.545,87.51667,99.08415,0.010602348845454
163.57401,87.53,99.08455,0.011083245196573
163.606,87.54333,99.08862,0.0116118676185615
163.634,87.55667,99.09268,0.0117832055350089
163.65601,87.57,99.09634,0.012015049356615
163.683,87.58333,99.10366,0.0123922968446965
163.714,87.59667,99.10691,0.0128589370703339
163.744,87.61,99.08089,0.0133060990657921
163.772,87.62333,99.09106,0.0136795787061348
163.798,87.63667,99.09146,0.0140073814559808
163.83,87.65,99.05772,0.0142088621540761
163.854,87.66333,99.09106,0.0144479992948554
163.875,87.67667,99.1126,0.0147221047065051
163.903,87.69,99.10244,0.0149749471179516
163.937,87.70333,99.09797,0.0150978759033849
163.96001,87.71667,99.10976,0.0150953640049376
163.99001,87.73,99.11138,0.01510966419883
164.01401,87.74333,99.0752,0.0150917283624133
164.045,87.75667,99.07276,0.0150715670721337
164.06599,87.77,99.0813,0.0150778468182144
164.09599,87.78333,99.10203,0.0151361052352749
164.13,87.79667,99.10976,0.015216552088869
164.155,87.81,99.10203,0.0154251498325469
164.188,87.82333,99.08293,0.015674973558968
164.205,87.83667,99.08089,0.0159071038251656
164.233,87.85,99.08455,0.0160364225277349
164.263,87.86333,99.09065,0.0161429138022592
164.287,87.87667,99.09472,0.016171029437697
164.319,87.89,99.10163,0.016006962806274
164.34399,87.90333,99.11138,0.0156749074564233
164.37,87.91667,99.10894,0.0152837343557437
164.396,87.93,99.10732,0.0148090296139981
164.41901,87.94333,99.10854,0.0143070245019987
164.446,87.95667,99.10366,0.0140563855102905
164.47,87.97,99.10325,0.014118037193763
164.509,87.98333,99.10488,0.0144709148598542
164.534,87.99667,99.1061,0.0153703948528068
164.554,88.01,99.1061,0.0165248105059226
164.57401,88.02333,99.10569,0.0159944253481133
164.601,88.03667,99.10569,0.0161361052353244
164.64,88.05,99.10447,0.0162766834126456
164.66701,88.06333,99.10569,0.0140570685704464
164.692,88.07667,99.10691,0.0140113255773089
164.731,88.09,99.10732,0.0154337872377824
164.74899,88.10333,99.1061,0.0162312488982656
164.77299,88.11667,99.10407,0.0167401947822939
164.798,88.13,99.10325,0.0180867486338434
164.827,88.14333,99.10203,0.0195188833068941
164.86,88.15667,99.10203,0.0184846421646856
164.88,88.17,99.10244,0.017101643751129
164.909,88.18333,99.10366,0.0161165168341247
164.935,88.19667,99.10447,0.0163563150008856
164.961,88.21,99.10691,0.0170365326987193
164.99699,88.22333,99.10854,0.0171735193019445
165.015,88.23667,99.10976,0.0159193989071217
165.03999,88.25,99.10976,0.0143192094129828
165.069,88.26333,99.11016,0.0128693592455482
165.09599,88.27667,99.11057,0.0117996871143764
165.12601,88.29,99.11057,0.0109840692755465
165.15199,88.30333,99.11057,0.010623898290148
165.174,88.31667,99.10976,0.0109552705799423
165.20599,88.33,99.10894,0.0111374493213461
165.226,88.34333,99.10894,0.0112743918561568
165.267,88.35667,99.10935,0.0115538295435073
165.287,88.37,99.11057,0.0116132998413533
165.312,88.38333,99.11179,0.0117151198660276
165.338,88.39667,99.11301,0.0119948219636392
165.366,88.41,99.11382,0.0123701965450298
165.38699,88.42333,99.11545,0.0127588136788002
165.418,88.43667,99.11626,0.0131315441564875
165.452,88.45,99.11667,0.0135130222104526
165.47701,88.46333,99.11667,0.0138181297373626
165.50301,88.47667,99.11707,0.0142097214877845
165.53101,88.49,99.11789,0.014660915741232
165.558,88.50333,99.11911,0.0151452934954924
165.584,88.51667,99.11992,0.0155777366472962
165.608,88.53,99.12114,0.0158439978847341
165.642,88.54333,99.12114,0.0159407059756594
165.66499,88.55667,99.12154,0.0158134144191569
165.689,88.57,99.12033,0.0155183544861716
165.72301,88.58333,99.11911,0.0151142252776433
165.75301,88.59667,99.11748,0.0146870482989169
165.782,88.61,99.11667,0.0142397320641163
165.80299,88.62333,99.11667,0.0138063194077097
165.834,88.63667,99.11585,0.0133933104177586
165.85699,88.65,99.11382,0.0130594041953299
165.879,88.66333,99.11341,0.0126959501146127
165.91701,88.67667,99.11382,0.0123838136788843
165.942,88.69,99.11423,0.0121769786709242
165.968,88.70333,99.11463,0.0120176493918242
165.99001,88.71667,99.11545,0.0119031376696386
166.015,88.73,99.11585,0.0118018684999243
166.045,88.74333,99.11707,0.0117355676009045
166.07001,88.75667,99.11829,0.0117261810329452
166.09599,88.77,99.12033,0.0117181605851948
166.121,88.78333,99.12195,0.011793275163065
166.14999,88.79667,99.12358,0.0118988850696558
166.177,88.81,99.12439,0.0119841353781014
166.20799,88.82333,99.1252,0.0120519346024947
166.235,88.83667,99.12602,0.0122422880310363
166.257,88.85,99.12683,0.0124196633174591
166.28999,88.86333,99.12764,0.0126136303543058
166.313,88.87667,99.12846,0.0128497267759352
166.34399,88.89,99.12886,0.0130983826898893
166.369,88.90333,99.12967,0.0133618455843624
166.39301,88.91667,99.13089,0.013696346730081
166.418,88.93,99.1313,0.0140756654327673
166.44901,88.94333,99.13049,0.0145280274986796
166.478,88.95667,99.12927,0.0149725674245983
166.506,88.97,99.12764,0.0154892473118225
166.532,88.98333,99.12642,0.0159391856160967
166.55901,88.99667,99.12561,0.0163714524942995
166.58,89.01,99.1252,0.0166975586109839
166.61501,89.02333,99.12358,0.0169952406133931
166.645,89.03667,99.12276,0.0172882513661236
166.658,89.05,99.12317,0.0174923541336197
166.698,89.06333,99.12317,0.0174415432751372
166.72501,89.07667,99.12398,0.0172702273928942
166.741,89.09,99.12561,0.0170615194782155
166.765,89.10333,99.12683,0.0168434249955811
166.79601,89.11667,99.12805,0.0166688039837387
166.821,89.13,99.12967,0.0164838930019472
166.849,89.14333,99.13171,0.0162347082672317
166.88,89.15667,99.13333,0.0159790454785837
166.895,89.17,99.13374,0.0157211572360035
166.92999,89.18333,99.13455,0.0155470650449688
166.959,89.19667,99.13455,0.0154054732945414
166.979,89.21,99.13374,0.0152750969504122
167.015,89.22333,99.13333,0.0151046404018741
167.04401,89.23667,99.13415,0.0149790014101787
167.07001,89.25,99.13374,0.0149261854398014
167.086,89.26333,99.13415,0.0149726335272379
167.118,89.27667,99.13537,0.0151174422704219
167.147,89.29,99.13577,0.0153068482284576
167.179,89.30333,99.13577,0.015566609377746
167.201,89.31667,99.13618,0.0159493654151224
167.229,89.33,99.13659,0.0164548959986233
167.258,89.34333,99.13699,0.0169743301604545
167.283,89.35667,99.1374,0.0173972325048631
167.31599,89.37,99.13862,0.0176938127974795
167.33701,89.38333,99.13943,0.0178333774017256
167.37,89.39667,99.14106,0.0178132381456561
167.394,89.41,99.14187,0.0176867177860354
167.422,89.42333,99.14309,0.0174529129209176
167.44701,89.43667,99.1439,0.017028490216841
167.474,89.45,99.14431,0.0164389873083045
167.506,89.46333,99.1435,0.0157948395910819
167.52901,89.47667,99.14309,0.0150163053058225
167.561,89.49,99.14309,0.0142149435924371
167.57899,89.50333,99.1435,0.0134765556143522
167.608,89.51667,99.14472,0.0128309316059038
167.638,89.53,99.14472,0.0123318350079509
167.666,89.54333,99.14431,0.0119528247840314
167.69501,89.55667,99.1439,0.0116965891063058
167.71899,89.57,99.1435,0.0115658161466803
167.744,89.58333,99.1435,0.011586704565462
167.78,89.59667,99.14309,0.0119162920853342
167.80099,89.61,99.14228,0.0121957077384283
167.832,89.62333,99.14146,0.0123696236558943
167.86,89.63667,99.14187,0.0124364754098059
167.879,89.65,99.14268,0.0125073814560013
167.905,89.66333,99.1439,0.0124465891062684
167.942,89.67667,99.14512,0.0122838885950889
167.964,89.69,99.14553,0.0120781993654252
167.98399,89.70333,99.14675,0.0118859730300967
168.015,89.71667,99.14837,0.0116805482108744
168.04401,89.73,99.14959,0.0114890269698472
168.065,89.74333,99.15,0.0113649524061464
168.093,89.75667,99.15,0.011278754627189
168.125,89.77,99.15,0.0112573153534264
168.146,89.78333,99.15,0.0113812797461449
168.18201,89.79667,99.14959,0.0115675348140207
168.202,89.81,99.14959,0.0117914463247238
168.231,89.82333,99.14919,0.0120021593512996
168.258,89.83667,99.14878,0.0122567865327272
168.28999,89.85,99.14797,0.0125564516128882
168.312,89.86333,99.14756,0.0129289397144204
168.339,89.87667,99.14634,0.0132626916974985
168.36301,89.89,99.14593,0.0136614225277292
168.392,89.90333,99.14593,0.0141748633879889
168.423,89.91667,99.14675,0.0147449982372799
168.45,89.93,99.14837,0.0153982681120619
168.476,89.94333,99.14919,0.0159715979199468
168.502,89.95667,99.14959,0.0164385466243591
168.524,89.97,99.15041,0.0167984311651777
168.55099,89.98333,99.15285,0.0170790366648785
168.575,89.99667,99.15732,0.0172797020976684
168.601,90.01,99.15732,0.0174004274634016
168.631,90.02333,99.15732,0.0174400890180867
168.661,90.03667,99.15691,0.0174488586286256
168.686,90.05,99.15691,0.0174527146130417
168.714,90.06333,99.1561,0.0174247752511921
168.745,90.07667,99.15488,0.0173150890181884
168.767,90.09,99.15366,0.0171570377225539
168.78799,90.10333,99.15406,0.0169813150008527
168.81799,90.11667,99.15447,0.016763506962834
168.84599,90.13,99.15488,0.0165363123567427
168.873,90.14333,99.1561,0.0163593116516454
168.901,90.15667,99.15691,0.0162340692755388
168.93201,90.17,99.15813,0.0161845584347065
168.967,90.18333,99.15976,0.0162078706151449
168.987,90.19667,99.16057,0.0162733121805338
169.006,90.21,99.16016,0.0163230874317173
169.034,90.22333,99.15976,0.016302529525805
169.061,90.23667,99.15976,0.0162651815618474
169.09,90.25,99.16016,0.016154151242698
169.121,90.26333,99.16138,0.0159141106998491
169.149,90.27667,99.1622,0.0155179578705759
169.17799,90.29,99.16423,0.0150198968799301
169.20399,90.30333,99.16667,0.0144716640225803
169.226,90.31667,99.16789,0.0138723558964395
169.257,90.33,99.1687,0.0132779834303033
169.282,90.34333,99.16829,0.0127449982372722
169.30299,90.35667,99.16789,0.0122758681473859
169.336,90.37,99.16748,0.0118419266701507
169.36301,90.38333,99.16748,0.011525163053099
169.38901,90.39667,99.16707,0.0114073462013279
169.41299,90.41,99.16707,0.0116298254891537
169.451,90.42333,99.16748,0.0118944341618283
169.47,90.43667,99.1687,0.0121713819848536
169.5,90.45,99.16911,0.0123773356249241
169.53101,90.46333,99.1687,0.0125393971443668
169.55,90.47667,99.16707,0.0126022386743927
169.58099,90.49,99.16585,0.0125360699805862
169.608,90.50333,99.16585,0.0123917459897538
169.632,90.51667,99.16463,0.012276110523571
169.66499,90.53,99.16341,0.0122689053410845
169.69299,90.54333,99.16341,0.0124201040014137
169.71899,90.55667,99.16423,0.012807443151751
169.743,90.57,99.16585,0.013262912039462
169.772,90.58333,99.16748,0.0137878547505477
169.80099,90.59667,99.1687,0.0144104970915161
169.82201,90.61,99.16951,0.0150230918385067
169.84599,90.62333,99.16911,0.0154905473294473
169.883,90.63667,99.16992,0.0158137669662988
169.89999,90.65,99.16992,0.0159952185792087
169.927,90.66333,99.16951,0.0160371276221079
169.95399,90.67667,99.16829,0.0160270800282283
169.987,90.69,99.1687,0.0159431297373531
170.01199,90.70333,99.16911,0.0159259650978355
170.03799,90.71667,99.16911,0.016036069980645
170.07001,90.73,99.16911,0.0161690463599696
170.09599,90.74333,99.16911,0.0163268993477686
170.12,90.75667,99.16992,0.0164280803807142
170.146,90.77,99.17073,0.0165259122157397
170.16701,90.78333,99.17236,0.0166441477172356
170.20399,90.79667,99.17358,0.0167800987131954
170.23,90.81,99.1748,0.016904635995047
170.256,90.82333,99.17602,0.0170959368940264
170.28101,90.83667,99.17683,0.0173519962982087
170.313,90.85,99.17683,0.0177263573065174
170.34,90.86333,99.17683,0.0181636920500536
170.36099,90.87667,99.17683,0.0185526617309799
170.39101,90.89,99.17683,0.018861669310681
170.418,90.90333,99.17764,0.019085338445228
170.44701,90.91667,99.17846,0.0192760884893573
170.472,90.93,99.18049,0.0193490216816576
170.49699,90.94333,99.18333,0.0193283315705702
170.522,90.95667,99.18659,0.0192386523885003
170.552,90.97,99.1878,0.0190817909395476
170.575,90.98333,99.18862,0.0189166666666525
170.60201,90.99667,99.18943,0.0188564031376579
170.629,91.01,99.18943,0.0188483606556905
170.65601,91.02333,99.18862,0.018866318526344
170.688,91.03667,99.1878,0.0188278468182238
170.717,91.05,99.18659,0.0188144940948744
170.73801,91.06333,99.18496,0.0188789000529215
170.77,91.07667,99.18374,0.0190427904106717
170.804,91.09,99.18252,0.0191359069275578
170.82401,91.10333,99.18211,0.0192642120571249
170.847,91.11667,99.18211,0.0194523620659595
170.877,91.13,99.18171,0.0196161422527529
170.903,91.14333,99.18171,0.0197002247488251
170.929,91.15667,99.18171,0.0196246254186946
170.95399,91.17,99.18252,0.0194466772430357
170.989,91.18333,99.18374,0.019170853164122
171.013,91.19667,99.18455,0.018938282214008
171.043,91.21,99.18537,0.0186974484399631
171.058,91.22333,99.18699,0.018479045478585
171.092,91.23667,99.18821,0.0183393046007424
171.12,91.25,99.18943,0.0182782258064273
171.146,91.26333,99.19065,0.0182931209236549
171.166,91.27667,99.19106,0.0183259739115371
171.20799,91.29,99.19228,0.0184011986603919
171.23199,91.30333,99.19309,0.018515203596018
171.24899,91.31667,99.1935,0.0186926229508529
171.282,91.33,99.1939,0.0187983870967953
171.306,91.34333,99.19472,0.018919420941256
171.325,91.35667,99.19472,0.0191173100652415
171.355,91.37,99.1939,0.0194823285740088
171.38699,91.38333,99.19309,0.0198816322933367
171.41,91.39667,99.1939,0.0202912480169452
171.444,91.41,99.19431,0.0207122994888048
171.46899,91.42333,99.19472,0.0211447867089803
171.491,91.43667,99.19512,0.0215586991010265
171.517,91.45,99.19553,0.0219217786004101
171.547,91.46333,99.19756,0.0222308963511942
171.576,91.47667,99.20041,0.0224520095187533
171.606,91.49,99.20163,0.0225797417592244
171.632,91.50333,99.20285,0.0225560770315423
171.658,91.51667,99.20447,0.0223801119337613
171.67999,91.53,99.20528,0.0220536312357583
171.714,91.54333,99.20528,0.0216055438039811
171.73399,91.55667,99.20407,0.0210909571654806
171.763,91.57,99.20285,0.020482086197783
171.78999,91.58333,99.20163,0.0198893662964841
171.82201,91.59667,99.20163,0.01934102326813
171.84399,91.61,99.20122,0.0188115194782345
171.866,91.62333,99.20122,0.0183288603913203
171.894,91.63667,99.20203,0.0179477128503125
171.916,91.65,99.20325,0.0175625550854525
171.951,91.66333,99.20528,0.0172033976732031
171.983,91.67667,99.2065,0.0168993698219128
172.011,91.69,99.20813,0.0165705094306248
172.034,91.70333,99.20976,0.0162466067336533
172.06,91.71667,99.21098,0.015929666842982
172.091,91.73,99.21016,0.0156205931606193
172.106,91.74333,99.20935,0.0153729287854931
172.136,91.75667,99.20854,0.0152406575004768
172.16499,91.77,99.20854,0.0151117794817372
172.194,91.78333,99.20854,0.0148485148951019
172.22501,91.79667,99.20854,0.0144499603384468
172.24899,91.81,99.20854,0.0139994491450164
172.27299,91.82333,99.20935,0.013526771549429
172.30701,91.83667,99.21057,0.0130328309536291
172.33299,91.85,99.21138,0.0125442887361246
172.35899,91.86333,99.2126,0.0120624889828759
172.386,91.87667,99.21382,0.0116709853692367
172.412,91.89,99.21463,0.0114838048651725
172.44099,91.90333,99.21463,0.0114754098360169
172.46201,91.91667,99.21382,0.0116697734884268
172.49001,91.93,99.2126,0.0121193151771596
172.519,91.94333,99.21219,0.0127117927022573
172.54601,91.95667,99.2122,0.0133891900228883
172.565,91.97,99.21179,0.0140914859862029
172.59399,91.98333,99.2122,0.0147293098889766
172.62801,91.99667,99.2126,0.015216640225595
172.65199,92.01,99.21301,0.0156076811210845
172.677,92.02333,99.21382,0.0158211043539835
172.70599,92.03667,99.21463,0.015913141195118
172.733,92.05,99.21423,0.0159415873434831
172.759,92.06333,99.21423,0.0158844747047745
172.787,92.07667,99.21463,0.0156414375110757
172.815,92.09,99.21463,0.0154667283623801
172.84599,92.10333,99.21423,0.015470121628769
172.868,92.11667,99.21423,0.0155987572713143
172.895,92.13,99.21463,0.0158792966684206
172.92999,92.14333,99.21585,0.0161986162524266
172.95,92.15667,99.21748,0.0165246783007406
172.981,92.17,99.21829,0.0167979023444533
173,92.18333,99.21789,0.017070707738396
173.03101,92.19667,99.21748,0.0173941697514719
173.05901,92.21,99.21667,0.0177382778072046
173.09,92.22333,99.21667,0.0180732416710521
173.11501,92.23667,99.21667,0.0184261634056144
173.142,92.25,99.21707,0.0187988277807222
173.16701,92.26333,99.21748,0.0191388154415904
173.187,92.27667,99.21748,0.0194774810506006
173.216,92.29,99.21829,0.0198177331217854
173.248,92.30333,99.22033,0.020189361889644
173.272,92.31667,99.22276,0.0205108187907742
173.3,92.33,99.22561,0.0207532169928391
173.32201,92.34333,99.22764,0.0209400890181595
173.349,92.35667,99.22967,0.0211213863916969
173.382,92.37,99.23211,0.0213493081262324
173.407,92.38333,99.23333,0.0216722413184844
173.43201,92.39667,99.23333,0.0220312665256617
173.46899,92.41,99.23293,0.0223161686937852
173.487,92.42333,99.23171,0.0225294156530496
173.52,92.43667,99.23089,0.0226736955754849
173.54401,92.45,99.23008,0.0227525780010452
173.567,92.46333,99.22846,0.0226863211704398
173.60001,92.47667,99.22439,0.0224502908513678
173.623,92.49,99.2248,0.0221018200246909
173.655,92.50333,99.22642,0.021697800987153
173.677,92.51667,99.22724,0.0212644544333339
173.705,92.53,99.22886,0.0207728935308225
173.73801,92.54333,99.23089,0.020250440683907
173.769,92.55667,99.23252,0.0197810902521013
173.78799,92.57,99.23333,0.0193675304071774
173.81599,92.58333,99.23415,0.0190108848933325
173.841,92.59667,99.23577,0.0185749603384184
173.866,92.61,99.23699,0.0180852943768577
173.894,92.62333,99.2378,0.0174314516128929
173.923,92.63667,99.23821,0.0167500881368033
173.946,92.65,99.23821,0.0161209457077259
173.98,92.66333,99.2378,0.0155406530935997
174.006,92.67667,99.2374,0.0150080865502899
174.039,92.69,99.23699,0.0145198968799458
174.058,92.70333,99.2374,0.0141285034373524
174.082,92.71667,99.2374,0.0139425568482273
174.112,92.73,99.2378,0.0139351753921918
174.14,92.74333,99.23902,0.0140841706328544
174.164,92.75667,99.24024,0.0142576017979676
174.196,92.77,99.24187,0.0145430548210383
174.222,92.78333,99.24472,0.0149450026441529
174.24699,92.79667,99.24594,0.0153854882777969
174.27,92.81,99.24553,0.015810968623304
174.297,92.82333,99.24512,0.0161661158117164
174.328,92.83667,99.24431,0.0164746827075763
174.35201,92.85,99.2435,0.0167315133086393
174.383,92.86333,99.24268,0.0169065970386129
174.407,92.87667,99.24106,0.0169426009165926
174.435,92.89,99.23984,0.0166406002115298
174.463,92.90333,99.23984,0.0163247399965014
174.48599,92.91667,99.24065,0.0160770095187634
174.52,92.93,99.24065,0.0158190111052171
174.549,92.94333,99.24065,0.0155807553322556
174.57401,92.95667,99.24106,0.015394037546229
174.601,92.97,99.24106,0.0152640137493273
174.62601,92.98333,99.24187,0.0151382645866774
174.649,92.99667,99.24187,0.0149921558258871
174.68201,93.01,99.24228,0.0148837035078396
174.70799,93.02333,99.24146,0.014816477172561
174.737,93.03667,99.24187,0.014765159527659
174.757,93.05,99.2435,0.0147042129384761
174.78999,93.06333,99.24472,0.0147136215406374
174.821,93.07667,99.24594,0.0147089282566757
174.845,93.09,99.24756,0.0147409880133804
174.871,93.10333,99.24919,0.0147782258064505
174.89101,93.11667,99.25122,0.014900163053041
174.925,93.13,99.25244,0.0150219019918665
174.948,93.14333,99.25285,0.015115437158408
174.974,93.15667,99.25203,0.0152647629120175
174.996,93.17,99.25244,0.015498105059055
175.021,93.18333,99.25244,0.0157908293672067
175.062,93.19667,99.25244,0.0162569628062708
175.08,93.21,99.25285,0.0167363387977564
175.10699,93.22333,99.25285,0.0171212101181001
175.129,93.23667,99.25407,0.0174657808919396
175.164,93.25,99.25488,0.0178215670720877
175.189,93.26333,99.25528,0.0181289881897091
175.216,93.27667,99.25569,0.0184379957694149
175.242,93.29,99.25569,0.0186343424995361
175.26801,93.30333,99.2561,0.0187399964745101
175.295,93.31667,99.2565,0.0188344791115402
175.32001,93.33,99.2565,0.0189706504494899
175.353,93.34333,99.2561,0.0191467257183562
175.381,93.35667,99.25569,0.0193597964040508
175.405,93.37,99.25569,0.0194994271108186
175.43201,93.38333,99.25569,0.0195665212409731
175.451,93.39667,99.25528,0.0195628635642398
175.483,93.41,99.25488,0.0194902388506901
175.504,93.42333,99.25488,0.0194037546272373
175.536,93.43667,99.25488,0.0192187334743572
175.55701,93.45,99.25488,0.0189900625771302
175.59599,93.46333,99.2565,0.0188826238321486
175.62,93.47667,99.25732,0.0188157720782382
175.646,93.49,99.25894,0.0188177331217706
175.672,93.50333,99.26016,0.0188631896703398
175.69701,93.51667,99.26179,0.0189028512251533
175.726,93.53,99.2626,0.0189423144720528
175.754,93.54333,99.2626,0.0189869557553281
175.776,93.55667,99.26301,0.018931495681318
175.814,93.57,99.26382,0.0187497135554058
175.83501,93.58333,99.26382,0.018496937246607
175.858,93.59667,99.26423,0.0182562797461562
175.886,93.61,99.26382,0.0180523752864574
175.91499,93.62333,99.26341,0.017910541159883
175.94701,93.63667,99.26382,0.0178545302308724
175.97099,93.65,99.26545,0.0178290146307027
175.994,93.66333,99.26626,0.0177815750043909
176.028,93.67667,99.26789,0.0177410981843702
176.047,93.69,99.2687,0.0176540410717519
176.086,93.70333,99.26951,0.017548409130995
176.101,93.71667,99.27033,0.0174777454609442
176.132,93.73,99.27114,0.0174675876960938
176.15601,93.74333,99.27276,0.017569451789163
176.183,93.75667,99.27439,0.0178041820906044
