Zeit / h,X(MeOH),S(FAl),S(DME),S(MF),S(DMM),S(CO),S(CO2)
1.11372222222222,0.314806784489936,0.931345149384271,0.0143402858605463,0,0.0475219373119113,0,0.0105194112853498
1.11652777777778,0.314875425210179,0.932686112844091,0.0107357808281587,0,0.0496681725034055,0,0.0106588841812867
1.11933333333333,0.314988850481922,0.931302360828514,0.0148103152338815,0,0.047229557541224,0,0.0103768218686446
1.12213888888889,0.31437719489767,0.93113189537427,0.0132684507859291,0,0.0486831811023315,0,0.0106804922298582
1.12491666666667,0.314331829378019,0.932301622724971,0.0123480519409109,0,0.0484785072088191,0,0.0106054045006795
1.12772222222222,0.313483897694743,0.928967828986087,0.0164991376639969,0,0.0474858176297092,0,0.0107274258825325
1.13052777777778,0.312275733352313,0.932105829845838,0.00956489167349482,0,0.0515704286404514,0,0.0105527860719882
1.13330555555555,0.313241255708178,0.930341421813911,0.0128705573238447,0,0.0495466427672204,0,0.0109813929426399
1.13611111111111,0.314847641881364,0.930941103113958,0.016194895239333,0,0.0458828467755694,0,0.0106559459042137
1.13891666666666,0.315971259978638,0.92962590485281,0.0183715740704656,0,0.0451183173662464,0,0.0105198913478377
1.14172222222222,0.316163961032329,0.928457740643837,0.0210526728370244,0,0.0436398789618191,0,0.0104760848748413
1.1445,0.314294748720629,0.934072612132133,0.00709697974048437,0,0.0519839262170878,0,0.0106349474164062
1.14730555555556,0.315063558519309,0.931795413806452,0.0129537363378075,0,0.0484491166476377,0,0.0105271877280286
1.15011111111111,0.315558364920233,0.929732919411675,0.0159344850302168,0,0.0472970144366987,0,0.0107349560563197
1.15291666666667,0.317013610793747,0.929179266321583,0.0192446102755227,0,0.0447179312750814,0,0.0105007889328803
1.15569444444444,0.316301499496528,0.929180071735346,0.0192818493227811,0,0.0445504141576539,0,0.0106437876824612
1.1585,0.315716057759233,0.930787758507484,0.017739498283677,0,0.0447795336732616,0,0.0103557580612959
1.16130555555555,0.316300017671171,0.928170771545904,0.0217674906850591,0,0.0431006756129073,0,0.0105555120969853
1.16411111111111,0.315539502907881,0.930326083751991,0.0130578441546216,0,0.0496575827964015,0,0.0107085996864371
1.16691666666667,0.314616541380888,0.93018779055788,0.0165379103106335,0,0.0463207299732043,0,0.0106179652420588
1.16969444444444,0.313893865278617,0.930073984545005,0.015154698740327,0,0.0480002530843366,0,0.0104769371421098
1.1725,0.3141279735188,0.928705313011095,0.020503074963303,0,0.0435122566457725,0,0.0109050812453329
1.17530555555555,0.315533873634047,0.929326895936457,0.0215603227221908,0,0.04233294165937,0,0.010376973652282
1.17811111111111,0.311282787179012,0.933390952406588,0.00743827545153266,0,0.052036182507803,0,0.0109427605700591
1.18088888888889,0.312878560712629,0.930592902412136,0.0159899408926127,0,0.0460485343014497,0,0.0110485317014767
1.18369444444445,0.313763841034489,0.929576707523504,0.0187245239804808,0,0.044869591066268,0,0.0104762416829061
1.1865,0.313167097297858,0.926510632089698,0.0229497897828016,0,0.04339958587996,0,0.0107498276202403
1.18930555555556,0.312743614093875,0.929361872934972,0.0186763124414025,0,0.044917012126083,0,0.0106770433987459
1.19208333333333,0.313726383781131,0.929360864169777,0.0180796357569569,0,0.0453648943550937,0,0.0108404428793432
1.19488888888889,0.313519175522926,0.928182970764447,0.0214263499482527,0,0.0433904971794068,0,0.010616509059299
1.19769444444444,0.312456939137684,0.932410351635973,0.0103764832371968,0,0.0505556928974268,0,0.0104280275595691
1.20047222222222,0.312030718372758,0.932280330825133,0.0109267023335904,0,0.0497911697597719,0,0.0107755888415251
1.20327777777778,0.313332524936384,0.930992999787093,0.0143294037218474,0,0.0477221675665795,0,0.0106298839855105
1.20608333333333,0.311424774899589,0.930924893509286,0.0154583547119055,0,0.0465667016093705,0,0.0107176557041767
1.20888888888889,0.311539227393619,0.928704131963737,0.0188868452210722,0,0.0453416032839542,0,0.0107255013692982
1.21169444444444,0.311362246791136,0.930637082504189,0.0141834679106979,0,0.0483725681433829,0,0.010516284374795
1.21447222222222,0.311059183627072,0.929441404143532,0.0148160082999264,0,0.0485898885817708,0,0.0108634233951657
1.21727777777778,0.308778197936693,0.930970376494735,0.013697132205312,0,0.0481889773959766,0,0.0108706025570568
1.22008333333333,0.311689778385263,0.929173203037202,0.0181038493320852,0,0.0455386473347004,0,0.0108161039987063
1.22288888888889,0.310493763217394,0.931961463522338,0.0130978349722125,0,0.0478432612076424,0,0.0107916524405578
1.22566666666667,0.311894125326033,0.929084553840423,0.018418530628332,0,0.0452597494805005,0,0.0108795320598914
1.22847222222222,0.310382067835331,0.931577671530733,0.0129134730742919,0,0.0485749460441983,0,0.0106468181950639
1.23127777777778,0.31127118095131,0.9286867434353,0.0181844681796936,0,0.0461528348289991,0,0.0106319769834244
1.23405555555555,0.310949721175628,0.929807804364513,0.0165464714817419,0,0.0465314577207488,0,0.0107806311416041
1.23686111111111,0.311904848903004,0.928529089217047,0.0191557390949848,0,0.0449474669593783,0,0.0110237582177196
1.23966666666667,0.311137251772482,0.928855122632799,0.0191365218199368,0,0.0451051929219071,0,0.0105479496992556
1.24244444444445,0.311379892528443,0.930825342891753,0.014998200615574,0,0.0473139276770538,0,0.0105362976891827
1.24525,0.311088659361878,0.932647732533691,0.011429769772947,0,0.0492106967084876,0,0.0104250583676408
1.24805555555556,0.311615618859908,0.92943977154783,0.0166536905607183,0,0.0467517215911233,0,0.0108344366843716
1.25086111111111,0.311782507538107,0.928506592223812,0.0191264645068424,0,0.0453014914001545,0,0.0106975759591698
1.25366666666667,0.313093797009549,0.929955239458744,0.0163325775368229,0,0.0465003518809878,0,0.0108725968107952
1.25644444444444,0.31285131471051,0.928690760838914,0.0193306215553272,0,0.0447868652847572,0,0.0108172648736544
1.25925,0.313614868624596,0.928863191700246,0.0184879775363774,0,0.0456347735170308,0,0.01066834518385
1.26205555555555,0.314471446154272,0.930439817077964,0.0171289802853162,0,0.0457189592104546,0,0.0103563917400736
1.26483333333333,0.31264141768699,0.932065762359814,0.0125269694553524,0,0.0482764846734891,0,0.0108427833294515
1.26763888888889,0.314038576506055,0.929923654512876,0.0165346088829443,0,0.0466610467945157,0,0.0105509439691246
1.27044444444444,0.312989757437427,0.932394878212617,0.0112672158659884,0,0.0495854850002035,0,0.0104894078190135
1.27325,0.312737299276043,0.929641170493072,0.0184739512891875,0,0.0447991182821889,0,0.0107378327914487
1.27605555555556,0.31153456197863,0.928473079179605,0.0175717579886499,0,0.0468901804806535,0,0.0107459404125731
1.27883333333333,0.311364946833632,0.931251844101827,0.0138520656094852,0,0.0479859353627846,0,0.010605711993173
1.28163888888889,0.310639309132713,0.933665679577196,0.0102460687066276,0,0.0491626964741178,0,0.0106700788956191
1.28444444444444,0.311338154098186,0.931699595815328,0.01284159966354,0,0.0486646219353947,0,0.010532776509847
1.28725,0.310450704509776,0.933235644383486,0.0103758244438176,0,0.0494872835907086,0,0.0106754590370565
1.29002777777778,0.312467854244119,0.930252673306316,0.0176066783397788,0,0.0451684106141004,0,0.0106396836570777
1.29283333333333,0.313170720695507,0.928144077395292,0.0214135623865511,0,0.0431805660905949,0,0.0108456448717761
1.29563888888889,0.312821937050752,0.92748773034241,0.0222060188348694,0,0.0429811919373369,0,0.0109212790557399
1.29844444444444,0.312173801727151,0.92951311187079,0.0170514047564087,0,0.0462523539996391,0,0.0108458564747916
1.30125,0.313091433640759,0.928892306357672,0.0178244481534143,0,0.0462572017021499,0,0.0107036017595668
1.30402777777778,0.312043968071152,0.933451899730915,0.00941394802257671,0,0.050230922290784,0,0.0106552969374626
1.30683333333333,0.313928204735391,0.931865807792871,0.0154925589259148,0,0.0458276435039686,0,0.0104875536761239
1.30963888888889,0.312880425355376,0.931628852755449,0.0122838616348055,0,0.049117950925692,0,0.0107082024784767
1.31241666666667,0.314023539252002,0.931106127265964,0.0170680888887085,0,0.0447987226391727,0,0.0106806220618632
1.31522222222222,0.312271249335896,0.932203538074222,0.0133584904679244,0,0.0475938790252407,0,0.010570594806596
1.31802777777778,0.31341314600116,0.933341581684714,0.0107453667085513,0,0.0492607078897554,0,0.0103975878196418
1.32083333333333,0.313404905099511,0.932192044489715,0.0141332613348747,0,0.0467152105363494,0,0.0106602658885919
1.32363888888889,0.31348835153127,0.930322580400063,0.0158744421679335,0,0.0466294991223663,0,0.010863002090688
1.32641666666666,0.314255429871618,0.927885020140125,0.0204331192315068,0,0.044634529728261,0,0.0106683623986181
1.32922222222222,0.311869645246086,0.931596116688294,0.0149762054365125,0,0.0464897636547707,0,0.0106434989845394
1.33202777777778,0.311713918811209,0.931339530216518,0.01373386529644,0,0.0478687585784793,0,0.0107801900715196
1.33480555555556,0.313638652272305,0.930589889991714,0.0186115220025844,0,0.0436931004902305,0,0.0107467262725426
1.33761111111111,0.31224382668911,0.932914494507276,0.0124308515423178,0,0.0475746438220862,0,0.0107993976934158
1.34041666666667,0.311039377301166,0.933132330561194,0.0109328828931155,0,0.0493511771825579,0,0.010339307065758
1.34319444444444,0.313452977179064,0.933775525845303,0.0117336030123402,0,0.0478900791125316,0,0.0103315610470564
1.346,0.314552267068141,0.92994672753756,0.0189285459324459,0,0.0441245574323297,0,0.0106421726554331
1.34880555555555,0.311976917700345,0.929871699010522,0.0163807079686746,0,0.0468860334429903,0,0.0105774996869536
1.35161111111111,0.313586392733745,0.929072160208603,0.0196419180241251,0,0.0440984630698363,0,0.010821919407672
1.35438888888889,0.31396973790614,0.930582375163083,0.0169814212717675,0,0.0457732268451228,0,0.0103201867157962
1.35719444444444,0.310725526701703,0.931386967063037,0.014068263480696,0,0.0476151928386958,0,0.0106424064954251
1.36,0.311513752734476,0.929790081697611,0.0166853691686902,0,0.0466472231016486,0,0.0105682509656154
1.36280555555555,0.310709115206711,0.931994234174958,0.0147134490007517,0,0.0462794765292658,0,0.0106814668746853
1.36558333333333,0.311000624769104,0.931124409283792,0.0160852271462419,0,0.045775530408478,0,0.010687457111851
1.36838888888889,0.310508000060361,0.931418123131588,0.0132180312814635,0,0.0482856714076903,0,0.0107935715781458
1.37119444444445,0.311367800617858,0.926000080883937,0.0244868454954952,0,0.0423518708269601,0,0.0107344675061688
1.374,0.311353491065942,0.932159796057869,0.0147566705890178,0,0.0460451973578684,0,0.0107099721297145
1.37677777777778,0.309823458616311,0.932832803609447,0.0115509885317913,0,0.0488068181131673,0,0.0105235036119302
1.37958333333333,0.31174953065804,0.930245363147594,0.0160791996502377,0,0.0465798761764939,0,0.0107485405511666
1.38238888888889,0.308481763272174,0.934178812301962,0.0064908334220477,0,0.0523092542543534,0,0.0108611001562685
1.38519444444444,0.312413747736103,0.929115451408659,0.0193935796564076,0,0.0444785519711698,0,0.010618985169824
1.38797222222222,0.312854355658862,0.927565751157292,0.0218204171554182,0,0.043508566203412,0,0.0106961749777655
1.39077777777778,0.310598184019955,0.93304221704213,0.0109736800092337,0,0.0490027844692998,0,0.0107546741118106
1.39358333333333,0.311311599779094,0.931921824607304,0.0142752278924643,0,0.0469673601143801,0,0.010544562457421
1.39636111111111,0.312962367154727,0.930750524792175,0.0184348482669626,0,0.0436993165826362,0,0.0107711630468457
1.39916666666667,0.310966243984488,0.932266351841598,0.0133787890240371,0,0.0476090471125469,0,0.0104727506405501
1.40197222222222,0.311186817791372,0.933034160062906,0.00906772201188053,0,0.0508088110722738,0,0.0108605260785642
1.40477777777778,0.312717859145122,0.929505456725939,0.0185250084081156,0,0.0449831562580159,0,0.0106295959997481
1.40758333333333,0.312979874411714,0.930222496757172,0.0169524338555128,0,0.0456152615510312,0,0.0108936909659395
1.41036111111111,0.311852407026347,0.932167889875233,0.0130833272085734,0,0.0480020732087645,0,0.0105028361688242
1.41316666666667,0.310880886130187,0.932209002403283,0.0121743567777902,0,0.0486996016998627,0,0.0106513118994803
1.41597222222222,0.311768935093779,0.930906723345852,0.0169343282859741,0,0.0454176531042247,0,0.0104066677540115
1.41875,0.311318311416426,0.931149314150592,0.0140964730327932,0,0.0476689540621584,0,0.0107750539811398
1.42155555555555,0.31251986991562,0.930071604691878,0.017997575277782,0,0.044987760891744,0,0.0105706853759321
1.42436111111111,0.311183055613791,0.930402694509644,0.0173179934554728,0,0.045198797781518,0,0.0107244737902527
1.42716666666667,0.310285005064033,0.931953809348609,0.0122181364083444,0,0.0490782610776106,0,0.0104885329152893
1.42994444444445,0.31226907150887,0.930782477263688,0.0168365055513706,0,0.0454442885628616,0,0.0105833883598425
1.43275,0.3121866236747,0.929662882082138,0.0195486887038163,0,0.0438931688803037,0,0.0105046813775115
1.43555555555556,0.311843118864361,0.932389980496882,0.0145177719939604,0,0.046201719031837,0,0.0105622170247963
1.43836111111111,0.31095778258122,0.931074543361959,0.017967644298256,0,0.0439179384505945,0,0.0106737439142416
1.44113888888889,0.31044559524042,0.933595031422599,0.0113009219074741,0,0.0482205357007032,0,0.0105891967912542
1.44394444444444,0.310135766224897,0.930536869120141,0.0149200919479648,0,0.0475987155482071,0,0.0106370521827388
1.44675,0.309660729181275,0.930820487732478,0.0180131268878559,0,0.0442618014590149,0,0.01054680025255
1.44952777777778,0.30942646699915,0.931934388472296,0.0128086814896078,0,0.0484001929457075,0,0.0105717606267727
1.45233333333333,0.308675064929698,0.92982882090561,0.0168242598225401,0,0.0461081905138071,0,0.0108753293613945
1.45513888888889,0.30981110750465,0.929706027008393,0.0168648413028562,0,0.0462560440322193,0,0.0107992259620935
1.45794444444444,0.309469592207446,0.931123251519756,0.0126327483156918,0,0.0490140298457564,0,0.0109480951732901
1.46072222222222,0.308999677370778,0.930741849741937,0.0168342942236665,0,0.0454630246626215,0,0.010631871023428
1.46352777777778,0.309726959437085,0.932134040660533,0.0144416647488841,0,0.0465689084948472,0,0.0105377490311258
1.46633333333333,0.311915941205463,0.931710702409779,0.0138482944710857,0,0.0475682688135821,0,0.0105670864218742
1.46913888888889,0.312028596779337,0.930875675017821,0.0172266305064246,0,0.0448430799345473,0,0.0107049156923105
1.47191666666666,0.31103699087838,0.93251727595163,0.0127187614938421,0,0.0476709344278156,0,0.0107938720109133
1.47472222222222,0.311703829354797,0.930539029388204,0.0181191173140135,0,0.0443005169243314,0,0.0106928478874267
1.47752777777778,0.312342739946968,0.932252816626588,0.0118797235973104,0,0.0488624877384956,0,0.0107349277525542
1.48033333333333,0.31304631795887,0.932026314926726,0.0142046827915027,0,0.0469233981871566,0,0.0105597333873522
1.48313888888889,0.313700288446404,0.928985218257946,0.0210289083646268,0,0.0431955734089876,0,0.0103806445389299
1.48591666666667,0.313942971883693,0.930645674987362,0.018985611688945,0,0.0437005373690293,0,0.0102922973420313
1.48872222222222,0.313533262738223,0.930400159037576,0.0194127602424814,0,0.0431256912927644,0,0.0106962470488481
1.49152777777778,0.311146967081504,0.931788914719318,0.0138993192358413,0,0.0475666485187052,0,0.0104802177193599
1.49430555555556,0.313073694680208,0.931939341423027,0.0141895664146433,0,0.0470838085959242,0,0.0104772930703907
1.49711111111111,0.31272111752023,0.92932805872414,0.0203394505782655,0,0.0432046348380673,0,0.0107486836282017
1.49991666666667,0.311090000976474,0.929066982869537,0.0197962253928273,0,0.0442228656241721,0,0.0105697758717147
1.50272222222222,0.310781697687602,0.929953007642447,0.0154702494781547,0,0.0473477770944189,0,0.0109348343989434
1.5055,0.309353532154355,0.932041760271002,0.0133626913085702,0,0.0478103353060242,0,0.0105128955053468
1.50830555555555,0.310519161047034,0.928557681416168,0.0192818119480568,0,0.0452847059551024,0,0.0105010301340667
1.51111111111111,0.308736080077975,0.928017908036847,0.0179614369397668,0,0.0466496664658317,0,0.0110419843032386
1.51391666666666,0.309566164555876,0.928969923647529,0.019759934452001,0,0.0443701531321557,0,0.0105150019585526
1.51669444444444,0.30855216406839,0.932335171099233,0.010451142150594,0,0.050069671789907,0,0.0108937898312413
1.5195,0.310948498608008,0.928949597748439,0.0204070762174523,0,0.0434861884782281,0,0.0107573147173024
1.52230555555556,0.308380451835818,0.932940643745868,0.0097470773868291,0,0.0502661740510597,0,0.0107912733293716
1.52508333333333,0.309258816056819,0.931435636780606,0.0150465042051808,0,0.0460914557043515,0,0.0110798892699557
1.52788888888889,0.308915245676118,0.932272190660396,0.0144658437793608,0,0.0462716686165311,0,0.0106860299399604
1.53069444444444,0.310655694007254,0.929418516784753,0.0194222781004284,0,0.0440659818795913,0,0.0107268775115103
1.53347222222222,0.308485790657578,0.932546693498454,0.0106478238089065,0,0.0499408022304027,0,0.0106071008488019
1.53627777777778,0.310319700307894,0.929937886510292,0.0168741642701643,0,0.0462324192168466,0,0.0105979244165956
1.53908333333333,0.312128371887234,0.930798995115402,0.0194748749014211,0,0.043072516683861,0,0.0102820864381156
1.54188888888889,0.310394164090657,0.931047526450204,0.0158018012583251,0,0.0458647929427654,0,0.0109488960610522
1.54469444444444,0.308449617249789,0.932454992743938,0.0113578010836605,0,0.0491111908104951,0,0.0108098538966582
1.54747222222222,0.308633776110338,0.928607095731741,0.0176684681171894,0,0.0466149793946785,0,0.0107832344680752
1.55027777777778,0.308735760710742,0.92898209028724,0.0183930409462303,0,0.0456397434938018,0,0.0106454785918394
1.55308333333333,0.306543720108684,0.933670522129254,0.00863037556726419,0,0.0506528567529851,0,0.0108298204025648
1.55588888888889,0.308649711518996,0.929489388422493,0.0179714444445049,0,0.045378826803793,0,0.010810167456364
1.55866666666667,0.309314397963849,0.928467695380708,0.0212251655228706,0,0.0430584692713365,0,0.0108308808595346
1.56147222222222,0.308996066707524,0.929000595717663,0.0188716947535641,0,0.0448989963456888,0,0.0108603527798975
1.56427777777778,0.309775417234204,0.93002666075503,0.0169965900465123,0,0.0458022696270175,0,0.0108240894380259
1.56708333333333,0.310142256375156,0.931560169116602,0.0150346542021801,0,0.0464161395805718,0,0.01068654803204
1.56986111111111,0.309924642062677,0.930684640433036,0.0168021092057861,0,0.0455664273071016,0,0.0106039722416293
1.57266666666666,0.310510404661354,0.931561773421264,0.0135247748407863,0,0.0479215043494457,0,0.0106954968081362
1.57547222222222,0.309721521191155,0.92967398373565,0.0170513225978935,0,0.0461053402596371,0,0.0108374109560482
1.57827777777778,0.309630581007717,0.932672809658906,0.011294517227468,0,0.0487031563355386,0,0.0110617778309638
1.58105555555556,0.309060122573862,0.930032618506213,0.0172351635715376,0,0.0456230602247432,0,0.010771676777854
1.58386111111111,0.309269834336682,0.930091778751009,0.0163571413100119,0,0.0464548674212306,0,0.0107797506927182
1.58666666666667,0.308486412902903,0.93187007634127,0.0137137067191748,0,0.0474206541704241,0,0.0107146223111579
1.58947222222222,0.309814762400643,0.932251423156526,0.0136937074278655,0,0.0471034168298801,0,0.0106291797154168
1.59227777777778,0.308803209447723,0.931922451825581,0.0123492917029227,0,0.0484708146945328,0,0.0109633772238692
1.59505555555555,0.309504755511017,0.929511460176464,0.020372035640771,0,0.0433202658604892,0,0.0104222449064078
1.59786111111111,0.306446051491174,0.934926951355052,0.00488961695906587,0,0.0533936043490134,0,0.0106211759488401
1.60066666666667,0.308248254343142,0.931015277539831,0.0164031209628679,0,0.0455031473389018,0,0.010732986382854
1.60344444444444,0.308527469694343,0.932189301627991,0.0121039055160135,0,0.0488658301590651,0,0.0105792927056325
1.60625,0.310689049461285,0.931291275273287,0.0166499882842254,0,0.0449309906886456,0,0.0107701245946375
1.60905555555555,0.31086963784713,0.931247662227753,0.0174088597661458,0,0.0443763848045351,0,0.010611256343849
1.61186111111111,0.309145220429527,0.931313607143157,0.0131299230769794,0,0.0487558872111648,0,0.010521945643535
1.61466666666667,0.308950103259054,0.930345540102786,0.0196012327839075,0,0.0431182224563218,0,0.010554610863741
1.61744444444445,0.308984025997243,0.928873180702608,0.0210717978703627,0,0.0429542236473561,0,0.0106943948135714
1.62025,0.306897263954892,0.931216977604493,0.0143067067510318,0,0.0473309142054767,0,0.0108409601749453
1.62305555555556,0.308299729193238,0.927704473018032,0.0205100556392703,0,0.044579618322949,0,0.0108294122340811
1.62583333333333,0.308688287927715,0.928175159714374,0.0208734157123952,0,0.0440776583549139,0,0.0104788795436173
1.62863888888889,0.308927181889325,0.927228323828393,0.0219770030799031,0,0.0435673897556942,0,0.010853564667076
1.63144444444444,0.310092838369491,0.925433915005435,0.0288189901091223,0,0.0384358329988748,0,0.0107966222536808
1.63425,0.308158095165179,0.929469687552829,0.0186670453442679,0,0.0447826541249721,0,0.0107290367445395
1.63702777777778,0.310202673266547,0.930322291777946,0.0180007405560331,0,0.0447740198734992,0,0.0105364611754582
1.63983333333333,0.310687868382067,0.931203095927094,0.0159011764829841,0,0.0457454146146023,0,0.0108062201136043
1.64263888888889,0.309503779405997,0.931852675464374,0.0144361223521473,0,0.0467525422524091,0,0.0106366935647075
1.64544444444444,0.310480298835622,0.930374199037871,0.0150655421616761,0,0.0473957702452766,0,0.0108393463805627
1.64822222222222,0.310541187152521,0.931541739792167,0.0140873714268215,0,0.0475051231953843,0,0.0105519428630627
1.65102777777778,0.309240948670503,0.931426563441062,0.015355402622529,0,0.0462741593585481,0,0.0106132826575117
1.65383333333333,0.309716386967595,0.932671917945401,0.0129668562157381,0,0.0474447434870872,0,0.0105853552986273
1.65661111111111,0.308480374978627,0.931706203297523,0.0147078402694943,0,0.0464966879993938,0,0.0107699549208248
1.65941666666666,0.308525010913929,0.930098543146356,0.0177616538260346,0,0.044972336990316,0,0.0108354912712464
1.66222222222222,0.308379503590463,0.930359211950718,0.017413875045192,0,0.0452382647464668,0,0.01063627566412
1.66502777777778,0.308084777882677,0.929802834497566,0.018221375915046,0,0.0449170833291989,0,0.0107293729853021
1.66780555555555,0.308647301905342,0.931788720886088,0.0148181201574193,0,0.0465429694225205,0,0.0105646146986854
1.67061111111111,0.310544291263865,0.929103957900236,0.0200225282009174,0,0.0436855644679122,0,0.0108096327356567
1.67341666666667,0.308893080642142,0.931371353655071,0.0159480443242784,0,0.0455342687791053,0,0.0108168797845727
1.67622222222222,0.311792016160896,0.929545177031424,0.0202065531979231,0,0.0429985145302227,0,0.0108587377583601
1.679,0.31000227388583,0.933456247793731,0.0107361897749229,0,0.0485723642452536,0,0.0109642028819059
1.68180555555556,0.311113473265274,0.933985258040638,0.00874725140213472,0,0.0502377350824943,0,0.0108016643288106
1.68461111111111,0.310926970952981,0.931847606118635,0.0135252301602176,0,0.0479557602995385,0,0.010380897272865
1.68741666666667,0.313420189773336,0.929948281920597,0.019245942400566,0,0.0438361929213957,0,0.0105909667152756
1.69019444444444,0.311086279635309,0.928964167571413,0.020808217093275,0,0.0431014324945515,0,0.0107315065338705
1.693,0.308824476032773,0.932551019192248,0.0122768063132459,0,0.0482417409194801,0,0.0106541872132484
1.69580555555555,0.308238225861488,0.931881296550112,0.0123418946870561,0,0.0485064379887141,0,0.0109994029451023
1.69861111111111,0.309696570414289,0.929817278716497,0.0186110296573502,0,0.0445516551135733,0,0.0106319910720789
1.70138888888889,0.31050133111485,0.930672530303459,0.0189350654182448,0,0.0435652263761789,0,0.0104367090255771
1.70419444444444,0.309803517020913,0.928757052533592,0.0187504721482073,0,0.0452331440568757,0,0.010909309613093
1.707,0.30879761617682,0.931048490007449,0.0145054604601888,0,0.0472445060281198,0,0.0108851233743624
1.70980555555556,0.309698413350818,0.931317054000402,0.0154853399755956,0,0.0460965158348816,0,0.0107486824490397
1.71258333333333,0.308286508021764,0.931455844709331,0.0159103303059632,0,0.0458403736484906,0,0.0104675553233041
1.71538888888889,0.308472525605306,0.929303504689229,0.0200765584252346,0,0.0435622012798839,0,0.010685954175193
1.71819444444444,0.307382901087764,0.930174480090785,0.0160845206031259,0,0.0466254801743178,0,0.0107920820330786
1.721,0.308126030577598,0.932190251581926,0.0138207736527972,0,0.0469114158920088,0,0.0107784003712442
1.72377777777778,0.307769831345921,0.930950495099793,0.0148806086944339,0,0.0471858128656582,0,0.0106610358119439
1.72658333333333,0.309977161328,0.92836180356821,0.0212608914252646,0,0.0432173559284086,0,0.0107892080335507
1.72938888888889,0.310320494363252,0.927182112823133,0.0226965630391522,0,0.0428361487917112,0,0.0108474471253798
1.73219444444444,0.30877178330956,0.933701723343541,0.0118594282251531,0,0.0476403779565807,0,0.0104826608706366
1.73497222222222,0.307773207438499,0.933312830658014,0.00983111321379269,0,0.0499917807859907,0,0.0106489531499487
1.73777777777778,0.308983959819315,0.930270430424057,0.0160427326497489,0,0.0467741025280624,0,0.0106032068033934
1.74058333333333,0.30905450779083,0.930104393301402,0.0171961925309342,0,0.0453961314689573,0,0.0109348454335374
1.74336111111111,0.309077665677838,0.929363619358932,0.0192241195229271,0,0.0444071256338233,0,0.0106278540091952
1.74616666666667,0.307737893709073,0.930784281589783,0.0136548844467024,0,0.0480847742832656,0,0.0111940756839959
1.74897222222222,0.307403913535436,0.933097878722129,0.0105832364828528,0,0.0491964827265936,0,0.0108505508786114
1.75177777777778,0.309553179443501,0.929828282275156,0.0184499752720809,0,0.0448638741454609,0,0.0105039422983343
1.75455555555555,0.308586763121935,0.93012061756209,0.0186888491569641,0,0.0439833083381535,0,0.0108331581267953
1.75736111111111,0.309444248169882,0.932215271392064,0.0133369675317584,0,0.0474914081077349,0,0.0106530029419107
1.76016666666666,0.308593962156561,0.931471195880477,0.015179903254504,0,0.0463741325209454,0,0.0106526048937474
1.76294444444444,0.309273245114325,0.931337451468912,0.015489487641188,0,0.0460647773163302,0,0.0107783028226808
1.76575,0.310085582684434,0.928975961973919,0.0223334597591436,0,0.0416711322720979,0,0.0105847103829613
1.76855555555556,0.308498771112192,0.928563065946916,0.0194050575066814,0,0.0450113151417686,0,0.0106576792001874
1.77136111111111,0.307283233040911,0.928639495558416,0.0200571303166247,0,0.0441737211078886,0,0.0107648759090057
1.77413888888889,0.307282036567016,0.934098965387954,0.0101277040278987,0,0.0486740283679166,0,0.0108633079235455
1.77694444444444,0.308486967100535,0.93054127589149,0.0183154252928876,0,0.0438924079012419,0,0.0108738911255095
1.77975,0.307393574458105,0.931216261050233,0.0139971645263837,0,0.0479492281724302,0,0.0105651070696232
1.78255555555555,0.307653367768287,0.931946246479371,0.013613291531662,0,0.0479034008929256,0,0.0102477585281225
1.78536111111111,0.308307260946398,0.931014478676358,0.0144311734946615,0,0.0472880448474521,0,0.0109378779156039
1.78813888888889,0.307412738842181,0.931355361142431,0.0106920547491777,0,0.0507441583563727,0,0.0109456132962269
1.79094444444444,0.30850989487872,0.933780195613041,0.00739806153885071,0,0.0519800364136827,0,0.0106722055593875
1.79375,0.310380341394475,0.930195043039366,0.0162907039834975,0,0.0462583617209448,0,0.0109294371380652
1.79655555555555,0.309273579442144,0.931746091631862,0.0136353948408449,0,0.0474862037093671,0,0.0108653766261165
1.79933333333333,0.309537145928393,0.932388815676763,0.0129431974053873,0,0.0476217323236872,0,0.0107464430940117
1.80213888888889,0.310451007871874,0.932029185418145,0.014678519312781,0,0.0461533057922234,0,0.010814700838615
1.80494444444445,0.30970348895321,0.931010118132253,0.0143449271693214,0,0.0473953399651057,0,0.010950164492428
1.80772222222222,0.309308039876635,0.929217714635948,0.0169807570412058,0,0.0465801598959298,0,0.0108986417743179
1.81052777777778,0.310439791752466,0.93175284308689,0.0152222312551421,0,0.046148603306437,0,0.0105738949991512
1.81333333333333,0.310424409451133,0.92987366740027,0.020135973765126,0,0.0429404692280105,0,0.01069000942569
1.81613888888889,0.309785536970629,0.929937850263724,0.0163470247286972,0,0.0465676823918518,0,0.0108156275914706
1.81894444444444,0.307757549000945,0.931413578510017,0.0147849602374465,0,0.0467829133084165,0,0.0107166460980098
1.82172222222222,0.307831979491853,0.93379592709798,0.010639680403351,0,0.0487999129421017,0,0.0104908296414505
1.82452777777778,0.308038531331735,0.931601230972154,0.0137245677542713,0,0.0475964978308496,0,0.0107914795812332
1.82733333333333,0.30612391061009,0.931566961143768,0.012827280824672,0,0.0487801830322295,0,0.0105529416738795
