Weydt et al. (2020): Petrophysical and rock mechanical property database of the Los Humeros and Acoculco geothermal fields, Mexico;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Version 1.0 (02.06.2020);;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;GPS;;;;;;Sample description;;;Thin section;Sample dimensions;;;;;;;;Petrophysical properties: density, porosity and permeability;;;;;;;;;;;;;;Thermal properties: thermal conductivity, thermal diffusivity, specific heat capacity and volumetric heat capacity;;;;;;;;;;;;;;;;;;;Ultrasonic and dynamic mechanical properties: P-wave and S-wave velocity, dynamic Young's Modulus, Poisson ratio, Shear-Modulus;;;;;;;;;;;;;;;;;;;;Magnetic properties;;Electric properties: electric resistivity and Formation factor;;;;;;Sample dimensions for destructive tests;;Setting;;;;Mechanical properties (uniaxial testing device);;;;;;;;;;Mechanical properties (triaxial testing device);;;;
SMT11-J18-AC-BA-C3C;SMT11-J18;SMT11-J18-AC-BA-C3;SMT11-J18-AC-BA-C3C;Basalt;Cascadas Tuliman 2;January 18;Zacatlán basaltic plateau;Miocene;Zacatlán, SMT;AC5-Volcanics;;606947;2197451;19.8702830;-97.9784890;2171;TUDA;brown-reddish;no;brown-reddish microcrystalline matrix, rather aphanetic, nonporous, no fractures, < 1 mm in diameter spots spread over the matrix (might be dissoluted phenocrysts) dark brown (iron oxide?);no;40;24.80;40.50;86.27;ideal cylindrical shape;;87.29;87.24;2.79;0.00;30.91;0.02;2.49;0.00;34.61;0.01;10.71;0.03;;;;0.00;1.32;0.10;1.19;1.43;0.73;0.09;0.63;0.82;1.29;0.07;1.19;1.34;1.06;0.12;0.91;1.19;724.71;740.19;1,924.50;53,941.62;545.97;0.24;0.02;4,861.00;81.00;2,836.00;17.00;21,728.76;257.07;40,198.50;1,065.23;0.22;0.02;4,220.00;34.00;2,513.00;52.00;16,417.68;679.29;15.04;0.83;;;;;;;;;;;;;;;;;;;;;;;;;;;
SMT11-J18-AC-BA-C4A;SMT11-J18;SMT11-J18-AC-BA-C4;SMT11-J18-AC-BA-C4A;Basalt;Cascadas Tuliman 2;January 18;Zacatlán basaltic plateau;Miocene;Zacatlán, SMT;AC5-Volcanics;;606947;2197451;19.8702830;-97.9784890;2171;TUDA;brown-reddish;fine fissures;brown-reddish microcrystalline matrix, rather aphanetic, nonporous, no fractures, < 1 mm in diameter spots spread over the matrix (might be dissoluted phenocrysts) dark brown (iron oxide?);no;55;97.82;55.10;648.10;ideal cylindrical shape;cut for destructive measurements into C4A1, C4A2 and C4A3;;;2.81;0.00;230.42;0.26;;;;;;;;;;;1.44;0.24;1.16;1.65;0.86;0.26;0.63;1.19;;;;;;;;;;740.19;1,924.50;44,524.37;2,132.13;0.23;0.04;4,311.00;37.00;2,556.00;97.00;18,178.49;1,362.85;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
SMT11-J18-AC-BA-C4A1;SMT11-J18;SMT11-J18-AC-BA-C4;SMT11-J18-AC-BA-C4A1;Basalt;Cascadas Tuliman 2;January 18;Zacatlán basaltic plateau;Miocene;Zacatlán, SMT;AC5-Volcanics;;606947;2197451;19.8702830;-97.9784890;2171;TUDA;brown-reddish;fine fissures;brown-reddish microcrystalline matrix, rather aphanetic, nonporous, no fractures, < 1 mm in diameter spots spread over the matrix (might be dissoluted phenocrysts) dark brown (iron oxide?);no;55;;55.10;;ideal cylindrical shape;only brazilian test;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;740.19;1,924.50;;;;;;;;;;;;;;;;;;;;;;;;;;;;;27.36;184.60;Force controlled;;;;;;;;;;44.20;18.66;;;;;;;
SMT11-J18-AC-BA-C4A2;SMT11-J18;SMT11-J18-AC-BA-C4;SMT11-J18-AC-BA-C4A2;Basalt;Cascadas Tuliman 2;January 18;Zacatlán basaltic plateau;Miocene;Zacatlán, SMT;AC5-Volcanics;;606947;2197451;19.8702830;-97.9784890;2171;TUDA;brown-reddish;no;brown-reddish microcrystalline matrix, rather aphanetic, nonporous, no fractures, < 1 mm in diameter spots spread over the matrix (might be dissoluted phenocrysts) dark brown (iron oxide?);no;55;;55.10;;ideal cylindrical shape;only brazilian test;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;740.19;1,924.50;;;;;;;;;;;;;;;;;;;;;;;;;;;;;27.23;178.35;Force controlled;;;;;;;;;;47.80;20.24;;;;;;;
SMT11-J18-AC-BA-C4A3;SMT11-J18;SMT11-J18-AC-BA-C4;SMT11-J18-AC-BA-C4A3;Basalt;Cascadas Tuliman 2;January 18;Zacatlán basaltic plateau;Miocene;Zacatlán, SMT;AC5-Volcanics;;606947;2197451;19.8702830;-97.9784890;2171;TUDA;brown-reddish;no;brown-reddish microcrystalline matrix, rather aphanetic, nonporous, no fractures, < 1 mm in diameter spots spread over the matrix (might be dissoluted phenocrysts) dark brown (iron oxide?);no;55;;55.10;;ideal cylindrical shape;only brazilian test;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;740.19;1,924.50;;;;;;;;;;;;;;;;;;;;;;;;;;;;;27.49;183.59;Force controlled;;;;;;;;;;44.30;18.60;;;;;;;
SMT11-J18-AC-BA-C4B;SMT11-J18;SMT11-J18-AC-BA-C4;SMT11-J18-AC-BA-C4B;Basalt;Cascadas Tuliman 2;January 18;Zacatlán basaltic plateau;Miocene;Zacatlán, SMT;AC5-Volcanics;;606947;2197451;19.8702830;-97.9784890;2171;TUDA;brown-reddish;no;brown-reddish microcrystalline matrix, rather aphanetic, nonporous, no fractures, < 1 mm in diameter spots spread over the matrix (might be dissoluted phenocrysts) dark brown (iron oxide?);no;55;89.19;55.10;589.80;ideal cylindrical shape;cut for destructive measurements into C4B1, C4B2 ;;;2.83;0.00;208.62;0.28;;;;;;;;;;;1.46;0.06;1.41;1.56;0.95;0.34;0.69;1.39;;;;;;;;;;740.19;1,924.50;67,877.25;469.09;0.21;0.00;5,265.00;19.00;3,173.00;13.00;27,940.96;225.54;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
SMT11-J18-AC-BA-C4B1;SMT11-J18;SMT11-J18-AC-BA-C4;SMT11-J18-AC-BA-C4B1;Basalt;Cascadas Tuliman 2;January 18;Zacatlán basaltic plateau;Miocene;Zacatlán, SMT;AC5-Volcanics;;606947;2197451;19.8702830;-97.9784890;2171;TUDA;brown-reddish;no;brown-reddish microcrystalline matrix, rather aphanetic, nonporous, no fractures, < 1 mm in diameter spots spread over the matrix (might be dissoluted phenocrysts) dark brown (iron oxide?);no;55;;55.10;;ideal cylindrical shape;only brazilian test;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;740.19;1,924.50;;;;;;;;;;;;;;;;;;;;;;;;;;;;;29.09;192.52;Force controlled;;;;;;;;;;48.00;19.07;;;;;;;
SMT11-J18-AC-BA-C4B2;SMT11-J18;SMT11-J18-AC-BA-C4;SMT11-J18-AC-BA-C4B2;Basalt;Cascadas Tuliman 2;January 18;Zacatlán basaltic plateau;Miocene;Zacatlán, SMT;AC5-Volcanics;;606947;2197451;19.8702830;-97.9784890;2171;TUDA;brown-reddish;no;brown-reddish microcrystalline matrix, rather aphanetic, nonporous, no fractures, <  1 mm in diameter spots spread over the matrix (might be dissoluted phenocrysts) dark brown (iron oxide?);no;55;;55.10;;ideal cylindrical shape;only brazilian test;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;740.19;1,924.50;;;;;;;;;;;;;;;;;;;;;;;;;;;;;27.30;178.82;Force controlled;;;;;;;;;;41.50;17.49;;;;;;;
SMT11-J18-AC-BA-C6A;SMT11-J18;SMT11-J18-AC-BA-C6;SMT11-J18-AC-BA-C6A;Basalt;Cascadas Tuliman 2;January 18;Zacatlán basaltic plateau;Miocene;Zacatlán, SMT;AC5-Volcanics;;606947;2197451;19.8702830;-97.9784890;2171;TUDA;brown-reddish;no;brown-reddish microcrystalline matrix, rather aphanetic, nonporous, no fractures, < 1 mm in diameter spots spread over the matrix (might be dissoluted phenocrysts) dark brown (iron oxide?);no;55;95.19;55.00;627.30;ideal cylindrical shape;cut for destructive measurements into C6A1, C6A2 and C6A3;;;2.84;0.00;221.00;0.38;;;;;;;;;;;1.31;0.14;1.17;1.49;0.93;0.36;0.62;1.38;;;;;;;;;;740.19;1,924.50;63,323.96;351.98;0.22;0.01;5,107.00;39.00;3,057.00;10.00;25,940.83;170.37;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
SMT11-J18-AC-BA-C6A1;SMT11-J18;SMT11-J18-AC-BA-C6;SMT11-J18-AC-BA-C6A1;Basalt;Cascadas Tuliman 2;January 18;Zacatlán basaltic plateau;Miocene;Zacatlán, SMT;AC5-Volcanics;;606947;2197451;19.8702830;-97.9784890;2171;TUDA;brown-reddish;no;brown-reddish microcrystalline matrix, rather aphanetic, nonporous, no fractures, < 1 mm in diameter spots spread over the matrix (might be dissoluted phenocrysts) dark brown (iron oxide?);no;55;;55.00;;ideal cylindrical shape;only brazilian test;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;740.19;1,924.50;;;;;;;;;;;;;;;;;;;;;;;;;;;;;30.74;201.87;Force controlled;;;;;;;;;;55.50;20.87;;;;;;;
SMT11-J18-AC-BA-C6A2;SMT11-J18;SMT11-J18-AC-BA-C6;SMT11-J18-AC-BA-C6A2;Basalt;Cascadas Tuliman 2;January 18;Zacatlán basaltic plateau;Miocene;Zacatlán, SMT;AC5-Volcanics;;606947;2197451;19.8702830;-97.9784890;2171;TUDA;brown-reddish;no;brown-reddish microcrystalline matrix, rather aphanetic, nonporous, no fractures, < 1 mm in diameter spots spread over the matrix (might be dissoluted phenocrysts) dark brown (iron oxide?);no;55;;55.00;;ideal cylindrical shape;only brazilian test;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;740.19;1,924.50;;;;;;;;;;;;;;;;;;;;;;;;;;;;;27.09;180.40;Force controlled;;;;;;;;;;36.80;15.70;;;;;;;
SMT11-J18-AC-BA-C6A3;SMT11-J18;SMT11-J18-AC-BA-C6;SMT11-J18-AC-BA-C6A3;Basalt;Cascadas Tuliman 2;January 18;Zacatlán basaltic plateau;Miocene;Zacatlán, SMT;AC5-Volcanics;;606947;2197451;19.8702830;-97.9784890;2171;TUDA;brown-reddish;no;brown-reddish microcrystalline matrix, rather aphanetic, nonporous, no fractures, < 1 mm in diameter spots spread over the matrix (might be dissoluted phenocrysts) dark brown (iron oxide?);no;55;;55.00;;ideal cylindrical shape;only brazilian test;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;740.19;1,924.50;;;;;;;;;;;;;;;;;;;;;;;;;;;;;27.83;181.18;Force controlled;;;;;;;;;;36.00;14.97;;;;;;;
SMT11-J18-AC-BA-C6B;SMT11-J18;SMT11-J18-AC-BA-C6;SMT11-J18-AC-BA-C6B;Basalt;Cascadas Tuliman 2;January 18;Zacatlán basaltic plateau;Miocene;Zacatlán, SMT;AC5-Volcanics;;606947;2197451;19.8702830;-97.9784890;2171;TUDA;brown-reddish;no;brown-reddish microcrystalline matrix, rather aphanetic, nonporous, no fractures, < 1 mm in diameter spots spread over the matrix (might be dissoluted phenocrysts) dark brown (iron oxide?);no;55;104.81;55.00;693.20;ideal cylindrical shape;cut for destructive measurements into C6B1, C6B2 and C6B3;;;2.82;0.00;246.25;0.35;;;;;;;;;;;1.36;0.13;1.23;1.48;1.03;0.28;0.70;1.37;;;;;;;;;;740.19;1,924.50;54,640.50;806.70;0.19;0.01;4,650.00;59.00;2,867.00;13.00;22,901.79;203.52;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
SMT11-J18-AC-BA-C6B1;SMT11-J18;SMT11-J18-AC-BA-C6;SMT11-J18-AC-BA-C6B1;Basalt;Cascadas Tuliman 2;January 18;Zacatlán basaltic plateau;Miocene;Zacatlán, SMT;AC5-Volcanics;;606947;2197451;19.8702830;-97.9784890;2171;TUDA;brown-reddish;no;brown-reddish microcrystalline matrix, rather aphanetic, nonporous, no fractures, < 1 mm in diameter spots spread over the matrix (might be dissoluted phenocrysts) dark brown (iron oxide?);no;55;;55.00;;ideal cylindrical shape;only brazilian test;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;740.19;1,924.50;;;;;;;;;;;;;;;;;;;;;;;;;;;;;27.71;183.12;Force controlled;;;;;;;;;;63.10;26.26;;;;;;;
SMT11-J18-AC-BA-C6B2;SMT11-J18;SMT11-J18-AC-BA-C6;SMT11-J18-AC-BA-C6B2;Basalt;Cascadas Tuliman 2;January 18;Zacatlán basaltic plateau;Miocene;Zacatlán, SMT;AC5-Volcanics;;606947;2197451;19.8702830;-97.9784890;2171;TUDA;brown-reddish;no;brown-reddish microcrystalline matrix, rather aphanetic, nonporous, no fractures, < 1 mm in diameter spots spread over the matrix (might be dissoluted phenocrysts) dark brown (iron oxide?);no;55;;55.00;;ideal cylindrical shape;only brazilian test;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;740.19;1,924.50;;;;;;;;;;;;;;;;;;;;;;;;;;;;;28.74;186.45;Force controlled;;;;;;;;;;62.80;25.22;;;;;;;
SMT11-J18-AC-BA-C6B3;SMT11-J18;SMT11-J18-AC-BA-C6;SMT11-J18-AC-BA-C6B3;Basalt;Cascadas Tuliman 2;January 18;Zacatlán basaltic plateau;Miocene;Zacatlán, SMT;AC5-Volcanics;;606947;2197451;19.8702830;-97.9784890;2171;TUDA;brown-reddish;no;brown-reddish microcrystalline matrix, rather aphanetic, nonporous, no fractures, < 1 mm in diameter spots spread over the matrix (might be dissoluted phenocrysts) dark brown (iron oxide?);no;55;;55.00;;ideal cylindrical shape;only brazilian test;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;740.19;1,924.50;;;;;;;;;;;;;;;;;;;;;;;;;;;;;28.55;189.66;Force controlled;;;;;;;;;;63.70;25.76;;;;;;;
SMT11-J18-AC-BA-C7A;SMT11-J18;SMT11-J18-AC-BA-C7;SMT11-J18-AC-BA-C7A;Basalt;Cascadas Tuliman 2;January 18;Zacatlán basaltic plateau;Miocene;Zacatlán, SMT;AC5-Volcanics;;606947;2197451;19.8702830;-97.9784890;2171;TUDA;brown-reddish;no;brown-reddish microcrystalline matrix, rather aphanetic, nonporous, no fractures, < 1 mm in diameter spots spread over the matrix (might be dissoluted phenocrysts) dark brown (iron oxide?);no;55;133.78;55.00;888.90;ideal cylindrical shape;;;;2.82;0.00;314.86;0.30;;;;;;;;;;;1.48;0.04;1.43;1.55;0.99;0.28;0.73;1.34;;;;;;;;;;740.19;1,924.50;49,342.63;312.53;0.22;0.01;4,495.00;59.00;2,687.00;8.00;20,197.60;113.47;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
SMT11-J18-AC-BA-C7B;SMT11-J18;SMT11-J18-AC-BA-C7;SMT11-J18-AC-BA-C7B;Basalt;Cascadas Tuliman 2;January 18;Zacatlán basaltic plateau;Miocene;Zacatlán, SMT;AC5-Volcanics;;606947;2197451;19.8702830;-97.9784890;2171;TUDA;brown-reddish;no;brown-reddish microcrystalline matrix, rather aphanetic, nonporous, no fractures, < 1 mm in diameter spots spread over the matrix (might be dissoluted phenocrysts) dark brown (iron oxide?);no;55;43.02;55.00;285.10;ideal cylindrical shape;;;;2.82;0.01;100.97;0.23;;;;;;;;;;;1.47;0.03;1.44;1.51;1.00;0.31;0.77;1.40;;;;;;;;;;740.19;1,924.50;51,429.05;1,011.67;0.25;0.02;4,723.00;123.00;2,711.00;10.00;20,515.24;148.90;;;;;;;;;;;;;;;;;;;27.77;179.89;Force controlled;;;;;;;;;;60.20;24.97;;;;;;;
SMT11-J18-AC-BA-C8A;SMT11-J18;SMT11-J18-AC-BA-C8;SMT11-J18-AC-BA-C8A;Basalt;Cascadas Tuliman 2;January 18;Zacatlán basaltic plateau;Miocene;Zacatlán, SMT;AC5-Volcanics;;606947;2197451;19.8702830;-97.9784890;2171;TUDA;brown-reddish;homogenous matrix, in the central part some fissures, not continously;brown-reddish microcrystalline matrix, rather aphanetic, nonporous, no fractures, < 1 mm in diameter spots spread over the matrix (might be dissoluted phenocrysts) dark brown (iron oxide?);no;40;81.10;40.40;285.41;ideal cylindrical shape;;288.78;288.24;2.78;0.01;102.82;0.21;;;;;;;;;;;1.40;0.10;1.28;1.52;0.74;0.11;0.62;0.91;1.30;0.12;1.16;1.42;1.27;0.17;1.05;1.42;;740.19;1,924.50;58,275.19;1,179.54;0.04;0.03;4,616.00;57.00;3,196.00;17.00;28,062.53;296.07;;;;;;;;;;;;;;;;;;;54.26;280.05;Force controlled;;;;151.43;;;;;;;;;;;;;;
SMT11-J18-AC-BA-C8A1;SMT11-J18;SMT11-J18-AC-BA-C8;SMT11-J18-AC-BA-C8A1;Basalt;Cascadas Tuliman 2;January 18;Zacatlán basaltic plateau;Miocene;Zacatlán, SMT;AC5-Volcanics;;606947;2197451;19.8702830;-97.9784890;2171;TUDA;brown-reddish;no;brown-reddish microcrystalline matrix, rather aphanetic, nonporous, no fractures, < 1 mm in diameter spots spread over the matrix (might be dissoluted phenocrysts) dark brown (iron oxide?);no;40;19.40;40.40;69.58;ideal cylindrical shape;;70.28;70.15;2.83;0.00;24.60;0.01;2.81;0.00;24.74;0.03;0.58;0.06;< 1;;;0.00;1.40;0.07;1.34;1.53;0.74;0.04;0.70;0.80;1.38;0.06;1.32;1.45;1.30;0.04;1.27;1.35;673.14;740.19;1,924.50;42,246.45;407.56;0.21;0.02;4,118.00;45.00;2,500.00;28.00;17,501.02;395.46;91,528.85;3,318.56;0.18;0.02;5,946.00;138.00;3,707.00;66.00;38,744.01;1,377.38;19.77;0.82;;;;;;;;;;;;;;;;;;;;;;;;;;;
SMT11-J18-AC-BA-C8A2;SMT11-J18;SMT11-J18-AC-BA-C8;SMT11-J18-AC-BA-C8A2;Basalt;Cascadas Tuliman 2;January 18;Zacatlán basaltic plateau;Miocene;Zacatlán, SMT;AC5-Volcanics;;606947;2197451;19.8702830;-97.9784890;2171;TUDA;brown-reddish;no;brown-reddish microcrystalline matrix, rather aphanetic, nonporous, no fractures, < 1 mm in diameter spots spread over the matrix (might be dissoluted phenocrysts) dark brown (iron oxide?);no;40;19.40;40.40;69.23;ideal cylindrical shape;;70.00;69.74;2.82;0.00;24.53;0.01;2.55;0.01;27.11;0.06;9.54;0.13;;;;0.00;1.62;0.02;1.59;1.66;0.71;0.07;0.63;0.83;1.35;0.04;1.30;1.38;1.22;0.04;1.16;1.25;890.59;740.19;1,924.50;49,610.75;5,562.85;0.27;0.04;4,724.00;117.00;2,651.00;191.00;19,654.45;2,759.47;31,551.17;946.66;0.23;0.02;3,731.00;34.00;2,197.00;45.00;12,779.22;590.83;20.43;0.96;;;;;;;;;;;;;;;;;;;;;;;;;;;
SMT11-J18-AC-BA-C8B;SMT11-J18;SMT11-J18-AC-BA-C8;SMT11-J18-AC-BA-C8B;Basalt;Cascadas Tuliman 2;January 18;Zacatlán basaltic plateau;Miocene;Zacatlán, SMT;AC5-Volcanics;;606947;2197451;19.8702830;-97.9784890;2171;TUDA;brown-reddish;no;brown-reddish microcrystalline matrix, rather aphanetic, nonporous, no fractures, < 1 mm in diameter spots spread over the matrix (might be dissoluted phenocrysts) dark brown (iron oxide?);no;40;83.20;40.60;298.14;ideal cylindrical shape;;299.61;299.35;2.83;0.00;105.22;0.13;;;;;;;;;;;1.46;0.07;1.38;1.56;0.85;0.04;0.81;0.93;1.45;0.07;1.37;1.53;1.22;0.22;0.94;1.42;;740.19;1,924.50;52,750.04;1,747.98;0.02;0.03;4,370.00;76.00;3,049.00;25.00;25,750.76;413.58;57,571.41;466.85;0.08;0.02;4,538.00;27.00;3,073.00;29.00;26,762.13;506.30;;;;;;;;;79.00;283.21;Force controlled;;;;277.57;;35.00;0.35;12.92;39.96;;;;;;;;;
AC04-J18-AC-AN-C1A;AC04-J18;AC04-J18-AC-AN-C1;AC04-J18-AC-AN-C1A;Andesite;Aquixtla 1;January 18;;Miocene;Acoculco;AC5-Volcanics;;610310;2188530;19.7894920;-97.9469030;2205;TUDA;grey-yellowish-white;healed fracture << 0.5 mm wide, not continously;dark grey to medium grey matrix with white phenocrysts 0.5 mm x 4 mm long, porous < 2 mm in diameter, most pores or cracks plugged with yellowish secondary minerals;no;55;124.70;55.00;612.70;ideal cylindrical shape;;;;2.60;0.01;236.04;0.45;;;;;;;;;;;0.88;0.14;0.74;1.06;0.65;0.06;0.60;0.76;;;;;;;;;;705.51;1,446.30;10,135.51;165.80;0.14;0.01;2,268.00;14.00;1,464.00;17.00;4,434.67;107.00;;;;;;;;;;;;;;;;;;;111.63;544.80;Force controlled;;;;;;;;;;;;;;152.10;30.00;24.32;25.82;
AC04-J18-AC-AN-C1B;AC04-J18;AC04-J18-AC-AN-C1;AC04-J18-AC-AN-C1B;Andesite;Aquixtla 1;January 18;;Miocene;Acoculco;AC5-Volcanics;;610310;2188530;19.7894920;-97.9469030;2205;TUDA;grey-yellowish-white;no;dark grey to medium grey matrix with white phenocrysts 0.5 mm x 4 mm long, porous < 2 mm in diameter, most pores or cracks plugged with yellowish secondary minerals;no;55;50.75;55.00;236.90;ideal cylindrical shape;;;;2.60;0.00;91.17;0.11;;;;;;;;;;;0.78;0.07;0.70;0.85;0.72;0.30;0.48;1.10;;;;;;;;;;705.51;1,446.30;11,587.87;106.42;0.21;0.01;2,570.00;30.00;1,563.00;2.00;4,804.11;11.77;;;;;;;;;;;;;;;;;;;28.88;135.61;Force controlled;;;;;;;;;;9.80;3.92;;;;;;;
AC04-J18-AC-AN-C2A;AC04-J18;AC04-J18-AC-AN-C2;AC04-J18-AC-AN-C2A;Andesite;Aquixtla 1;January 18;;Miocene;Acoculco;AC5-Volcanics;;610310;2188530;19.7894920;-97.9469030;2205;TUDA;grey-yellowish-white;fine cracks, closed,< 0.5 mm wide, one larger crack at the top of the sample, 1 mm wide, not continously, open;dark grey to medium grey matrix with white phenocrysts 0.5 mm x 4 mm long, porous < 2 mm in diameter, most pores or cracks plugged with yellowish secondary minerals;no;55;161.90;55.10;786.10;irregular shape;fractures;;;2.61;0.01;301.46;0.60;;;;;;;;;;;0.88;0.08;0.79;0.98;0.56;0.03;0.51;0.59;;;;;;;;;;705.51;1,446.30;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;Force controlled;;;;;;;;;;8.90;3.65;;;;;;;
AC04-J18-AC-AN-C3A;AC04-J18;AC04-J18-AC-AN-C3;AC04-J18-AC-AN-C3A;Andesite;Aquixtla 1;January 18;;Miocene;Acoculco;AC5-Volcanics;;610310;2188530;19.7894920;-97.9469030;2205;TUDA;grey-yellowish-white;strongly altered, fine cracks, not healed at the top of the sample, horizontal to subvertical, < 0.5 mm wide;dark grey to medium grey matrix with white phenocrysts 0.5 mm x 4 mm long, porous < 2 mm in diameter, most pores or cracks plugged with yellowish secondary minerals;no;55;110.36;54.90;551.00;ideal cylindrical shape;;;;2.61;0.00;210.82;0.25;;;;;;;;;;;0.91;0.09;0.81;1.03;0.60;0.04;0.57;0.67;;;;;;;;;;705.51;1,446.30;15,641.68;246.89;0.08;0.09;2,764.00;31.00;1,857.00;87.00;7,292.89;692.74;;;;;;;;;;;;;;;;;;;108.86;544.10;Force controlled;;;;;;;;;;;;;;104.30;10.00;;;
AC04-J18-AC-AN-C3B;AC04-J18;AC04-J18-AC-AN-C3;AC04-J18-AC-AN-C3B;Andesite;Aquixtla 1;January 18;;Miocene;Acoculco;AC5-Volcanics;;610310;2188530;19.7894920;-97.9469030;2205;TUDA;grey-yellowish-white;no;dark grey to medium grey matrix with white phenocrysts 0.5 mm x 4 mm long, porous < 2 mm in diameter, most pores or cracks plugged with yellowish secondary minerals;no;55;29.91;55.00;141.40;ideal cylindrical shape;;;;2.59;0.01;54.54;0.18;;;;;;;;;;;0.78;0.08;0.70;0.88;0.74;0.31;0.51;1.13;;;;;;;;;;705.51;1,446.30;7,719.03;41.85;0.14;0.01;2,013.00;9.00;1,306.00;2.00;3,395.46;11.14;;;;;;;;;;;;;;;;;;;26.70;126.08;Force controlled;;;;;;;;;;6.30;2.73;;;;;;;
AC04-J18-AC-AN-C4A;AC04-J18;AC04-J18-AC-AN-C4;AC04-J18-AC-AN-C4A;Andesite;Aquixtla 1;January 18;;Miocene;Acoculco;AC5-Volcanics;;610310;2188530;19.7894920;-97.9469030;2205;TUDA;grey-yellowish-white;horizontal fracture < 1 mm wide and open in the middle part of the plug, pores < 1 up to 5  mm in diameter, plugged with secondary alteration minerals;dark grey to medium grey matrix with white phenocrysts 0.5 mm x 4 mm long, porous < 2 mm in diameter, most pores or cracks plugged with yellowish secondary minerals;no;40;70.90;40.50;185.25;ideal cylindrical shape;;202.60;201.95;2.65;0.01;69.97;0.16;;;;;;;;;;;0.82;0.04;0.77;0.88;0.63;0.04;0.60;0.69;1.17;0.07;1.12;1.28;0.91;0.05;0.85;0.96;;705.51;1,446.30;11,130.03;782.71;0.07;0.08;2,370.00;117.00;1,602.00;15.00;5,206.48;98.22;14,695.31;1,387.70;0.22;0.07;2,547.00;15.00;1,507.00;111.00;6,041.50;881.82;;;;;;;;;69.50;181.11;Force controlled;;;;59.64;;10.84;0.13;4.81;4.86;;;;;;;;;
AC04-J18-AC-AN-C4B;AC04-J18;AC04-J18-AC-AN-C4;AC04-J18-AC-AN-C4B;Andesite;Aquixtla 1;January 18;;Miocene;Acoculco;AC5-Volcanics;;610310;2188530;19.7894920;-97.9469030;2205;TUDA;grey-yellowish-white;no;dark grey to medium grey matrix with white phenocrysts 0.5 mm x 4 mm long, porous < 2 mm in diameter, most pores or cracks plugged with yellowish secondary minerals;no;40;63.60;40.50;165.36;ideal cylindrical shape;;180.90;180.39;2.62;0.01;63.08;0.21;;;;;;;;;;;0.83;0.04;0.78;0.89;0.58;0.05;0.52;0.67;1.24;0.05;1.18;1.30;0.85;0.07;0.78;0.94;;705.51;1,446.30;11,075.05;778.84;0.07;0.08;2,370.00;117.00;1,602.00;15.00;5,180.76;97.73;19,704.89;231.70;0.10;0.01;2,776.00;17.00;1,845.00;15.00;8,919.74;149.60;;;;;;;;;62.35;162.53;Force controlled;;;;33.49;;;;;;;;;;;;;;
AC04-J18-AC-AN-C4C;AC04-J18;AC04-J18-AC-AN-C4;AC04-J18-AC-AN-C4C;Andesite;Aquixtla 1;January 18;;Miocene;Acoculco;AC5-Volcanics;;610310;2188530;19.7894920;-97.9469030;2205;TUDA;grey-yellowish-white;fine cracks;dark grey to medium grey matrix with white phenocrysts 0.5 mm x 4 mm long, porous < 2 mm in diameter, most pores or cracks plugged with yellowish secondary minerals;no;40;19.50;40.40;49.60;cylindrical shape with broken edge;;54.35;54.23;2.60;0.01;19.10;0.04;2.03;0.00;24.42;0.04;21.77;0.01;;;;0.00;0.72;0.03;0.68;0.77;0.55;0.04;0.51;0.63;1.11;0.06;1.04;1.19;0.90;0.01;0.88;0.91;648.38;705.51;1,446.30;5,619.34;188.68;0.17;0.03;1,743.00;51.00;1,102.00;9.00;2,452.60;38.62;13,029.72;1,106.43;0.27;0.03;2,683.00;80.00;1,512.00;77.00;5,151.98;511.45;1.26;0.15;;;;;;;;;;;;;;;;;;;;;;;;;;;
