New RelTime,He,O2,EtOH,AcH,H2O,AcOH,EtOAc,Ethen,H2,CO,CO2
23.5998333333333,99.9327,0,0.0101543,0.00588725,0.0311196,0.00248256,0,0.00352217,0.00194051,0.010153,0.00207126
23.636,99.9361,0,0.0112544,0.00539045,0.0302637,0.00129666,0,0.00340499,0.00183079,0.00873677,0.00173993
23.6718333333333,99.939,0,0.0105309,0.00552189,0.0272969,0.00110099,0,0.00347345,0.00182717,0.0104743,8.10411E-4
23.7076666666667,99.9422,0,0.00962619,0.00427871,0.0273616,8.70732E-4,0,0.00375441,0.00172792,0.00812269,0.00210325
23.7438333333333,99.94,0,0.0096598,0.005834,0.0266914,0.00158605,0,0.0035031,0.00186329,0.00903756,0.00185687
23.7796666666667,99.9404,0,0.00828702,0.00536581,0.02786,0.00254401,0,0.00372604,0.00199068,0.00823605,0.00155448
23.8158333333333,99.9434,0,0.00844815,0.00456856,0.0272801,0.00150465,0,0.00379405,0.00198194,0.00708947,0.0019847
23.8516666666667,99.9426,0,0.00893444,0.00503745,0.0268013,0.00136361,0,0.00322417,0.00166222,0.00916912,0.001157
23.8876666666667,99.9406,0,0.00805463,0.00589239,0.0259726,0.00184535,0,0.0028255,0.00184229,0.0110307,0.00194089
23.9235,99.9437,0,0.00816444,0.00447282,0.0271249,0.00208466,0,0.00364461,0.00194124,0.00602117,0.00283388
23.9596666666667,99.9447,0,0.00894723,0.00372998,0.0246365,8.08842E-4,0,0.00342101,0.00198086,0.00955077,0.00224276
23.9955,99.9463,0,0.00759836,0.00321364,0.025487,0.00159234,0,0.0032785,0.00215424,0.00815279,0.00224453
24.0316666666667,99.9431,0,0.00749502,0.00466836,0.0264638,0.00156591,0,0.00371744,0.00149997,0.00869001,0.0027914
24.0675,99.9483,0,0.00754915,0.0043905,0.0230881,0.00172996,0,0.00317335,0.00157104,0.00822857,0.00201134
24.1033333333333,99.9444,0,0.00748812,0.00433935,0.0267791,7.95633E-4,0,0.00336345,0.00196912,0.00906226,0.00182717
24.1395,99.9426,0,0.00728948,0.00370833,0.0284442,0.00101418,0,0.00285796,0.00150313,0.0104967,0.00204202
24.1755,99.9501,0,0.00664449,0.00553658,0.0248799,4.64328E-4,0,0.00325815,0.00174081,0.00612321,0.00130281
24.2115,99.9486,0,0.00605647,0.00480741,0.022754,0.00133543,0,0.00248878,0.00140586,0.0105491,0.00199829
24.2475,99.9448,0,0.00784397,0.00897439,0.0228049,1.68795E-4,4.58094E-4,0.00331303,0.00132502,0.00656427,0.00369831
24.2836666666667,99.7798,0,0.0853754,0.0631192,0.0249092,0.0104535,0.00303369,0,0.00121182,0.0142491,0.0178467
24.3195,99.2254,0,0.504863,0.198336,0.0305822,0.00319933,0.00531098,0,0,0.0136919,0.0186356
24.3556666666667,98.8714,0,0.762895,0.311106,0.0423481,0,0.00225111,0.00910272,9.30277E-4,0,0
24.3915,98.9371,0,0.666232,0.3197,0.0557746,4.34638E-4,0,0.0179994,0.00261942,1.35025E-4,0
24.4273333333333,99.1365,0,0.500667,0.265008,0.0709389,0,0,0.0220257,0.00414274,7.21398E-4,0
24.4635,99.3203,0,0.355173,0.216967,0.0781181,0,0,0.0245246,0.00424468,7.1758E-4,0
24.4993333333333,99.4588,0,0.261677,0.171992,0.0779847,0,0,0.017748,0.00410752,0.00770212,0
24.5355,99.5665,0,0.191771,0.130113,0.0748055,0.00452069,0,0.0160328,0.00400398,0.0119585,3.38711E-4
24.5716666666667,99.6359,0,0.152943,0.098617,0.0796788,0.00101313,0,0.00975574,0.00339414,0.017029,0.00164071
24.6073333333333,99.6951,0,0.11685,0.084037,0.0749245,0,0,0.0136531,0.00388297,0.0115968,0
24.6431666666667,99.7417,0,0.0936734,0.0656737,0.0697128,8.0377E-4,0,0.0119591,0.00342178,0.0127896,2.46384E-4
24.6793333333333,99.7738,0,0.0761906,0.0506697,0.0673587,0.00344429,0,0.0105491,0.00355093,0.0113755,0.0030783
24.715,99.7912,0,0.0679137,0.0428799,0.0680828,0,0,0.00883913,0.00323295,0.0149361,0.00296128
24.7508333333333,99.8121,0,0.0570112,0.034551,0.0638627,0.00402848,0,0.00906293,0.00327955,0.0121458,0.00394095
24.7866666666667,99.8299,0,0.0502228,0.0285432,0.0621601,2.22022E-4,0,0.00815293,0.0029652,0.0132978,0.0044936
24.8225,99.8439,0,0.0442515,0.024934,0.0589912,0.00331708,0,0.00744413,0.00296874,0.0110371,0.00310688
24.8586666666667,99.8543,0,0.0419955,0.0196304,0.0570714,0.0019816,0,0.00713847,0.00338385,0.0113484,0.00313753
24.8946666666667,99.8624,0,0.037547,0.0191424,0.0554626,0.00152469,0,0.00579746,0.00329964,0.0124494,0.00236616
24.9301666666667,99.8693,0,0.032374,0.0161248,0.0541505,0.00213273,0,0.00604688,0.0030939,0.0117247,0.00509021
24.9661666666667,99.8759,0,0.029798,0.0167336,0.0499481,0.00201489,0,0.00647851,0.00232228,0.0141661,0.00259291
25.002,99.8829,0,0.028325,0.0149324,0.0496315,0.00213701,0,0.00564955,0.00279682,0.0104448,0.00316141
25.0378333333333,99.8876,0,0.0272667,0.0108466,0.049471,0,2.98831E-5,0.00452598,0.00295176,0.0139444,0.00340872
25.074,99.8913,0,0.0250234,0.0102592,0.0478373,0.00206571,0,0.00586793,0.00237382,0.0121596,0.00306269
25.1098333333333,99.9,0,0.02069,0.0103911,0.0436462,0.00283528,0,0.00623433,0.00256551,0.0111064,0.00254414
25.1456666666667,99.9029,0,0.0191692,0.00960433,0.0439965,0.00245108,0,0.0059079,0.00225757,0.0110123,0.00274162
25.1816666666667,99.9077,0,0.0197933,0.0088384,0.0442159,0.00117955,0,0.00425042,0.00211278,0.00959602,0.00233517
25.2178333333333,99.9077,0,0.0171171,0.00959019,0.043377,0.00122336,0,0.00492003,0.00229491,0.011477,0.00226416
25.2536666666667,99.9148,0,0.0158406,0.00881196,0.0418973,0.00224143,0,0.00474497,0.00207772,0.00818158,0.00142035
25.2898333333333,99.9131,0,0.0166979,0.00827206,0.0384968,0.00198439,0,0.00391667,0.00291232,0.0121193,0.00245753
25.3256666666667,99.9135,0,0.0168014,0.00735478,0.0402697,0.00205763,0,0.00478701,0.00207252,0.0100984,0.00307134
25.3618333333333,99.9198,0,0.0137762,0.00698052,0.0370932,0.00200151,0,0.00472012,0.0023466,0.0112351,0.00205741
25.398,99.9193,0,0.01403,0.0065747,0.0379494,0.00238778,0,0.00414023,0.00241976,0.0105876,0.00258351
25.4338333333333,99.9222,0,0.012894,0.00688214,0.0373317,0.00114185,0,0.00445427,0.00241078,0.0103848,0.00233087
25.4696666666667,99.9249,0,0.0145347,0.00708079,0.0338892,0.00118698,0,0.00457137,0.00183581,0.00955396,0.0024603
25.5058333333333,99.9268,0,0.0128062,0.00701795,0.035137,0.00155569,0,0.00326167,0.00274026,0.00900751,0.00167571
25.542,99.9324,0,0.0124114,0.00569165,0.0325322,0.00152042,0,0.00324681,0.00168488,0.00819288,0.00232034
25.5778333333333,99.9343,0,0.0120681,0.00563984,0.0319604,3.91168E-4,0,0.0033184,0.00222733,0.00823621,0.00185822
25.614,99.9327,0,0.0108757,0.00577749,0.0329528,1.54073E-6,0,0.00339122,0.00256478,0.00856762,0.00318772
25.6498333333333,99.9343,0,0.0106766,0.00516438,0.0311851,0.00167383,0,0.00339304,0.00186975,0.00991121,0.00180198
25.686,99.9342,0,0.0104637,0.00624294,0.0295214,0.0016551,0,0.00344613,0.00208936,0.0112057,0.00115008
25.7221666666667,99.9344,0,0.010355,0.00492082,0.0322983,0.00183497,0,0.00397631,0.00186466,0.00843304,0.00192278
25.758,99.9361,0,0.00971798,0.00472513,0.0306451,0.00160226,0,0.0037776,0.00176406,0.00892031,0.00271666
25.794,99.9371,0,0.00866644,0.00515286,0.0296174,0.00223196,0,0.00426831,0.00161025,0.00978085,0.00153202
25.83,99.942,0,0.00849587,0.00439395,0.0300694,0.00181311,0,0.00347315,0.00200535,0.00544853,0.00226887
25.866,99.9388,0,0.00822762,0.00507977,0.0303498,0.00150536,0,0.00387393,0.00193286,0.00846564,0.00181303
25.9021666666667,99.9401,0,0.00810212,0.00431065,0.0297752,0.00204131,0,0.00320371,0.00181554,0.00875806,0.0019282
25.938,99.9434,0,0.00788721,0.00383701,0.027857,0.0020243,0,0.00366554,0.00173582,0.00736127,0.00226765
25.9741666666667,99.9443,0,0.00765733,0.00468435,0.02758,0.00241265,0,0.00410928,0.00171602,0.00613598,0.00142773
26.01,99.9427,0,0.00744042,0.00496673,0.0265041,0.00166269,0,0.00344939,0.0015741,0.00949358,0.00218352
26.0458333333333,99.9437,0,0.00804952,0.00442424,0.0262082,0.00106153,0,0.00246134,0.00195265,0.0100464,0.00212963
26.082,99.9436,0,0.00731111,0.00488443,0.0280692,0.00123046,0,0.00320266,0.00173186,0.00878435,0.00119633
26.1178333333333,99.948,0,0.00724056,0.00346176,0.0246605,0.00161163,0,0.00365603,0.00184572,0.00741683,0.00213264
26.154,99.946,0,0.00724979,0.00415709,0.0262254,8.48965E-4,0,0.00325574,0.0018647,0.00931623,0.00107831
26.1898333333333,99.949,0,0.00643677,0.00464488,0.02423,0.0014382,0,0.00289738,0.00153281,0.00837721,0.0014107
26.226,99.9493,0,0.00701978,0.00447058,0.0244419,8.7074E-4,0,0.00297782,0.00177279,0.00770093,0.00144037
26.262,99.9173,0,0.00962233,0.0225822,0.0260766,4.55566E-4,9.75207E-4,0.00425056,0.00132047,0.00900599,0.00845528
26.2978333333333,99.597,0,0.218615,0.115428,0.0251916,9.21462E-4,0.00659938,0,6.12014E-4,0.0118258,0.0237761
26.334,99.0295,0,0.651419,0.262694,0.0335874,0,0.00412201,0,0.00116628,0.00659317,0.0109195
26.3703333333333,98.8301,0,0.767394,0.330233,0.0542604,0,0.00246284,0.00568319,0.00201696,0.00787927,0
26.406,99.0022,0,0.589061,0.30755,0.0690103,0,0.00209951,0.0260916,0.00399879,0,0
26.4418333333333,99.1919,0,0.440358,0.257726,0.0772963,0,0,0.0184429,0.00435403,0.00989498,0
26.4776666666667,99.3604,0,0.313193,0.207647,0.0843438,0.00479483,0,0.0211708,0.00466756,0.00379429,0
26.5136666666667,99.5007,0,0.228047,0.155082,0.0827816,0.00327434,0,0.0175568,0.00439396,0.00815461,0
26.5496666666667,99.5905,0,0.175925,0.121179,0.0815501,0.001067,0,0.0128603,0.00380652,0.0123477,7.60972E-4
26.5856666666667,99.6652,0,0.135117,0.091155,0.0777722,0,2.90935E-5,0.0137981,0.00383946,0.0130135,7.15296E-5
26.6215,99.7122,0,0.10881,0.0712421,0.0736195,0.00382728,0,0.0114491,0.00443855,0.0111911,0.00316943
26.6573333333333,99.7509,0,0.084661,0.0588885,0.0708354,0.00388338,0,0.0109482,0.00341304,0.0143707,0.00211142
26.6935,99.7728,0,0.0755781,0.0493952,0.0735809,0.00235977,0,0.0102111,0.00296447,0.011513,0.00159692
26.7293333333333,99.806,0,0.0610889,0.0399104,0.0639289,0.00389991,0,0.00933438,0.00277955,0.0112529,0.00177968
26.7655,99.822,0,0.0557027,0.0312944,0.0625515,0.00279003,1.03015E-4,0.00816669,0.00263202,0.012578,0.00223036
26.8015,99.8332,0,0.050994,0.0278041,0.0620238,0.00286191,0,0.00815702,0.00309819,0.0096527,0.00222514
26.8373333333333,99.8481,0,0.0421808,0.0259052,0.0576216,0.0020755,0,0.00715745,0.00296935,0.0123623,0.00166898
26.8736666666667,99.8512,0,0.0371535,0.0207168,0.0577351,0.0020688,0,0.00729469,0.00340219,0.0173921,0.00301439
26.9093333333333,99.8606,0,0.0348605,0.0180964,0.0567956,0.00182564,0,0.00508478,0.00243117,0.0177385,0.00253086
26.9455,99.8717,0,0.032093,0.0171586,0.052897,0.00113078,0,0.00568055,0.00259889,0.013174,0.0036162
26.9816666666667,99.8783,0,0.02931,0.0164951,0.0526016,0.00275308,0,0.00653747,0.00275788,0.0102066,0.00100147
27.0176666666667,99.8797,0,0.027695,0.0142603,0.0534977,2.42351E-4,0,0.00539881,0.00269353,0.013194,0.00332626
27.0536666666667,99.8915,0,0.0236488,0.0131043,0.0494221,7.8135E-4,8.23981E-5,0.00570243,0.0024134,0.0103869,0.00297082
27.0898333333333,99.8932,0,0.0230434,0.0110476,0.0472027,0.0033695,0,0.00501376,0.00259101,0.0117278,0.00284332
27.1253333333333,99.8956,0,0.0210548,0.0111905,0.0474088,0.0027922,0,0.00594667,0.00270169,0.0107249,0.00262069
27.1615,99.8999,0,0.0202033,0.00964847,0.0441938,0.00214823,0,0.00482208,0.00261005,0.012974,0.00354042
27.1973333333333,99.9043,0,0.0190075,0.00961802,0.0447002,6.55757E-4,0,0.00454596,0.0027546,0.0116396,0.00274307
27.2335,99.9031,0,0.0190012,0.0100788,0.0445883,3.8888E-4,0,0.00408949,0.00209439,0.0133068,0.0033407
27.2695,99.9128,0,0.0165169,0.00889124,0.0407543,6.426E-4,0,0.00495713,0.00294046,0.00973496,0.00275188
27.3055,99.9178,0,0.0150679,0.00802251,0.0400318,0.00111358,0,0.00467612,0.00262824,0.00842116,0.00222411
27.3415,99.9159,0,0.0151568,0.00817694,0.0412931,0.00174531,0,0.00503775,0.00245482,0.00881753,0.00145299
27.3773333333333,99.9183,0,0.013933,0.00797396,0.0397742,0.00292279,0,0.00391189,0.0024931,0.00887236,0.00179925
27.4131666666667,99.9191,0,0.0140714,0.00602053,0.0414527,0.00136926,0,0.0041873,0.00191453,0.00907967,0.00285126
27.4493333333333,99.9246,0,0.0129326,0.00613286,0.0362691,0.00303096,0,0.00367139,0.00216111,0.00852173,0.00264753
27.4851666666667,99.9235,0,0.0124213,0.00676859,0.0373004,8.1715E-4,0,0.00408179,0.00218896,0.0106857,0.00227166
27.5213333333333,99.9258,0,0.0116148,0.00621992,0.0374146,0.00176815,0,0.00462261,0.00198853,0.00859814,0.00196193
27.5571666666667,99.9264,0,0.0108209,0.00665292,0.0376666,0.00118988,0,0.00368446,0.00212644,0.0102767,0.00120052
27.5931666666667,99.929,0,0.0118146,0.00618707,0.0345925,9.87909E-4,0,0.00342106,0.00241623,0.0091814,0.00236327
27.6293333333333,99.9307,0,0.0104569,0.00631432,0.0339904,0.00113508,0,0.0043121,0.00227756,0.00818166,0.00258601
27.6651666666667,99.9321,0,0.01043,0.0060342,0.0334572,0.00123168,0,0.00305965,0.00178784,0.00991435,0.002033
27.7013333333333,99.9319,0,0.00930791,0.00582973,0.0334358,0.0018478,0,0.00405448,0.001727,0.0101822,0.00174672
27.7375,99.9379,0,0.00885392,0.00543054,0.0288239,0.0020985,0,0.00441731,0.00207501,0.00802395,0.00235694
27.7733333333333,99.9355,0,0.00952034,0.00557936,0.0317067,0.00106037,0,0.00356824,0.00177693,0.00825896,0.00297933
27.8095,99.9345,0,0.0085359,0.00497188,0.0328287,0.00114597,0,0.00334409,0.00225462,0.0101677,0.00220751
27.8453333333333,99.9402,0,0.00900242,0.00428487,0.0275847,1.00717E-4,0,0.0033255,0.00207681,0.00997838,0.0034534
27.8811666666667,99.9386,0,0.00881347,0.00504464,0.0289328,0.00218037,0,0.00375274,0.00174867,0.00823377,0.0027151
27.9173333333333,99.9422,0,0.00896744,0.00466967,0.02807,8.97602E-4,0,0.00363631,0.00195205,0.00828273,0.00134957
27.9531666666667,99.9399,0,0.00771477,0.00511862,0.0268512,0.00271074,0,0.00328792,0.00190589,0.0100297,0.00245359
27.9888333333333,99.9394,0,0.00807556,0.005063,0.0298729,0.00134787,0,0.00346943,0.00191757,0.00907336,0.00175053
28.025,99.9429,0,0.00846557,0.00463219,0.0272767,0.00117155,0,0.00326753,0.00163848,0.00894413,0.00170637
28.0608333333333,99.9391,0,0.00776351,0.00427741,0.0285405,0.00255828,0,0.0031614,0.00168015,0.0110773,0.0018425
28.097,99.9426,0,0.00757431,0.00468498,0.0285997,0.00159564,0,0.00343885,0.00185737,0.00785638,0.00183125
28.1328333333333,99.9441,0,0.00721963,0.0055529,0.0263541,7.14177E-4,0,0.00293347,0.00201986,0.00947738,0.0015993
28.169,99.9487,0,0.00694139,0.0045688,0.0258044,0.00129891,0,0.00304334,0.00163494,0.00626093,0.00176718
28.2048333333333,99.9492,0,0.00718862,0.00461473,0.0258904,4.14762E-4,4.92086E-5,0.0024249,0.00177807,0.00610107,0.00231769
28.2408333333333,99.9457,0,0.00734921,0.00351576,0.026206,0.00159399,0,0.00408191,0.00139088,0.00829181,0.00190706
28.277,99.9409,0,0.00638767,0.00648734,0.0270536,6.16246E-4,5.21133E-4,0.00305513,0.00173258,0.00950229,0.00370032
28.313,99.8298,0,0.0482371,0.0605731,0.0271125,0.00436203,0.00207855,0,7.61128E-4,0.0128213,0.0142624
28.349,99.311,0,0.418407,0.199308,0.0288571,0.00661208,0.00440927,0,0,0.0134959,0.017901
28.3848333333333,98.898,0,0.715114,0.329713,0.0429654,0,0.00179663,0.0112745,0,0,0.00109153
28.4206666666667,98.8973,0,0.662533,0.355825,0.0615066,0,2.9013E-5,0.0201155,0.0026868,0,0
28.4568333333333,99.0999,0,0.492441,0.303651,0.0730073,0,0,0.0191407,0.00411298,0.00776002,0
28.4926666666667,99.2878,0,0.35413,0.242974,0.0808098,0,0,0.0210638,0.00391879,0.0093436,0
28.5283333333333,99.4343,0,0.260413,0.190083,0.0830939,0,0,0.0151316,0.00419097,0.0127398,0
28.5645,99.5465,0,0.189817,0.144975,0.0825773,0.00416239,0,0.013866,0.00412993,0.0139453,0
28.6003333333333,99.6312,0,0.143527,0.110304,0.0805846,0.00390717,0,0.016565,0.00446222,0.007933,0.0015602
28.6361666666667,99.6916,0,0.114447,0.0846766,0.075873,7.06444E-4,0,0.0118181,0.00467368,0.014751,0.00142988
28.6721666666667,99.7259,0,0.092189,0.0678696,0.077311,0.00778982,0,0.0119565,0.00390963,0.0121267,9.86727E-4
28.708,99.7701,0,0.0757108,0.0526625,0.070424,0.00235622,0,0.0099861,0.00396355,0.0133349,0.00141944
28.7436666666667,99.7888,0,0.0646614,0.0467944,0.0706814,0.00177223,0,0.0101051,0.00335813,0.0119449,0.00183896
28.7795,99.8014,0,0.05766,0.039007,0.070037,0.00479732,0,0.00687837,0.00307061,0.0156712,0.00151739
28.8156666666667,99.8252,0,0.0489409,0.0301834,0.0632072,0.00523165,0,0.00826178,0.00325903,0.0125857,0.00312505
28.8515,99.844,0,0.0430524,0.0274508,0.0605897,0.00200342,0,0.00892076,0.0029877,0.0103818,6.08197E-4
28.8873333333333,99.8484,0,0.03721,0.024115,0.0625349,0.00385878,0,0.00778768,0.0025697,0.0108674,0.00270938
28.9235,99.8593,0,0.035961,0.0204612,0.0592601,8.30505E-4,0,0.00701358,0.00254967,0.0120865,0.00257092
28.96,99.8677,0,0.0311957,0.0172711,0.0566002,0.00281316,0,0.00561046,0.00241652,0.0121892,0.00419116
28.9955,99.8725,0,0.0287338,0.016053,0.0561249,0.003559,0,0.00656782,0.00281218,0.00965791,0.00396573
29.0316666666667,99.878,0,0.0262339,0.0148435,0.0530159,0.00411608,0,0.00608332,0.0027543,0.0120201,0.00294024
29.0676666666667,99.8887,0,0.0251017,0.0141715,0.0486204,5.1044E-4,0,0.00557874,0.0026806,0.0114009,0.00319919
29.104,99.894,0,0.023192,0.0123527,0.0495038,7.15695E-4,0,0.00502625,0.00268585,0.0104405,0.00211929
29.1398333333333,99.8946,0,0.0217743,0.0125507,0.0489931,0.00164206,0,0.0058456,0.00246563,0.00968171,0.00245561
29.1756666666667,99.8997,0,0.0214843,0.0100718,0.0473284,9.55772E-5,2.17116E-4,0.0049779,0.00209468,0.0114015,0.00266853
29.2118333333333,99.9007,0,0.0184047,0.00947047,0.0475899,0.00253077,0,0.00493978,0.00243327,0.0106017,0.00332827
29.248,99.9064,0,0.0187193,0.00986326,0.0440141,0.00149048,0,0.00427928,0.00259078,0.0103884,0.00227605
29.2836666666667,99.9043,0,0.016431,0.00931641,0.0454604,0.00229897,0,0.00501026,0.00266891,0.0114026,0.00313243
29.3198333333333,99.9085,0,0.015946,0.00904161,0.0441437,0.00154849,0,0.00464943,0.00219236,0.0114589,0.00249556
29.3556666666667,99.9163,0,0.0145321,0.00849921,0.041532,9.53531E-4,0,0.0043312,0.00226923,0.00956486,0.00203821
29.3918333333333,99.9168,0,0.0153859,0.00723933,0.0412494,0.0024383,0,0.00487562,0.00235987,0.00757755,0.00206095
29.4276666666667,99.9136,0,0.0143852,0.00729973,0.0429544,0.00319742,0,0.00366223,0.00199216,0.0102342,0.00265384
29.4635,99.9183,0,0.013279,0.00661264,0.0404929,0.00130715,0,0.00410355,0.00220183,0.0107641,0.00293512
29.4996666666667,99.9236,0,0.0109708,0.00780376,0.0377853,0.00292566,0,0.00420312,0.00225409,0.00808282,0.00235298
29.5356666666667,99.9222,0,0.011459,0.00707319,0.0387863,0.00213355,0,0.00455591,0.00228257,0.00935066,0.0021533
29.5716666666667,99.9247,0,0.0118999,0.00626046,0.0353584,0.00237337,0,0.00406392,0.0023994,0.0110765,0.00187025
29.6078333333333,99.9253,0,0.0109115,0.00649931,0.037434,0.00109111,0,0.00383191,0.00216806,0.0110191,0.00171598
29.6436666666667,99.9306,0,0.0114117,0.00506777,0.0330056,0.0019618,0,0.00374765,0.00243401,0.00850545,0.00330846
29.6798333333333,99.93,0,0.0106239,0.00603365,0.0359373,5.69509E-4,0,0.00372252,0.00214569,0.00825063,0.00272586
29.7158333333333,99.9342,0,0.00980823,0.00573185,0.0325068,0.00151464,0,0.00347217,0.00167271,0.00917365,0.00187767
29.7518333333333,99.9319,0,0.0106853,0.0059902,0.0328849,0.0016087,0,0.00274764,0.0018512,0.00964211,0.00264956
29.7878333333333,99.9359,0,0.00971108,0.00475517,0.0324806,7.93373E-4,0,0.00362227,0.00186168,0.00814388,0.00276186
29.8236666666667,99.9339,0,0.00917424,0.00587526,0.0344861,7.03457E-4,0,0.00343363,0.00197407,0.00932087,0.00114793
29.8598333333333,99.9369,0,0.00835564,0.00390958,0.0323052,0.0010332,3.59771E-4,0.00389051,0.00218898,0.00804056,0.00300698
29.8956666666667,99.9357,0,0.00802432,0.00581807,0.0304425,0.00168217,0,0.00309251,0.00200769,0.011758,0.00143981
29.9318333333333,99.9374,0,0.00793103,0.0045445,0.0321512,0.00128399,0,0.00333742,0.00188776,0.00913734,0.00229038
29.9675,99.9367,0,0.00812918,0.00555689,0.031953,0.00233324,0,0.00324355,0.00200606,0.00828294,0.00183221
30.0036666666667,99.9365,0,0.00729108,0.00436365,0.0319133,0.00167895,0,0.00336261,0.00165784,0.0102823,0.00292389
30.0395,99.9398,0,0.00773125,0.00376471,0.0317625,0.00168445,0,0.00381544,0.00150934,0.00725112,0.00272538
30.0756666666667,99.9416,0,0.00778952,0.00510044,0.0292502,0.00209965,0,0.00341528,0.00171949,0.00738812,0.00166278
30.1115,99.9442,0,0.00761551,0.00475052,0.0271023,0.00151832,0,0.003082,0.00165704,0.00810411,0.00195338
30.1476666666667,99.941,0,0.00713219,0.00486262,0.0313518,0.00175937,0,0.00369347,0.0016794,0.0073276,0.00119598
30.1835,99.944,0,0.00644314,0.00326152,0.0270601,0.00169951,0,0.00304805,0.00192025,0.00998275,0.0026201
30.2193333333333,99.9452,0,0.0066701,0.00379566,0.0258851,0.00126709,0,0.00229932,0.00195407,0.0100557,0.00285309
30.2555,99.9434,0,0.00653464,0.00414316,0.0269521,0.00224916,0,0.00279678,0.00163381,0.0102156,0.0020294
30.2913333333333,99.9458,0,0.00687547,0.00544806,0.0250606,7.20014E-4,0,0.0036129,0.00192333,0.00940887,0.00118832
30.3275,99.9184,0,0.00770745,0.0239609,0.0254028,0,0.00213228,0.00416393,0.00124097,0.0100083,0.0069881
30.3635,99.602,0,0.196331,0.120004,0.0287941,0.0125292,0.0042663,0,5.75512E-4,0.0139939,0.0215252
30.3995,99.0149,0,0.625869,0.285928,0.0360982,0,0.00653531,0,2.79362E-4,0.0147728,0.015581
30.4356666666667,98.8429,0,0.71916,0.368954,0.0549112,0,0,0.0125431,0.00155654,0,0
30.4716666666667,98.9962,0,0.575907,0.333923,0.0691567,0,0,0.0206129,0.00355235,6.07905E-4,0
30.5075,99.1923,0,0.416479,0.280286,0.080578,0,0,0.0179679,0.00413696,0.00827472,0
30.5436666666667,99.3747,0,0.295957,0.214159,0.0812488,0.00115666,0,0.0200105,0.00420838,0.00852022,0
30.5795,99.5012,0,0.219834,0.163252,0.082102,7.97144E-4,0,0.0157469,0.00414929,0.0128841,0
30.6156666666667,99.5987,0,0.162826,0.12455,0.0822677,0.00262454,0,0.0156758,0.00415916,0.00788763,0.00126846
30.6515,99.6655,0,0.128387,0.0948424,0.0782647,0,0,0.0106514,0.00404878,0.0161046,0.00221852
30.6873333333333,99.7067,0,0.103556,0.0769022,0.0766298,0.00574638,0,0.00985064,0.00364221,0.0154507,0.00152875
30.7233333333333,99.7535,0,0.0854747,0.0607488,0.0731487,0,0,0.00858878,0.00345565,0.0132362,0.00186682
30.7588333333333,99.777,0,0.0735089,0.0453942,0.0736875,0.00173904,0,0.00934808,0.00333504,0.0107052,0.00524034
30.7948333333333,99.8001,0,0.0612759,0.0398237,0.068972,0.00117358,0,0.00979383,0.0032244,0.0128489,0.00282135
30.8306666666667,99.8186,0,0.0547817,0.0363826,0.0630737,0,0,0.00668882,0.00307241,0.0143239,0.00305014
30.8665,99.8301,0,0.0463453,0.02998,0.0638167,0.00269481,0,0.00793999,0.00323099,0.0132351,0.00268326
30.9023333333333,99.8373,0,0.0404842,0.0268264,0.0621933,0.00389061,0,0.00830836,0.0027435,0.0144541,0.0038029
30.9383333333333,99.8548,0,0.0378654,0.0224352,0.0592518,4.2212E-4,0,0.00594611,0.00308875,0.013819,0.0024131
30.9741666666667,99.862,0,0.0300384,0.0185022,0.0586395,0.0038446,0,0.00786232,0.00300614,0.0119285,0.00417779
31.01,99.8671,0,0.0289672,0.0189527,0.059168,0.00381113,0,0.00578564,0.00310011,0.0108528,0.00231138
31.046,99.8764,0,0.0288353,0.0157327,0.0543742,0.00129347,0,0.00657395,0.00306107,0.0105131,0.00325701
31.0818333333333,99.8828,0,0.0257804,0.0143338,0.0529818,5.25464E-4,0,0.00559539,0.00244266,0.012555,0.00297983
31.1176666666667,99.8895,0,0.0244651,0.0123731,0.0484743,0.00308638,0,0.00493015,0.00308987,0.0111723,0.00288913
31.1538333333333,99.8891,0,0.0242759,0.0118043,0.0510786,2.19259E-4,0,0.00537729,0.00255174,0.012456,0.00312025
31.19,99.896,0,0.0217903,0.0106745,0.0467575,0.00202903,0,0.0042789,0.00276861,0.0119979,0.00365448
31.2256666666667,99.897,0,0.0195156,0.00940632,0.0491961,0.0028444,0,0.00490448,0.00226629,0.0116964,0.00318864
31.2616666666667,99.9024,0,0.0181393,0.00949855,0.0481264,0.00180387,0,0.00511749,0.0020607,0.00949596,0.00334867
31.2976666666667,99.9063,0,0.0173286,0.00932193,0.0462559,0.00102319,0,0.0044084,0.00271618,0.00978944,0.00282032
31.3335,99.9069,0,0.0153204,0.00954999,0.0449444,8.75446E-4,0,0.00445514,0.00251126,0.0120496,0.00337307
31.3693333333333,99.9122,0,0.0168758,0.00742858,0.0450862,8.17799E-5,1.95518E-6,0.00352348,0.00237571,0.0093118,0.0031115
31.4058333333333,99.9142,0,0.015353,0.0079619,0.0410495,0.0015192,0,0.00474467,0.00234952,0.00999186,0.00283077
31.4416666666667,99.9168,0,0.0143044,0.00782847,0.0411817,0.00233132,0,0.00419836,0.00216587,0.00881915,0.00235025
31.4775,99.9153,0,0.0150946,0.00764075,0.0415847,0.00117865,0,0.00327707,0.00247927,0.0121227,0.00130092
31.5136666666667,99.9236,0,0.0137995,0.0061262,0.0385599,5.34533E-4,0,0.00326276,0.00220896,0.00884079,0.00305447
