New RelTime,He,O2,EtOH,AcH,H2O,AcOH,EtOAc,Ethen,H2,CO,CO2
36.4995666666667,99.9636,0,0.00596147,0.00319309,0.0171067,0.00202366,0,0.00243573,0.00147407,0.00423849,0
36.5357333333333,99.9635,0,0.00527069,0.00425631,0.015598,8.60288E-4,0,0.00223138,0.00135111,0.00675725,1.77552E-4
36.5715666666667,99.9666,0,0.00600923,0.0035058,0.0146383,0.00109476,0,0.00260484,0.00145106,0.00414108,0
36.6077333333333,99.9663,0,0.00597934,0.00300923,0.0159804,0.00191671,0,0.00239234,0.00107831,0.00313759,1.86138E-4
36.6435666666667,99.9654,0,0.00635651,0.00310191,0.0157482,0.00180376,0,0.0027828,0.0013992,0.00326625,1.68137E-4
36.6797333333333,99.9635,0,0.00495702,0.00307617,0.017311,0.00166794,0,0.00282084,0.0013216,0.00434017,9.74671E-4
36.7155666666667,99.9677,0,0.00459398,0.00443936,0.0148641,0.00158309,0,0.00231917,0.00162221,0.00286044,0
36.7517333333333,99.9658,0,0.00580143,0.00335418,0.0167989,0.00143541,0,0.00222981,0.00110942,0.00348955,0
36.7875666666667,99.9661,0,0.0057346,0.00376665,0.0162735,0.00139102,0,0.00168639,0.00141012,0.00365133,0
36.8234,99.9645,0,0.00621285,0.00367118,0.0162352,8.10081E-4,0,0.00223606,0.00123028,0.0047645,3.05679E-4
36.8595666666667,99.965,0,0.00541924,0.00303219,0.0164169,0.00141397,0,0.00238544,0.00105156,0.00483483,4.45452E-4
36.8955666666667,99.9664,0,0.00626329,0.00243669,0.0161573,0.00158746,0,0.00211429,0.00159693,0.00338027,5.12886E-5
36.9315666666667,99.965,0,0.00439613,0.00466805,0.0183902,0.00124136,0,0.00256384,0.00150431,0.00227193,0
36.9675666666667,99.9645,0,0.0052287,0.0032376,0.0171171,0.00194731,0,0.00225021,0.00174821,0.00377811,2.09153E-4
37.0037333333333,99.9537,0,0.00665503,0.0117108,0.0164171,5.19152E-4,4.95173E-4,0.00232685,0.00129779,0.0036834,0.00316915
37.0395666666667,99.6948,0,0.203651,0.0479975,0.0144622,0.0122389,0.00237554,0,3.01477E-4,0.0105345,0.0135989
37.0754,99.1645,0,0.665661,0.129663,0.0248901,8.50741E-4,0.0035041,0,0,0.00119109,0.0097489
37.1115666666667,98.9591,0,0.822372,0.175587,0.0366618,0,0.0029036,9.98888E-4,0,0,0.00242202
37.1474,99.0731,0,0.686443,0.174852,0.0552639,0,0.00135456,0.00902951,0,0,0
37.1832333333333,99.2643,0,0.510241,0.154145,0.0631892,0,0,0.00630744,9.08326E-5,0.00170677,0
37.2194,99.4167,0,0.382451,0.117822,0.0707143,0,0,0.0112062,0.00112955,0,0
37.2555666666667,99.5465,0,0.282749,0.0938224,0.0656388,0,0,0.00830193,0.00154338,0.00141485,0
37.2914,99.6372,0,0.210382,0.0728947,0.0635155,0.00547451,0,0.00755961,0.00183767,0.00117152,0
37.3274,99.7053,0,0.167583,0.0586791,0.0572135,0,0.00155348,0.00449613,0.00173113,0.00348603,0
37.3635666666667,99.7519,0,0.13099,0.0461767,0.0547911,0.00227587,0,0.00640972,0.00189275,0.00557127,0
37.3995666666667,99.7971,0,0.11139,0.0314726,0.0472471,0,4.75004E-4,0.00804572,0.00181035,0.00230198,1.16089E-4
37.4355666666667,99.8157,0,0.091157,0.0290423,0.0490197,0.00189557,0,0.00552446,0.00179382,0.00544807,3.92717E-4
37.4717333333333,99.8359,0,0.0783202,0.02529,0.0422084,0.00258176,0,0.00529935,0.00187969,0.00854502,0
37.5072333333333,99.8578,0,0.0673813,0.0233768,0.039635,5.90642E-4,0,0.00543413,0.00176733,0.0039696,0
37.5432333333333,99.8704,0,0.0600614,0.0183258,0.0401106,7.37088E-4,0,0.00588273,0.00184009,0.00214364,5.23762E-4
37.5790666666667,99.8811,0,0.0527846,0.0167532,0.0374384,0.00102152,1.73591E-4,0.00432192,0.00166637,0.00470751,0
37.6149,99.8837,0,0.0497446,0.0145084,0.038856,2.75342E-4,0,0.00330155,0.00207131,0.00751024,0
37.6507333333333,99.8957,0,0.0417794,0.0142809,0.0349526,0.00176325,0,0.00593427,0.00166114,0.00395587,0
37.6867333333333,99.9045,0,0.0392579,0.0123451,0.0314198,0.00215976,0,0.00494818,0.00194953,0.00324793,1.23875E-4
37.7225666666667,99.9085,0,0.036256,0.0107532,0.0328433,0.00124024,0,0.00432547,0.00154751,0.0041735,3.1162E-4
37.7584,99.9119,0,0.0317143,0.0103245,0.0318592,0.00401089,0,0.00576864,0.00198461,0.00228366,1.31031E-4
37.7945666666667,99.9133,0,0.0317165,0.0105702,0.0279584,0.00302709,0,0.00414365,0.00160624,0.00659316,0.00107559
37.8304,99.9206,0,0.0285744,0.00994108,0.0286568,0.00230782,0,0.0046452,0.0013638,0.00395398,0
37.8664,99.9209,0,0.0261402,0.0104924,0.0288708,0.00111596,0,0.00352242,0.00150936,0.00743132,0
37.9022333333333,99.9251,0,0.0250132,0.0082327,0.0274658,0.00384259,0,0.00505412,0.00171056,0.00292704,6.66264E-4
37.9380666666667,99.9279,0,0.0234763,0.00726008,0.0289057,0.00256843,0,0.00379363,0.00162792,0.00423127,2.68355E-4
37.9739,99.9305,0,0.0232717,0.0088178,0.0253073,0.00261233,0,0.00496587,0.00166013,0.00285497,0
38.0099,99.932,0,0.0228415,0.00787172,0.0268467,8.71959E-5,0,0.00367851,0.0014418,0.0052074,0
38.0457333333333,99.9362,0,0.0206659,0.00764828,0.025111,9.98266E-4,0,0.0035069,0.00147586,0.00416828,2.17502E-4
38.0815666666667,99.9382,0,0.0178154,0.00739152,0.0242004,0.0023734,0,0.00425895,0.00156491,0.00415086,0
38.1177333333333,99.9379,0,0.0192132,0.00725857,0.0261582,0.0011037,0,0.00384407,0.00162225,0.00285641,0
38.1535666666667,99.9418,0,0.016918,0.00621746,0.0252914,0.00154854,0,0.0035491,0.00138092,0.00326015,0
38.1897333333333,99.9418,0,0.0167855,0.00717341,0.0233645,9.80629E-4,0,0.00230283,0.00133695,0.00627344,0
38.2257333333333,99.9433,0,0.0176591,0.00688286,0.0235057,5.51266E-4,0,0.00353678,0.00169554,0.00287973,0
38.2615666666667,99.945,0,0.0142821,0.00675261,0.0222298,0.00241952,0,0.00338936,0.00187643,0.00409157,0
38.2974,99.9447,0,0.0144005,0.00576491,0.0229467,0.001007,0,0.0034563,0.00174435,0.00595236,0
38.3335666666667,99.9463,0,0.0147282,0.00689145,0.0219216,7.12711E-4,0,0.0029702,0.00172553,0.00480034,0
38.3694,99.9488,0,0.0144966,0.00514058,0.0218377,0.0017169,0,0.00318967,0.00148201,0.00330705,0
38.4052333333333,99.9475,0,0.0133045,0.00677154,0.0219382,0.00169333,0,0.00295974,0.0013718,0.00448348,0
38.4412333333333,99.9464,0,0.0123204,0.00548929,0.0225689,0.0014509,0,0.00321668,0.00158387,0.00696479,0
38.4770666666667,99.9479,0,0.0128358,0.00560708,0.0212715,0.00197,0,0.00405247,0.00179013,0.00457554,0
38.5132333333333,99.9517,0,0.0123695,0.00464043,0.0198221,8.54544E-4,1.2015E-4,0.00344904,0.00148871,0.00526493,2.6198E-4
38.5490666666667,99.9495,0,0.0120685,0.00611077,0.0207376,3.33963E-4,0,0.00253059,0.00191765,0.00678435,0
38.5852333333333,99.9493,0,0.0117106,0.00479895,0.0220407,4.48039E-4,7.40518E-5,0.00356811,0.00193505,0.00574064,3.95001E-4
38.6214,99.9541,0,0.0117459,0.00518117,0.0179973,0.00138023,0,0.00290778,0.00100911,0.00565865,0
38.6572333333333,99.9506,0,0.0106164,0.00509967,0.0222202,0.00150189,0,0.00227988,0.00181315,0.00544748,4.13621E-4
38.6930666666667,99.9501,0,0.0107668,0.00558826,0.0216976,0.00225297,0,0.00320287,0.00135145,0.00505508,0
38.7292333333333,99.9547,0,0.0111522,0.00495013,0.0195323,9.17861E-4,0,0.00265417,0.00145138,0.00425119,3.6058E-4
38.7652333333333,99.9527,0,0.0102688,0.00408989,0.020622,7.59324E-4,0,0.00347313,0.00187732,0.0054131,8.06959E-4
38.8012333333333,99.9554,0,0.0104457,0.00409613,0.0184932,0.00222089,0,0.0025637,0.00113734,0.0056242,0
38.8372333333333,99.9608,0,0.00938352,0.00411873,0.0165986,7.08772E-4,0,0.00335045,0.00202172,0.00295065,1.12912E-4
38.8732333333333,99.9598,0,0.00994374,0.00412554,0.0155493,0.00122057,0,0.00238517,0.00112104,0.00588952,0
38.9092333333333,99.9553,0,0.0100238,0.00468562,0.0204192,8.58471E-4,0,0.00283722,0.00151657,0.00434041,0
38.9450666666667,99.9576,0,0.00946168,0.00383305,0.0190903,5.27546E-4,3.81449E-5,0.00265207,0.00153954,0.00523275,0
38.9812333333333,99.9546,0,0.00924414,0.00455025,0.0178108,0.0016457,0,0.00285381,0.00137276,0.00789554,0
39.0170666666667,99.9574,0,0.00869012,0.00441185,0.0199868,0.001928,0,0.00249849,0.0014297,0.00330044,3.27576E-4
39.0529,99.9607,0,0.00857424,0.00363541,0.0178948,9.69975E-4,0,0.00345369,0.00158854,0.00246123,7.09178E-4
39.0889,99.9571,0,0.00909943,0.0047535,0.0181972,0.00101238,0,0.0026181,0.00133762,0.00584593,0
39.1250666666667,99.9561,0,0.00876616,0.00423413,0.0205592,0.00181642,0,0.00274906,0.00127125,0.00443983,7.25773E-5
39.1609,99.9607,0,0.00832006,0.00410908,0.0179211,0.00150786,0,0.00224864,9.88963E-4,0.00424003,0
39.1970666666667,99.9621,0,0.0081539,0.0039913,0.0160547,0.00140288,0,0.00292702,0.0015246,0.00382858,0
39.2329,99.9626,0,0.00747902,0.00397379,0.0185785,0.00165792,0,0.00365325,0.00167611,3.52591E-5,3.79919E-4
39.2690666666667,99.9606,0,0.00834192,0.00360823,0.0190349,0.00177273,0,0.00229732,0.00163122,0.00266307,1.2947E-5
39.3049,99.9622,0,0.00760303,0.00289047,0.0187031,0.00293213,0,0.00258471,0.00142905,0.00120973,4.77941E-4
39.3407333333333,99.9589,0,0.00706234,0.00390607,0.019208,0.00251134,0,0.00315988,0.00134189,0.00387467,0
39.3769,99.9632,0,0.0084379,0.0040553,0.0176502,0,1.35443E-4,0.00238556,0.00160199,0.00228942,2.6644E-4
39.4127333333333,99.9617,0,0.00729001,0.00435915,0.0176456,0.0013485,0,0.00275855,0.00153992,0.00331869,0
39.4489,99.9613,0,0.00737961,0.00385226,0.0185283,0.0014539,0,0.00279164,0.00162702,0.00240372,6.79545E-4
39.4849,99.9611,0,0.00663263,0.00357755,0.0179697,0.00139209,0,0.00265861,0.00131556,0.00523956,8.82856E-5
39.5207333333333,99.9612,0,0.0073311,0.00429456,0.0179287,0.00228263,0,0.00222325,0.00154165,0.00323096,0
39.5569,99.964,0,0.00630312,0.00391302,0.0174293,9.83214E-4,0,0.00255575,0.00137245,0.00339535,1.40481E-5
39.5927333333333,99.9646,0,0.00610026,0.00333543,0.0175979,0.00182089,0,0.00318901,0.00163934,0.00156086,1.67127E-4
39.6289,99.9637,0,0.00692828,0.00325099,0.0181466,0.00145494,0,0.00245231,0.00170306,0.0023557,0
39.6647333333333,99.9635,0,0.00638912,0.00440225,0.0164159,0.00126936,0,0.00236038,0.00164643,0.00400995,0
39.7009,99.965,0,0.00643042,0.00364488,0.0145547,0.00236583,0,0.00275277,0.00145498,0.00377638,0
39.7367333333333,99.9605,0,0.00682746,0.0037408,0.0174113,2.91928E-4,0,0.00196516,0.00155676,0.00771261,0
39.7727333333333,99.9616,0,0.00653556,0.00412346,0.0177904,0.00153275,0,0.00218935,0.00100088,0.00526348,0
39.8087333333333,99.9653,0,0.00622437,0.00310363,0.0157717,0.0014622,0,0.0019675,0.00165021,0.00431938,1.65215E-4
39.8447333333333,99.9649,0,0.00684855,0.00315376,0.0155418,0.00150009,0,0.00268661,0.00169164,0.00348828,1.86181E-4
39.8807333333333,99.9634,0,0.00639198,0.00481141,0.0173038,5.38345E-4,0,0.00252037,0.00151743,0.00353986,0
39.9167333333333,99.9654,0,0.00669689,0.00290434,0.0136495,0.00186056,0,0.00243916,0.001352,0.00531353,3.68289E-4
39.9529,99.9649,0,0.00588405,0.00327965,0.0174286,3.93158E-4,4.82218E-5,0.0026017,0.00164227,0.00371879,6.69764E-5
39.9884,99.9662,0,0.00605592,0.00398249,0.0157172,0.00110149,0,0.00212794,0.00132853,0.00345854,0
40.0245666666667,99.9655,0,0.006569,0.00288032,0.014444,0.00150039,0,0.00158375,0.00121888,0.00540211,9.30568E-4
40.0607333333333,99.9648,0,0.00552779,0.00299085,0.0159101,0.00126131,0,0.00225803,0.00146884,0.00549206,3.19174E-4
40.0965666666667,99.9678,0,0.00701849,0.00262967,0.0135011,0.00131655,0,0.00224975,0.00171634,0.00335929,3.83974E-4
40.1327333333333,99.9669,0,0.00599777,0.00276512,0.0142958,0.00119288,0,0.00233963,0.0010725,0.00548481,0
40.1684,99.9663,0,0.00489355,0.00337587,0.0154902,0.00178964,0,0.00300221,0.00156472,0.00357463,0
40.2042333333333,99.9665,0,0.00593952,0.00343428,0.0155831,0.00122593,0,0.00273552,0.00137507,0.00302344,1.34478E-4
40.2404,99.9675,0,0.00591939,0.00289163,0.0164277,0.00196299,0,0.00227443,0.00138237,0.00164834,2.24177E-5
40.2762333333333,99.9651,0,0.00497604,0.00310377,0.0162882,0.00215322,0,0.00246962,0.00157942,0.00435197,0
40.3122333333333,99.9686,0,0.00471448,0.00254094,0.0145598,0.0014125,0,0.00235538,0.00141267,0.00443188,0
40.3480666666667,99.9667,0,0.00465917,0.00406471,0.0150866,0.00152909,0,0.002388,0.00147805,0.00410122,0
40.3842333333333,99.9687,0,0.00512056,0.00321137,0.0150356,0.00100569,0,0.00251319,0.00104503,0.00307218,3.11847E-4
40.4200666666667,99.9665,0,0.0051418,0.00285695,0.0156961,0.00124049,0,0.00215626,0.00178683,0.00453265,1.12238E-4
40.4562333333333,99.9693,0,0.00525905,0.0035655,0.0140676,0.00162857,0,0.00181634,0.00124136,0.00303525,9.61514E-5
40.4920666666667,99.9655,0,0.00520499,0.00299319,0.0153154,0.0020659,0,0.00190832,0.00155349,0.00511286,3.45906E-4
40.5279,99.9661,0,0.0043711,0.00377166,0.0155302,0.00208046,0,0.00266855,0.00177718,0.00367055,0
40.5640666666667,99.9683,0,0.00494482,0.0034664,0.0148106,0.00122335,0,0.00252314,0.00147182,0.00330224,0
40.5999,99.9682,0,0.00516377,0.00330919,0.0138967,0.00156979,0,0.0020432,0.0018483,0.00357381,3.58513E-4
40.6359,99.9677,0,0.00497998,0.00307199,0.0146754,0.00164622,0,0.00219142,0.00113836,0.00463342,0
40.6717333333333,99.9701,0,0.00449094,0.00344275,0.0143578,0.00174632,0,0.00274188,0.00126854,0.00182579,0
40.7079,99.9697,0,0.00443791,0.00336175,0.0137647,0.00200592,0,0.00220844,0.0015557,0.00299701,0
40.7437333333333,99.9677,0,0.00474745,0.00351554,0.0154698,0.00159609,0,0.00206939,0.00151028,0.00335547,0
40.7799,99.9674,0,0.00520053,0.00393261,0.0148571,0.00119205,0,0.00163995,0.00125306,0.00457147,0
40.8157333333333,99.966,0,0.00504725,0.00271841,0.0154018,0.0016254,0,0.00282951,0.00119493,0.00491287,3.00784E-4
40.8519,99.9672,0,0.00469498,0.00349683,0.0148575,0.00123768,0,0.0026381,0.00148019,0.00438514,0
40.8877333333333,99.9662,0,0.00522643,0.00243504,0.016309,9.29306E-4,0,0.00209974,0.00128747,0.00554827,0
40.9237333333333,99.9667,0,0.0050376,0.00315585,0.0153873,8.29616E-4,0,0.00209607,0.00148294,0.00529197,0
40.9597333333333,99.9668,0,0.00482576,0.0036462,0.0150455,0.00130831,0,0.00220082,0.0012074,0.00501056,0
40.9957333333333,99.9691,0,0.00473399,0.00317768,0.0134114,0.0021123,0,0.00197506,0.00123532,0.00421591,0
41.0319,99.9674,0,0.00430409,0.00341351,0.0150394,0.00109386,0,0.0023982,0.00115364,0.00486737,3.19071E-4
41.0677333333333,99.9673,0,0.00476359,0.00284319,0.0148024,0.00194571,0,0.00226639,0.00165504,0.00442537,0
41.1039,99.9679,0,0.00461802,0.0030679,0.0144372,0.00110575,0,0.00265815,0.00117554,0.00505622,0
41.1394,99.9692,0,0.00452754,0.0026045,0.0136071,0.00190555,0,0.00254984,0.00128823,0.00342008,8.89385E-4
41.1755666666667,99.971,0,0.00505774,0.00269033,0.0146954,6.43417E-4,0,0.00186749,8.65984E-4,0.00269993,4.6768E-4
41.2115666666667,99.9697,0,0.00418488,0.0036205,0.0143905,0.00201353,0,0.00219977,0.00141211,0.00245744,0
41.2475666666667,99.969,0,0.00397884,0.00388442,0.01567,0.00124574,0,0.0024756,0.00148627,0.00221345,0
41.2835666666667,99.9708,0,0.00420445,0.00330992,0.0126373,0.00160317,0,0.00223376,0.00117176,0.00374277,2.86435E-4
41.3194,99.9679,0,0.00491068,0.00270528,0.0146968,0.00118232,0,0.00156925,0.00146776,0.00554942,0
41.3555666666667,99.9702,0,0.004858,0.00261367,0.0133475,0.00163528,0,0.00192885,0.00132181,0.00412523,0
41.3914,99.9725,0,0.00416519,0.00313147,0.0137086,7.87273E-4,0,0.00220198,0.00138706,0.00207627,0
41.4272333333333,99.9718,0,0.0047053,0.00288969,0.0136758,9.53636E-4,0,0.00167847,0.00137484,0.0026271,2.72757E-4
41.4632333333333,99.9726,0,0.00465604,0.00306219,0.014061,3.49316E-4,0,0.00145427,9.92584E-4,0.00264758,1.66795E-4
41.4990666666667,99.9698,0,0.00408015,0.00313272,0.0146375,0.0016293,0,0.00199844,0.00160726,0.00308045,0
41.5352333333333,99.9702,0,0.00463515,0.00255589,0.0138073,0.00156887,0,0.00170015,0.00145739,0.00405891,0
41.5710666666667,99.9703,0,0.00406586,0.00333225,0.0138916,0.00155447,0,0.00233452,0.0010855,0.00339635,0
41.6072333333333,99.9697,0,0.00360742,0.00357162,0.0136266,0.00135512,0,0.00106194,0.00133577,0.00571304,0
41.6430666666667,99.971,0,0.00438422,0.00293422,0.0123254,0.00156062,0,0.00149438,9.56857E-4,0.00538448,0
41.6789,99.9691,0,0.00444495,0.00306803,0.0129067,9.02767E-4,0,0.00154183,0.00133624,0.00638681,2.81729E-4
41.7149,99.9708,0,0.00441613,0.00339997,0.0126771,0.00183159,0,0.00152191,0.00125242,0.0041387,0
41.7510666666667,99.9729,0,0.0042723,0.00222343,0.0136849,0.00193922,0,0.00200096,9.0202E-4,0.00202209,9.13054E-5
41.7869,99.9714,0,0.00414623,0.00263013,0.0132358,0.00149798,0,0.0019272,0.00137873,0.00340345,4.13588E-4
41.8230666666667,99.9722,0,0.00371003,0.0029674,0.011864,0.00151548,0,0.00208911,0.00157563,0.00382483,2.51546E-4
41.8589,99.9705,0,0.00387079,0.00263647,0.0141787,0.00125907,0,0.00255094,0.00126183,0.00378201,0
41.8947333333333,99.9717,0,0.00390936,0.00182456,0.0140768,0.00184224,0,0.00218708,0.0013953,0.00310918,0
41.9307333333333,99.975,0,0.00441083,0.00232384,0.0107195,9.29117E-4,0,0.00238137,0.00110428,0.00306862,2.99266E-5
41.9665666666667,99.9694,0,0.0037256,0.00278007,0.0131079,0.00210499,0,0.00218872,0.00119922,0.00523751,2.94685E-4
42.0027333333333,99.9735,0,0.00378469,0.00210407,0.0132754,0.00154891,0,0.0019155,0.00125352,0.0025909,0
42.0385666666667,99.9715,0,0.00390597,0.00328112,0.0120876,0.00176377,0,0.001855,0.0014683,0.00413615,0
42.0744,99.9696,0,0.00340414,0.00253084,0.0137718,0.00170454,0,0.00204035,0.00160042,0.00521501,1.54097E-4
42.1102333333333,99.9713,0,0.00313111,0.00289085,0.012883,0.00203541,0,0.00205017,0.00167443,0.00399313,5.65306E-5
42.1462333333333,99.972,0,0.00418632,0.00242363,0.0131328,9.51589E-4,1.83731E-4,0.00178471,0.00100203,0.00437074,0
42.1820666666667,99.9734,0,0.0044394,0.00244711,0.0130855,8.4236E-4,0,0.00142278,0.00123972,0.00271835,3.92738E-4
42.2179,99.9752,0,0.00348874,0.00298717,0.0127848,0.00105538,0,0.00193844,0.00116255,0.00141559,0
42.2544,99.9708,0,0.00366021,0.00240629,0.0126582,0.00158391,0,0.00219564,0.00122515,0.00496865,4.96485E-4
42.2899,99.9732,0,0.00405358,0.00231533,0.0122366,0.00186747,0,0.00177032,0.00131272,0.00309133,1.49247E-4
42.3260666666667,99.9712,0,0.00352736,0.00300048,0.0132933,0.00144662,0,0.00182551,8.15504E-4,0.00489253,0
42.3622333333333,99.9684,0,0.00417042,0.00220373,0.0149322,0.00143272,0,0.00190981,0.00114004,0.00484592,9.93262E-4
42.3980666666667,99.9715,0,0.00372687,0.00327932,0.0145978,0.0012156,0,0.00183123,0.00136619,0.00244137,0
42.4342333333333,99.9705,0,0.00424142,0.00243277,0.0117244,0.00185723,0,0.00166057,0.0014063,0.00611621,2.68174E-5
42.4702333333333,99.9712,0,0.00408306,0.00271461,0.0111384,0.0014993,0,0.00195388,0.0016691,0.00482621,8.82372E-4
42.5062333333333,99.9557,0,0.00479611,0.0125906,0.0154131,9.41054E-4,9.73629E-4,0.00158741,8.63471E-4,0.00456464,0.00261273
42.5422333333333,99.6659,0,0.216789,0.0603756,0.0141942,0.0185651,1.02641E-4,0,0,0.00901497,0.0150161
42.5780666666667,99.1408,0,0.678503,0.145727,0.0182125,0.00459175,0.00149319,0,0,0,0.0106727
42.6142333333333,98.9626,0,0.796331,0.197834,0.0365594,0,0.00340075,0.00330439,0,0,0
42.6500666666667,99.0878,0,0.652712,0.196139,0.0534263,0,0,0.0098752,0,0,0
42.6862333333333,99.2877,0,0.48039,0.154732,0.0659428,0,0,0.0112203,1.40121E-5,0,0
42.7224,99.4541,0,0.345294,0.123527,0.0648752,0,9.7382E-5,0.0111681,9.57392E-4,0,0
42.7582333333333,99.572,0,0.262619,0.0910287,0.0641787,0,0.00123523,0.00783287,0.00108511,0,0
42.7944,99.6477,0,0.195959,0.079871,0.0637488,5.69328E-4,0,0.0111021,0.00107857,0,0
42.8302333333333,99.7143,0,0.154683,0.0588005,0.0573582,0,0,0.0058037,0.00117783,0.00784308,0
42.8660666666667,99.7689,0,0.124213,0.0433058,0.0494464,1.86453E-4,0,0.00805813,0.00141861,0.00445251,0
42.9020666666667,99.8032,0,0.102803,0.0363892,0.0458124,0,5.8622E-5,0.00675066,0.00146598,0.00347497,0
42.9379,99.8252,0,0.0832047,0.0309978,0.045037,0.00385884,0,0.0048263,0.00129328,0.00561774,0
42.9737333333333,99.8414,0,0.0744519,0.0247368,0.0426864,0.00280272,0,0.00444194,0.00172091,0.00773584,0
43.0099,99.8646,0,0.0641768,0.0214118,0.0399242,7.6445E-5,5.47207E-4,0.00359998,0.00228854,0.00334684,0
43.0457333333333,99.8756,0,0.0547019,0.0208415,0.0378668,0.00248991,0,0.00482503,0.00174875,0.00190045,0
43.0817333333333,99.8848,0,0.0502252,0.0164609,0.0370646,3.47706E-4,0,0.00403255,0.00168716,0.00539584,0
43.1175666666667,99.8924,0,0.0448064,0.014195,0.0353249,0.00129289,0,0.00473078,0.00157897,0.00565005,0
43.1534,99.9061,0,0.0401473,0.0132028,0.0302205,0,1.5239E-4,0.00567463,0.00149303,0.00273041,2.89322E-4
43.1895666666667,99.9119,0,0.0360638,0.0127305,0.0294038,5.86596E-4,0,0.00451655,0.00167074,0.00313997,0
43.2254,99.9117,0,0.0336102,0.0128411,0.0315931,3.91932E-4,0,0.00442818,0.00146518,0.00394302,0
43.2615666666667,99.9142,0,0.0319561,0.0104818,0.0305198,0.0010425,0,0.00404758,0.00194528,0.00574104,9.65459E-5
43.2977333333333,99.9214,0,0.0296746,0.0095139,0.0269483,3.34693E-4,0,0.00345744,0.00177285,0.0068609,7.98725E-5
43.3339,99.9197,0,0.0291018,0.00917782,0.0292453,0.0025296,0,0.00368874,0.0014601,0.00506484,0
43.3697333333333,99.9232,0,0.0268051,0.00916242,0.0300961,0,7.17911E-5,0.0034384,0.00146767,0.00561143,1.17386E-4
43.4055666666667,99.9307,0,0.0237707,0.0110152,0.0249709,2.75365E-4,0,0.00328507,0.00157016,0.00441897,0
43.4415666666667,99.9316,0,0.0225588,0.00812133,0.0246632,0.00275554,0,0.0034433,0.00143565,0.00546868,0
43.4777333333333,99.9336,0,0.0215557,0.00786935,0.0255003,2.15489E-4,2.94646E-4,0.00268652,0.00128983,0.006869,1.35358E-4
43.5135666666667,99.9398,0,0.0196986,0.00658462,0.025377,9.22032E-4,0,0.00451313,0.00161706,0.00148979,7.51646E-6
43.5494,99.9355,0,0.0198181,0.00768808,0.0252335,0.00101342,0,0.00326462,0.0017357,0.0057412,4.19523E-5
43.5855666666667,99.9432,0,0.01963,0.00771064,0.0216305,0,1.24263E-4,0.00377546,0.00176474,0.00218042,0
43.6214,99.9416,0,0.0166623,0.00751137,0.0222629,0.00179032,0,0.0043326,0.00131445,0.00455735,0
43.6572333333333,99.9447,0,0.0154175,0.00625254,0.0224038,0.00329309,0,0.00346576,0.00178173,0.00258637,8.68249E-5
43.6932333333333,99.9449,0,0.0162293,0.00578702,0.0217016,7.3476E-4,3.78025E-5,0.00374003,0.00176316,0.00462471,4.77581E-4
43.7290666666667,99.9481,0,0.0158879,0.00597091,0.0187471,0.00182646,0,0.00313858,0.00134304,0.0050103,0
43.7652333333333,99.9471,0,0.0138029,0.00654587,0.021219,0.00101228,0,0.00347063,0.00170466,0.00510905,0
43.8014,99.9472,0,0.0131263,0.00669786,0.0228248,0.00297013,0,0.00436498,0.00105972,0.00171494,0
43.8372333333333,99.9518,0,0.0138362,0.00523412,0.0196433,5.59662E-4,0,0.00388362,0.00122458,0.00383816,0
43.8734,99.9525,0,0.0132519,0.00475017,0.019188,0.00110035,0,0.00321567,0.00132732,0.00457817,1.21181E-4
43.9090666666667,99.951,0,0.0123879,0.00439565,0.0184149,0.00144153,0,0.00359988,0.00141164,0.00683616,5.17555E-4
43.9454,99.954,0,0.0115525,0.00506238,0.0198196,0.0018184,0,0.00336063,0.00139791,0.00293919,0
43.9812333333333,99.9557,0,0.011168,0.00584882,0.0183636,0.00150988,0,0.0025941,0.00135968,0.00348801,0
44.0172333333333,99.9559,0,0.0103293,0.00590081,0.0193186,0.00134418,0,0.00301937,0.00126661,0.00294402,0
44.0532333333333,99.9544,0,0.0114516,0.00544549,0.0190075,9.0827E-4,0,0.00248233,0.00145331,0.00450243,3.09537E-4
44.0892333333333,99.9542,0,0.0109127,0.00517821,0.0194408,0.00193686,0,0.00391717,0.00150872,0.00275339,1.26656E-4
44.1247333333333,99.9575,0,0.0105673,0.0042666,0.0180848,7.38435E-4,0,0.00331757,0.00146806,0.00381965,2.85703E-4
44.1609,99.9568,0,0.010919,0.00424297,0.0185366,0.00119268,0,0.00287,0.00144651,0.00392813,4.11836E-5
44.1967333333333,99.9546,0,0.00943146,0.00503513,0.019872,0.0020102,0,0.00306664,0.00161365,0.00439784,0
44.2329,99.9589,0,0.00902172,0.00419897,0.0173267,0.00249145,0,0.00351923,0.00141261,0.00311198,0
44.2689,99.9573,0,0.0097516,0.00426039,0.0195224,0.0013001,0,0.00277493,0.00141102,0.00369648,0
44.3047333333333,99.959,0,0.00923308,0.00402726,0.0176187,0.00117565,0,0.00223657,0.00138609,0.00527813,0
44.3409,99.9593,0,0.00934198,0.00457438,0.0155174,0.00186333,0,0.00305326,0.00123776,0.00506739,0
44.3767333333333,99.9609,0,0.00885111,0.0044889,0.0159148,0.0012335,0,0.00317101,0.00156704,0.00317444,6.78833E-4
44.4129,99.9619,0,0.00816057,0.00409628,0.0153037,0.00205017,0,0.0033858,0.00166186,0.00338398,1.07554E-4
44.4487333333333,99.9626,0,0.00802341,0.0045014,0.0166176,1.53968E-5,8.58778E-5,0.00271992,0.00142695,0.00402599,0
