New RelTime,He,O2,EtOH,AcH,H2O,AcOH,EtOAc,Ethen,H2,CO,CO2
8.12916666666667,99.8347,0,0.0539425,0.023469,0.0739004,0.00196557,0,0.00591062,0.00266868,0.00337562,9.79128E-5
8.165,99.8409,0,0.0494991,0.0188055,0.074215,0.00363503,0,0.00680056,0.00210974,0.00242541,0.00160785
8.20116666666667,99.8492,0,0.0438027,0.0222245,0.0728884,0.0012601,0,0.00577689,0.00256372,0.00231816,0
8.23733333333334,99.8575,0,0.0429623,0.0169165,0.0700714,5.59138E-4,1.8687E-4,0.00492553,0.00199598,0.0039034,9.57877E-4
8.27316666666667,99.8626,0,0.037786,0.0154313,0.0694142,0.00232135,0,0.0060795,0.00242587,0.00259411,0.00138807
8.30916666666667,99.865,0,0.0352267,0.0172396,0.0677215,0.00191894,0,0.00564393,0.00265515,0.00362702,9.83213E-4
8.345,99.8707,0,0.0318445,0.0159578,0.0679409,0.00207815,0,0.00624075,0.00243493,0.00215987,6.41688E-4
8.38116666666667,99.8779,0,0.0296938,0.0143458,0.0646477,0.00155468,0,0.00598377,0.00187131,0.00300372,9.66761E-4
8.41666666666667,99.8778,0,0.0274754,0.0144181,0.0638808,0.00239878,0,0.00554409,0.00230068,0.00459705,0.00162202
8.45283333333333,99.8824,0,0.0270026,0.0134088,0.0626756,0.00225689,0,0.00421323,0.00236263,0.00461842,0.00109892
8.48883333333333,99.8859,0,0.0267893,0.011731,0.0610262,0.00160794,0,0.00472706,0.00231295,0.00442366,0.00149596
8.52466666666666,99.892,0,0.0243086,0.0122496,0.0587033,0.00231033,0,0.00418032,0.00187857,0.00323457,0.00116706
8.5605,99.81,0,0.0650837,0.0316075,0.0643045,0.0131602,0,6.07139E-4,0.00173598,0.00356101,0.00993102
8.59666666666667,99.3507,0,0.455949,0.0879492,0.0624547,0.0202281,0.00134905,0,1.56357E-4,0.00465384,0.0165288
8.6325,98.8953,0,0.840243,0.176507,0.0814288,0,0.00393686,0,0,0,0.00255868
8.66866666666667,98.8733,0,0.809258,0.203051,0.0998081,0,4.10298E-4,0.0141992,0,0,0
8.7045,99.0464,0,0.644501,0.181952,0.114147,0,7.29764E-4,0.0119183,3.99223E-4,0,0
8.74066666666667,99.2387,0,0.471657,0.151135,0.120665,0,0,0.0160272,0.00178478,0,0
8.7765,99.3974,0,0.350843,0.113511,0.115469,0.00315707,0,0.0172332,0.00237623,0,0
8.8125,99.5198,0,0.269561,0.0897352,0.105203,0,0,0.0128707,0.00287423,0,0
8.84866666666667,99.6031,0,0.20324,0.0728678,0.103467,5.6167E-4,0,0.0130866,0.0030276,6.52929E-4,0
8.8845,99.6574,0,0.166117,0.0598963,0.0967682,0.002787,0,0.00986675,0.00283943,0.00435205,0
8.92016666666667,99.7069,0,0.130225,0.0488946,0.0919605,0.00687176,0,0.0118782,0.00315208,1.16203E-4,0
8.956,99.7455,0,0.112501,0.0417647,0.0878275,0,0,0.00802013,0.002163,0.00147558,7.15636E-4
8.99216666666667,99.7737,0,0.0960049,0.033184,0.082645,0,5.15802E-4,0.00897672,0.00223939,0.00148759,0.00122248
9.028,99.789,0,0.0808499,0.0334458,0.0781775,0.00326866,0,0.0100981,0.00262827,0.00257349,0
9.06383333333333,99.8039,0,0.0746926,0.0289217,0.0799348,0,0,0.00701498,0.00288816,0.0026938,0
9.09983333333333,99.8163,0,0.0648286,0.0238447,0.0778307,0.0040385,0,0.00784436,0.00276081,0.00155242,9.95388E-4
9.13566666666667,99.8321,0,0.0556287,0.0213902,0.0732353,0.00309449,0,0.00817697,0.00259517,0.00229822,0.00151163
9.1715,99.843,0,0.0517276,0.0207438,0.0704934,0,1.99291E-4,0.00602752,0.00234785,0.00424977,0.00120784
9.20733333333333,99.8455,0,0.0475233,0.0204725,0.068444,0.00211578,0,0.00519541,0.00237788,0.00675912,0.00161416
9.2435,99.8537,0,0.0460119,0.01935,0.0655788,0.00272182,0,0.00480398,0.00187916,0.00472885,0.00117873
9.27966666666667,99.861,0,0.0414622,0.0172431,0.0678407,0,3.65326E-4,0.00602714,0.00205137,0.0028683,0.00114117
9.31533333333333,99.8705,0,0.0403191,0.015988,0.0633832,0,1.43329E-5,0.0046678,0.00205773,0.0015907,0.00146143
9.3515,99.8706,0,0.0353497,0.016955,0.064409,8.7225E-4,0,0.00397517,0.00201648,0.00501213,7.77587E-4
9.38733333333334,99.8799,0,0.0327468,0.0146995,0.0606375,0.00156392,0,0.00547697,0.00230433,0.001888,7.74137E-4
9.4235,99.8757,0,0.0339804,0.0125072,0.063819,0.00131825,0,0.00568123,0.00226263,0.00313652,0.00161708
9.45933333333334,99.8796,0,0.0284213,0.0128185,0.062269,9.16572E-4,0,0.00462641,0.00234529,0.00679648,0.00222854
9.49516666666667,99.8824,0,0.0280659,0.0134495,0.06226,0.00247721,0,0.0048543,0.00256009,0.00319075,7.78611E-4
9.53116666666667,99.8861,0,0.0277031,0.0128713,0.0594399,0.00197381,0,0.00480405,0.00262521,0.00380961,7.11985E-4
9.567,99.8865,0,0.026692,0.0145726,0.0576738,0.00214888,0,0.00422995,0.0019468,0.00431743,0.00190457
9.60283333333333,99.7271,0,0.133189,0.0401129,0.0616529,0.0134995,0.00133652,0,0.00127376,0.0111741,0.0106396
9.63866666666667,99.2048,0,0.588699,0.102363,0.0665697,0.0111453,0.00368132,0,0,0.00498797,0.017737
9.67483333333334,98.8825,0,0.837989,0.180099,0.0889796,0,0.00657257,0.003827,0,0,0
9.71083333333333,98.9414,0,0.750792,0.183108,0.107017,0,4.22379E-4,0.0169466,2.85565E-4,0,0
9.74666666666667,99.1173,0,0.58139,0.166685,0.117392,0,6.92662E-4,0.0154909,0.0010133,0,0
9.7825,99.3105,0,0.42663,0.1292,0.115322,0,0,0.0166303,0.00169196,0,0
9.81833333333333,99.4462,0,0.317853,0.106995,0.111571,0,0,0.0137997,0.00247306,0.00107785,0
9.85483333333334,99.5532,0,0.24005,0.0817604,0.107007,0,0,0.014916,0.00243537,6.77675E-4,0
9.89066666666667,99.627,0,0.192798,0.067009,0.095217,0,4.76916E-4,0.00756625,0.00275046,0.00722406,0
9.92633333333333,99.6837,0,0.153178,0.0547839,0.0916304,0.00211687,0,0.00962619,0.00312763,0.00187162,0
9.96216666666666,99.7259,0,0.125394,0.0456401,0.0846832,0.00181391,0,0.0131386,0.00340712,0,0
9.99833333333333,99.7523,0,0.106582,0.0389958,0.0862483,8.62259E-4,5.98739E-5,0.0100517,0.00223618,0.00269257,0
10.0345,99.7742,0,0.09249,0.0333454,0.0827351,0,0,0.00764452,0.00281611,0.00681271,0
10.0703333333333,99.7954,0,0.0793578,0.033207,0.0786168,0,4.73486E-4,0.00810481,0.0030523,0.00135685,4.68632E-4
10.106,99.8108,0,0.0687898,0.0280603,0.076192,0.00281346,0,0.00877297,0.00248078,0.00178112,2.71968E-4
10.1418333333333,99.8207,0,0.0661931,0.0254188,0.0722845,0.00150361,0,0.00572706,0.00210871,0.00609909,0
10.178,99.8311,0,0.0572728,0.0236839,0.0722437,0.00173306,0,0.00700158,0.00233345,0.00463441,1.55441E-5
10.2138333333333,99.8427,0,0.0542189,0.0193665,0.0687844,0.00148592,0,0.00658051,0.00195896,0.00345797,0.00148271
10.2496666666667,99.8461,0,0.0516226,0.0188962,0.0705943,3.04522E-4,0,0.00543042,0.00241493,0.00407319,5.5499E-4
10.2858333333333,99.8615,0,0.0441266,0.017564,0.0620272,0.00168503,0,0.0072612,0.00272305,0.00161547,0.0015229
10.322,99.8618,0,0.0420536,0.0168542,0.0661177,0.00118693,0,0.00559895,0.00258599,0.00259167,0.00124124
10.3578333333333,99.8641,0,0.0385992,0.0150273,0.064174,0.00363063,0,0.0065712,0.00262046,0.00506713,1.74723E-4
10.3938333333333,99.8685,0,0.0362459,0.0162227,0.0675278,0.00120902,0,0.00568332,0.00216253,0.00173222,7.43198E-4
10.4296666666667,99.8754,0,0.032178,0.0151442,0.0620164,0.00314052,0,0.00465929,0.00262986,0.00437064,4.46755E-4
10.4658333333333,99.8773,0,0.0326814,0.0141054,0.0634306,7.24175E-4,0,0.00572171,0.00207904,0.00257676,0.0013604
10.5016666666667,99.8829,0,0.0292151,0.0128514,0.0602922,0.00252729,0,0.00528503,0.00179637,0.00373701,0.00138379
10.5375,99.8859,0,0.0296582,0.0113661,0.0593511,0.00238467,0,0.0039141,0.00215649,0.00396285,0.00129205
10.5735,99.8742,0,0.029961,0.0186795,0.0615268,3.44664E-4,5.65177E-4,0.00486046,0.0021568,0.00462205,0.00306173
10.6093333333333,99.6484,0,0.201754,0.0483433,0.0590174,0.0197557,5.17906E-4,0,0.00118849,0.00747881,0.0135829
10.6455,99.127,0,0.663166,0.125272,0.0673152,0.00436053,0.0029698,0,0,0.00348791,0.00640412
10.6816666666667,98.8489,0,0.865794,0.183538,0.090399,0,0.00105275,0.0103127,0,0,0
10.7175,98.9292,0,0.74417,0.197847,0.107046,0,0.00261383,0.0191255,0,0,0
10.7533333333333,99.132,0,0.579529,0.159465,0.116189,0,0,0.0118313,0.00101141,0,0
10.7891666666667,99.3094,0,0.4295,0.128729,0.114487,0,8.30533E-4,0.0148124,0.00226304,0,0
10.8253333333333,99.4632,0,0.316597,0.0957867,0.107041,0,0,0.014061,0.00327515,0,0
10.8613333333333,99.5552,0,0.250735,0.0730469,0.104393,0,5.59462E-4,0.00945353,0.00325706,0.00334291,0
10.8973333333333,99.632,0,0.191005,0.0642971,0.0976659,7.52159E-4,0,0.0115912,0.00261468,1.15584E-4,0
10.9333333333333,99.6821,0,0.158899,0.0489259,0.0954044,0,4.32781E-4,0.0100967,0.00335079,8.25149E-4,0
10.9695,99.7272,0,0.128043,0.0424036,0.0843635,0.00202837,0,0.0101608,0.00275118,0.00301112,0
11.0053333333333,99.7555,0,0.108334,0.0380617,0.0837735,0,0,0.00905367,0.00274368,0.00195923,5.67558E-4
11.0411666666667,99.7772,0,0.0909382,0.0319188,0.0817244,0.0022972,0,0.0084667,0.0029188,0.00421787,3.56412E-4
11.0773333333333,99.7958,0,0.0816231,0.0288903,0.0768886,0.00107319,1.3256E-4,0.00644624,0.00269575,0.00531399,0.00118168
11.1131666666667,99.8107,0,0.0734909,0.0273531,0.0725218,0.00138631,0,0.00565832,0.00252961,0.00636106,0
11.149,99.8223,0,0.0649201,0.0241534,0.0725133,6.69406E-4,0,0.00682966,0.00249142,0.00479555,0.00130125
11.185,99.8344,0,0.0588249,0.0211209,0.0696989,0.00301312,0,0.00780489,0.0019114,0.00201355,0.001179
11.2208333333333,99.8378,0,0.0526501,0.0230274,0.0715515,0.00187699,0,0.0070311,0.00293764,0.00283364,2.56376E-4
11.2565,99.8521,0,0.0484692,0.0196549,0.0672719,6.62273E-4,0,0.00551098,0.00236993,0.00395753,6.97219E-6
11.2926666666667,99.8574,0,0.0446425,0.0171898,0.0669092,0.00102233,0,0.00587396,0.00275349,0.00318711,9.99955E-4
11.3285,99.8617,0,0.0435966,0.0145113,0.0640619,0.00212267,0,0.00579567,0.00201154,0.00499692,0.00124614
11.3646666666667,99.8678,0,0.040426,0.0166651,0.0611114,0.00109727,0,0.00486072,0.0025868,0.00449146,9.36787E-4
11.4001666666667,99.868,0,0.0383646,0.0160637,0.0615181,8.26101E-4,0,0.0042518,0.00216717,0.00674873,0.00202083
11.4363333333333,99.8698,0,0.034283,0.0157864,0.0643513,0.00163326,0,0.00537596,0.00266284,0.00462389,0.00148954
11.4723333333333,99.8787,0,0.0338062,0.0124382,0.0606698,2.21843E-4,0,0.0059375,0.00263623,0.0041731,0.00138526
11.5083333333333,99.8845,0,0.0300926,0.013731,0.0600552,0.0015975,0,0.00530267,0.00229447,0.00130826,0.0010871
11.5443333333333,99.8887,0,0.0297315,0.0112706,0.058442,6.29699E-4,0,0.00378251,0.00198405,0.00397249,0.00152368
11.5805,99.8903,0,0.0282405,0.0119417,0.0575999,1.2102E-4,3.46784E-5,0.00519942,0.00253168,0.00272678,0.0013163
11.6163333333333,99.8631,0,0.0402513,0.0197579,0.0596798,0.00220218,0.0016117,0.00251465,0.00213864,0.00399961,0.0047937
11.6521666666667,99.4832,0,0.346069,0.0598598,0.0591238,0.0233483,8.82738E-4,0,3.55081E-4,0.010311,0.0168437
11.6883333333333,98.9487,0,0.813738,0.146202,0.0796644,0.00373864,0,0,0,0.00185538,0.00609656
11.7245,98.8404,0,0.869337,0.180765,0.0938652,0,0.00341595,0.012257,0,0,0
11.7603333333333,98.9869,0,0.715711,0.166261,0.113346,0,2.27723E-5,0.0167196,0.00106736,0,0
11.7965,99.1984,0,0.525759,0.140548,0.113437,0.00113025,0,0.0187101,0.00200586,0,0
11.8323333333333,99.3536,0,0.393745,0.118366,0.11543,0,0,0.0139242,0.00205669,0.00289843,0
11.8685,99.4778,0,0.294824,0.0918244,0.109187,0.00456128,0,0.0157531,0.00342501,0.00260799,0
11.9041666666667,99.5711,0,0.232585,0.0754268,0.104921,0,0,0.0116459,0.00276394,0.00152369,0
11.94,99.6441,0,0.180914,0.060372,0.0958809,0.00128611,0,0.0117091,0.0028792,0.00290952,0
11.9758333333333,99.6948,0,0.14468,0.0481041,0.0915288,0.00203013,0,0.0106843,0.00343526,0.00464509,1.17142E-4
12.0118333333333,99.7359,0,0.121247,0.0413351,0.0835062,7.10719E-4,7.2012E-5,0.0106732,0.00287366,0.00365847,0
12.0476666666667,99.7616,0,0.107138,0.0351744,0.0816492,3.0793E-4,0,0.00884258,0.00307511,0.0021719,0
12.0838333333333,99.7799,0,0.0897723,0.0309537,0.0800442,0.00181065,0,0.00945512,0.00313816,0.00404013,8.47187E-4
12.1196666666667,99.7971,0,0.08158,0.0288455,0.0772328,0,4.95241E-4,0.00799673,0.00259213,0.00413052,0
12.1555,99.8142,0,0.0694635,0.0281468,0.0733922,0,0,0.00742453,0.00269511,0.0046665,0
12.1916666666667,99.8224,0,0.062271,0.0244628,0.0729881,0.00174366,0,0.00660948,0.00274203,0.00564902,0.00110615
12.2278333333333,99.8377,0,0.0574476,0.0215111,0.069189,0.00153672,0,0.00758403,0.00266829,0.00202395,3.18112E-4
12.2636666666667,99.8423,0,0.055626,0.0193131,0.0657577,0.00107834,0,0.0072477,0.00272568,0.00425887,0.00173927
12.2995,99.8513,0,0.050613,0.0168634,0.0657361,6.60444E-4,0,0.00646932,0.00230008,0.004698,0.00135229
12.3355,99.8594,0,0.0462103,0.015388,0.0630024,0.00225374,0,0.00568798,0.0028052,0.00434702,8.82112E-4
12.3716666666667,99.8663,0,0.0414028,0.0177476,0.0622142,7.11424E-4,0,0.00563292,0.00271726,0.00319154,3.52259E-5
12.4075,99.867,0,0.0396564,0.0147093,0.062096,0.00234832,0,0.00645747,0.00233162,0.00422532,0.001161
12.4433333333333,99.8672,0,0.0354434,0.0169121,0.065415,7.74801E-4,0,0.00671838,0.00233508,0.00401272,0.00113655
12.4795,99.8738,0,0.0353189,0.0130786,0.0629441,0.00100999,0,0.00561302,0.002828,0.00399384,0.00142385
12.5153333333333,99.8749,0,0.0345515,0.0137879,0.0611958,0.00149724,0,0.00377722,0.0024547,0.0060435,0.00180035
12.5513333333333,99.8836,0,0.0314003,0.0127511,0.0586483,0.00120445,2.72804E-4,0.00463508,0.00280786,0.002822,0.0018743
12.5873333333333,99.8851,0,0.0296996,0.012837,0.0583012,8.80141E-4,0,0.0051266,0.00252791,0.00447307,0.00102339
12.6233333333333,99.8332,0,0.0545494,0.0231494,0.0585183,0.0103422,0,0.00319287,0.00221667,0.00561746,0.00924747
12.6591666666667,99.398,0,0.425781,0.0676989,0.0604091,0.0171617,0.00256015,0,9.57496E-5,0.0107437,0.0175388
12.695,98.911,0,0.84323,0.150014,0.0821492,0,0.00668131,0,0,0,0.00695078
12.7311666666667,98.8404,0,0.859916,0.187496,0.0994739,0,0.00378816,0.00892566,0,0,0
12.7673333333333,99.0143,0,0.675159,0.173077,0.117126,0,0.00304829,0.0163448,9.00195E-4,0,0
12.8031666666667,99.219,0,0.504112,0.138951,0.114893,0,0,0.0205388,0.0024598,0,0
12.8393333333333,99.3806,0,0.369988,0.110684,0.113935,0,2.18882E-4,0.0220434,0.00254097,0,0
12.8751666666667,99.5003,0,0.287147,0.0878828,0.10498,2.65259E-5,0,0.016867,0.00284351,0,0
12.9111666666667,99.5845,0,0.224081,0.0695163,0.103494,0,6.87629E-4,0.0132157,0.00298296,0.00148377,0
12.9471666666667,99.6503,0,0.175945,0.0557935,0.0951207,0.004282,0,0.0126551,0.00280495,0.00307668,0
12.9831666666667,99.7001,0,0.14639,0.0443661,0.0905184,0,6.02494E-4,0.00951258,0.0031597,0.00540457,0
13.019,99.7381,0,0.121793,0.0378498,0.0821165,0.00290087,0,0.0118489,0.0030058,0.00170289,6.39366E-4
13.0551666666667,99.7616,0,0.102513,0.0360144,0.0839956,0,2.85811E-4,0.00926628,0.00333729,0.00300244,0
13.0913333333333,99.7799,0,0.0900816,0.0306881,0.0807554,0.00193863,0,0.00890915,0.00297088,0.00472538,6.16733E-5
13.1271666666667,99.7976,0,0.0814392,0.0272342,0.0761569,0,2.32102E-4,0.00698577,0.002657,0.00747801,1.85224E-4
13.1633333333333,99.815,0,0.0681881,0.0244415,0.0737767,0.00145346,0,0.00702429,0.00317982,0.00533149,0.0016271
13.1991666666667,99.8229,0,0.0624754,0.0212843,0.0701909,0.0061571,0,0.00857229,0.00251453,0.00415621,0.00173972
13.2353333333333,99.8394,0,0.0575907,0.0204372,0.0696084,8.95138E-4,0,0.00792288,0.00260989,0.00100386,5.41022E-4
13.2711666666667,99.8421,0,0.0538648,0.0192786,0.0681885,0.00240876,0,0.00525175,0.00191926,0.00599701,0.00103452
13.307,99.852,0,0.0492361,0.0182682,0.0659568,1.44565E-4,2.03352E-4,0.00696317,0.00273402,0.00367249,8.70327E-4
13.343,99.8602,0,0.0461503,0.0162655,0.0635586,0.00146333,0,0.00687252,0.00285221,0.00139407,0.00129131
13.3788333333333,99.8654,0,0.0409748,0.0164932,0.063851,0.00125349,0,0.00664947,0.00260648,0.00190293,8.8094E-4
13.415,99.8646,0,0.0409285,0.0170006,0.0626282,0.00304243,0,0.00520243,0.00211298,0.00435819,1.72171E-4
13.4508333333333,99.8732,0,0.0351914,0.0158607,0.0602195,0.00135778,0,0.00621872,0.00237555,0.00506621,4.7958E-4
13.4866666666667,99.8743,0,0.0349116,0.0128812,0.0635918,0.00109107,1.20996E-4,0.00623883,0.00258435,0.00278788,0.00151463
13.5226666666667,99.8767,0,0.0362001,0.0113287,0.0622271,6.46363E-6,9.81129E-5,0.00447114,0.00287374,0.00397595,0.00209929
13.5585,99.8798,0,0.0309955,0.013458,0.059976,0.00179574,0,0.00543873,0.00261048,0.00428942,0.00160315
13.5946666666667,99.8803,0,0.0305329,0.0126283,0.0637,5.14011E-4,0,0.00453469,0.00249589,0.00403994,0.00129019
13.6303333333333,99.8821,0,0.0292164,0.0140495,0.0593508,0.00252758,0,0.00463596,0.00209695,0.00403972,0.00202706
13.6663333333333,99.7635,0,0.106772,0.0328693,0.060159,0.01337,5.22081E-4,0,0.00231737,0.0109807,0.00952963
13.7023333333333,99.2593,0,0.54868,0.0902566,0.0697918,0.00426569,0.00618162,0,0,0.00461337,0.0169235
13.7385,98.8824,0,0.855643,0.164166,0.0921037,0,0.0014099,0,0,0,0.0042819
13.7743333333333,98.906,0,0.791504,0.180314,0.103586,0,0.00235526,0.0157126,5.19303E-4,0,0
13.81,99.0993,0,0.604676,0.153506,0.11899,0,0,0.0216415,0.00193629,0,0
13.846,99.2801,0,0.456895,0.127788,0.116131,0,0,0.0170122,0.0020612,0,0
13.8821666666667,99.4319,0,0.338183,0.0986253,0.110556,0,0,0.017696,0.00302186,0,0
13.918,99.5339,0,0.25686,0.0805124,0.106611,0,0,0.0152109,0.00258226,0.00437476,0
13.9536666666667,99.6107,0,0.206553,0.0630713,0.100213,0,0,0.011986,0.00297265,0.00446638,0
13.9898333333333,99.6724,0,0.156123,0.0521985,0.0961565,0.00203253,0,0.0167714,0.00363741,6.49002E-4,0
14.0256666666667,99.7137,0,0.134676,0.043143,0.0887317,3.64205E-4,0,0.00935765,0.00328497,0.00629778,4.60276E-4
14.0616666666667,99.7479,0,0.112136,0.0378873,0.085102,9.88284E-4,0,0.0113691,0.00306573,0.00154609,0
14.0975,99.7713,0,0.0993102,0.0301928,0.0842829,2.63881E-4,0,0.00878653,0.00285128,0.00214404,8.68574E-4
14.1333333333333,99.7884,0,0.085562,0.0269727,0.0789111,0.00346584,0,0.0090541,0.00345692,0.00319788,9.69391E-4
14.1695,99.8059,0,0.0750088,0.0254311,0.0778035,0.00222542,0,0.00866508,0.00289547,0.00148937,6.21924E-4
14.2056666666667,99.8232,0,0.0687433,0.0207744,0.0688082,5.59245E-4,0,0.00764336,0.00295966,0.00583414,0.00150694
14.2415,99.8258,0,0.0599984,0.0229814,0.0711958,0.00392631,0,0.00791827,0.00310619,0.00437638,6.53407E-4
14.2773333333333,99.8376,0,0.0534575,0.0201911,0.0715174,0.00122607,0,0.00770491,0.00265499,0.0056888,0
14.3133333333333,99.8469,0,0.0505169,0.0213038,0.0639713,0.00215892,0,0.00658601,0.00245599,0.00614517,0
14.3491666666667,99.8497,0,0.0467177,0.0185318,0.0695347,3.26084E-4,0,0.00687529,0.00286063,0.00508302,4.15791E-4
14.3853333333333,99.862,0,0.0417956,0.016428,0.0616844,0.00312827,0,0.00796419,0.00275784,0.0031217,0.00113817
14.4211666666667,99.8608,0,0.0400436,0.0161123,0.0667503,0.00142602,0,0.00750887,0.00248502,0.00359888,0.00126213
14.457,99.8712,0,0.0372135,0.0161452,0.0619937,0.00271193,0,0.00627514,0.00266793,0.00155301,2.78778E-4
14.4931666666667,99.8721,0,0.0365472,0.012653,0.0650043,5.15915E-4,0,0.00698648,0.00240186,0.00228341,0.00147491
14.529,99.8762,0,0.0345006,0.013861,0.0603032,0.00287364,0,0.00488694,0.00256976,0.00372672,0.00107799
14.5651666666667,99.8807,0,0.0312341,0.0135627,0.0606417,0.00102201,0,0.0058203,0.00209908,0.00473771,1.50826E-4
14.6008333333333,99.8822,0,0.0316918,0.0129039,0.0581666,0.00112635,0,0.00501032,0.00242337,0.00482098,0.00161805
14.637,99.8778,0,0.0296731,0.0170675,0.0593555,0.00143251,4.3256E-4,0.00448815,0.0021582,0.00471319,0.00287255
14.6728333333333,99.6763,0,0.183396,0.0391239,0.060776,0.0147041,0.00114717,0,0.0014548,0.0100201,0.0130425
14.709,99.1281,0,0.660415,0.111366,0.0724674,0.00321257,0.00471822,0,0,0.00933905,0.0104152
14.7451666666667,98.8525,0,0.881015,0.164447,0.0933151,0,0.00443017,0.00372125,0,0,5.23297E-4
14.781,98.931,0,0.764301,0.178582,0.110064,0,0,0.0153686,7.32375E-4,0,0
14.8171666666667,99.1239,0,0.585731,0.15513,0.11602,0,5.85747E-4,0.0169169,0.00175436,0,0
14.853,99.3111,0,0.431989,0.118755,0.116155,0,4.35251E-4,0.0186632,0.00287077,0,0
14.889,99.4498,0,0.326151,0.0929449,0.112162,0,0,0.0156774,0.00321914,0,0
14.925,99.5525,0,0.247138,0.0730446,0.107817,0,0,0.0134552,0.00365462,0.00242933,0
14.961,99.6246,0,0.197152,0.0577103,0.101042,0.00317027,0,0.0127784,0.00356108,0,0
14.9965,99.6804,0,0.16155,0.0476242,0.0922657,0.00129118,0,0.0101533,0.00319937,0.00312994,3.8962E-4
15.0326666666667,99.7128,0,0.131583,0.0479462,0.0902508,0,0,0.00831562,0.00382803,0.00526827,0
15.0685,99.7519,0,0.109751,0.0367971,0.081286,0.00102099,0,0.0117648,0.00330238,0.00419553,0
15.1041666666667,99.7702,0,0.0978439,0.0311082,0.0804867,0.00278916,0,0.0075721,0.00349294,0.00518181,0.0013473
15.14,99.7919,0,0.0827367,0.0275312,0.0760456,0.00377132,0,0.00836386,0.00370381,0.0051321,8.19397E-4
15.176,99.8064,0,0.0748482,0.024216,0.0758167,0.00162089,5.22045E-4,0.0081169,0.00305119,0.00461817,8.10796E-4
15.2118333333333,99.824,0,0.0667599,0.0228971,0.072947,9.39593E-4,0,0.00817912,0.00286721,0.00137413,0
15.248,99.8337,0,0.0626326,0.0207621,0.0683062,0,5.8239E-4,0.0057706,0.00270878,0.00496566,5.22728E-4
15.2838333333333,99.8375,0,0.0561283,0.0227437,0.0692152,0,0,0.00606583,0.00297349,0.00537683,0
15.3196666666667,99.8501,0,0.0518202,0.0175611,0.0669779,5.10975E-4,0,0.00654224,0.00301864,0.00266911,7.7518E-4
15.3558333333333,99.8534,0,0.0476328,0.0172367,0.0680181,0.00256878,0,0.00571986,0.00259254,0.00170642,0.0011444
15.3918333333333,99.8552,0,0.0435184,0.0178741,0.0667426,0.00261135,0,0.00746541,0.00323034,0.00295673,4.07884E-4
15.4276666666667,99.8638,0,0.0409394,0.0147194,0.0658898,0,3.18254E-5,0.00715897,0.00260291,0.00315819,0.00165721
15.4638333333333,99.8677,0,0.0376026,0.0148536,0.0641139,0.00169599,0,0.00626699,0.00270574,0.00344112,0.00159694
15.5,99.872,0,0.0358557,0.0147838,0.0640872,0.00146622,0,0.00525801,0.00239614,0.00417036,0
15.5358333333333,99.8794,0,0.0336437,0.0128353,0.0579135,0.00219709,0,0.00537049,0.00284628,0.00467905,0.00111215
15.5716666666667,99.8817,0,0.0330207,0.0127486,0.0573616,0,2.94514E-4,0.00500433,0.00266459,0.00574054,0.00150285
15.6075,99.8836,0,0.0288477,0.0124801,0.0619062,0.00207374,0,0.00616384,0.00224309,0.0025219,1.66948E-4
15.6435,99.8838,0,0.0289694,0.0137456,0.0610931,5.40979E-4,0,0.0051723,0.00243122,0.00414725,9.00379E-5
15.679,99.8679,0,0.0335855,0.0199224,0.0608073,0.0012335,4.78462E-4,0.00533392,0.00229693,0.00479769,0.00368548
15.7151666666667,99.5667,0,0.271484,0.0457564,0.0636569,0.0215525,2.13058E-4,0,0.00106873,0.0113383,0.0182458
15.751,99.0397,0,0.739702,0.12376,0.075242,0.00855649,0.00215689,0,0,0.00228483,0.00860448
15.7871666666667,98.8434,0,0.87758,0.173071,0.0986275,0,0,0.00734537,0,0,0
15.8233333333333,98.9587,0,0.733607,0.174619,0.115078,0,0.00217223,0.0154429,3.71949E-4,0,0
15.859,99.1646,0,0.548437,0.153011,0.116279,0,8.53102E-4,0.0149302,0.00183985,0,0
15.8951666666667,99.3413,0,0.407332,0.116538,0.116176,0,0,0.0152117,0.00177442,0.00167056,0
15.931,99.4729,0,0.305629,0.0913029,0.110857,9.47602E-5,0,0.0166106,0.00262319,0,0
15.9671666666667,99.5682,0,0.239538,0.0677829,0.103022,0,0.00129205,0.0137,0.00303883,0.00344803,0
16.0028333333333,99.6373,0,0.190258,0.0550611,0.0967204,6.78459E-4,0,0.0158574,0.00363006,0,4.62279E-4
16.0391666666667,99.6904,0,0.155823,0.0453022,0.089722,9.89858E-4,5.06617E-4,0.0120691,0.00301075,0.00220934,0
16.075,99.7248,0,0.127541,0.0428873,0.0866118,0,0,0.00954608,0.00319239,0.00543855,0
16.1111666666667,99.7498,0,0.108018,0.0317558,0.088539,0.00377615,0,0.00810253,0.0034623,0.00620626,3.16908E-4
16.147,99.7764,0,0.0953561,0.0313771,0.0813225,1.93974E-4,0,0.00657226,0.00363901,0.00518445,0
16.183,99.7967,0,0.0791492,0.0300084,0.0754986,0.00387749,0,0.0101023,0.00333705,7.27766E-4,5.98866E-4
16.2188333333333,99.8121,0,0.0732592,0.023303,0.0737627,8.69821E-4,0,0.00872709,0.00351243,0.00405761,4.08782E-4
16.2546666666667,99.8238,0,0.0627599,0.0229817,0.0736076,5.14422E-6,2.03859E-4,0.00903662,0.00314242,0.00355692,8.74415E-4
