New RelTime,He,O2,EtOH,AcH,H2O,AcOH,EtOAc,Ethen,H2,CO,CO2
8.01633333333333,99.8598,0,0.0403229,0.0158385,0.0560266,0.00190769,0,0.00890216,0.00246792,0.0114155,0.00330413
8.05216666666666,99.8687,0,0.0364764,0.0146117,0.0510255,0.00238381,0,0.00786467,0.00252368,0.0131306,0.0032474
8.08833333333333,99.8741,0,0.0329443,0.0143815,0.0520573,0.00363597,0,0.00682568,0.00243798,0.0114487,0.00212899
8.1245,99.8862,0,0.0305883,0.0109867,0.0446744,0.00420894,0,0.00755528,0.00272798,0.0103364,0.00268971
8.16033333333334,99.8855,0,0.0303342,0.0121106,0.0461412,0.00409871,0,0.0073962,0.00250234,0.00989166,0.00205765
8.19616666666666,99.8915,0,0.0274443,0.0094248,0.0466536,0.00179864,0,0.00660974,0.00213633,0.0111849,0.00328654
8.232,99.8942,0,0.0244647,0.0110054,0.0457744,0.00342321,0,0.00681369,0.00226018,0.00993371,0.00215807
8.268,99.9003,0,0.0247215,0.00996576,0.0397924,0.0026394,0,0.00586625,0.00266832,0.0124492,0.00164473
8.30383333333333,99.9034,0,0.022938,0.00961328,0.0411677,0.00238669,0,0.00619507,0.00182281,0.0101566,0.00236546
8.33983333333333,99.9057,0,0.0233608,0.00944127,0.0392176,6.52372E-4,0,0.0057088,0.00207916,0.0110569,0.0028315
8.37566666666666,99.8762,0,0.0268629,0.0207553,0.0415174,0.00192017,0.00128568,0.00535198,0.00205857,0.0154412,0.00857445
8.41166666666667,99.5486,0,0.2755,0.0848469,0.0388432,0.0187887,0,0,5.70185E-4,0.0164298,0.0164082
8.44766666666666,98.9936,0,0.766747,0.172119,0.0498788,7.36242E-4,0.00351939,0,0,8.41899E-4,0.0125854
8.48383333333333,98.8192,0,0.866087,0.229383,0.065699,0,0.00332133,0.0158256,4.35567E-4,0,0
8.51983333333333,98.9595,0,0.697773,0.234751,0.0832434,0,0,0.0217359,0.00299852,0,0
8.55583333333334,99.1554,0,0.517074,0.20431,0.0926664,0,0,0.0235308,0.00334175,0.00368374,0
8.59183333333333,99.3368,0,0.375349,0.162547,0.0962742,0,0,0.0205646,0.00384398,0.00461191,0
8.62783333333333,99.4635,0,0.278662,0.131222,0.0941048,0,0,0.0178703,0.00403049,0.0105802,0
8.66383333333334,99.5539,0,0.214378,0.101993,0.0952337,0.00179628,0,0.0130848,0.00398218,0.0156715,0
8.7,99.6375,0,0.162915,0.0810698,0.0874382,0,0,0.0139949,0.00345507,0.0124268,0.00124985
8.73616666666666,99.6849,0,0.12919,0.0637094,0.0820252,0.00510982,0,0.0131291,0.00444946,0.0153141,0.0021756
8.772,99.7257,0,0.107267,0.0518685,0.0794483,0.0027332,0,0.0114876,0.00374743,0.0145537,0.00323514
8.80783333333333,99.7603,0,0.0921892,0.0419203,0.0747465,0.00412008,0,0.013193,0.00354097,0.00923412,7.7095E-4
8.844,99.7816,0,0.0795723,0.0347629,0.0704596,0.00142878,0,0.00997759,0.00366764,0.0161943,0.00229777
8.88016666666666,99.803,0,0.0648267,0.0308959,0.0697902,0.00166398,0,0.010862,0.0033428,0.0130252,0.00258703
8.91583333333333,99.8234,0,0.059682,0.0259252,0.0621933,5.76052E-4,0,0.00993691,0.00317532,0.0122275,0.00288046
8.95183333333333,99.8339,0,0.052652,0.0210047,0.0610601,0.00275415,0,0.00948196,0.00334744,0.0129455,0.00285039
8.98766666666667,99.84,0,0.0470477,0.0209031,0.060924,0.00464025,0,0.0086615,0.00263394,0.0141441,0.00109007
9.0235,99.8509,0,0.0433777,0.0175701,0.0602119,0.00255766,0,0.00762244,0.00311281,0.0113138,0.00337459
9.05933333333333,99.8581,0,0.0392139,0.0181718,0.0557564,0.0013315,0,0.00728789,0.00272774,0.0144163,0.00300796
9.09516666666666,99.8684,0,0.038355,0.0140828,0.0534714,3.65052E-4,0,0.00764312,0.00228595,0.011863,0.00357609
9.131,99.8747,0,0.0364782,0.0118669,0.0522343,0,3.98139E-4,0.00689631,0.00296365,0.0119603,0.00248913
9.167,99.8777,0,0.0310437,0.0135346,0.0495912,0.00239104,0,0.0064238,0.00256835,0.0139222,0.0027884
9.203,99.8822,0,0.0290011,0.0121863,0.0460825,0.00190342,0,0.00638401,0.00297494,0.0146771,0.0045494
9.23883333333334,99.8918,0,0.0280757,0.00987237,0.0471392,4.06422E-4,6.32215E-5,0.00513399,0.00281259,0.012374,0.0023135
9.27466666666666,99.8931,0,0.0254736,0.0105883,0.0470915,0.00128243,0,0.00598785,0.00210706,0.0127869,0.0015469
9.3105,99.8976,0,0.023588,0.0083739,0.0440163,0.00226908,0,0.00723827,0.00216231,0.0120688,0.00273207
9.3465,99.9068,0,0.022381,0.0114663,0.0402011,0,0,0.00641494,0.00170571,0.00964522,0.00143241
9.3825,99.9071,0,0.0218056,0.00895609,0.0409456,0,3.07544E-4,0.00589102,0.00237162,0.00956721,0.00307526
9.4185,99.8532,0,0.0421083,0.0310111,0.0370413,0.00481003,3.37573E-4,0.00418444,0.00192918,0.0135917,0.0117594
9.4545,99.415,0,0.382942,0.108573,0.0416975,0.0169048,9.80002E-4,0,5.75331E-4,0.0176031,0.0157042
9.49033333333333,98.9164,0,0.80355,0.208151,0.0568602,0,0.00370568,0.00314861,1.76062E-4,0,0.00797782
9.52633333333334,98.8316,0,0.827603,0.249265,0.0698643,0,0.00216141,0.0172041,0.00229886,0,0
9.56233333333333,99.001,0,0.652625,0.231708,0.0873716,0,0.0025585,0.0220222,0.00268878,0,0
9.59833333333333,99.197,0,0.474544,0.204291,0.0940388,0,0,0.0166075,0.00405411,0.00947835,0
9.63416666666667,99.3583,0,0.351999,0.159453,0.0975386,0,0,0.0168623,0.00454414,0.0113216,0
9.67016666666666,99.4867,0,0.261358,0.126322,0.0938957,0.00226257,0,0.0147661,0.00399053,0.0106559,0
9.70616666666667,99.5765,0,0.199466,0.09503,0.0921409,0.00411472,0,0.0152635,0.00364009,0.012758,0.00107788
9.742,99.6498,0,0.150517,0.0785232,0.0856637,0.00517352,0,0.0155224,0.00410274,0.0106461,8.54879E-5
9.77783333333333,99.6963,0,0.125193,0.0628307,0.0833625,6.95383E-4,0,0.012841,0.00363977,0.0132419,0.00193766
9.81366666666667,99.7376,0,0.100488,0.0492436,0.0790147,0.00200275,0,0.013009,0.00347235,0.0122317,0.00289033
9.8495,99.7615,0,0.0889212,0.0419044,0.0752643,0,2.10205E-4,0.0111975,0.00310499,0.0143294,0.0035401
9.8855,99.7879,0,0.0744229,0.0340639,0.0688782,0.00281662,0,0.0102634,0.00340464,0.0152249,0.00306679
9.9215,99.8064,0,0.066034,0.029129,0.0675788,4.72192E-4,0,0.0108518,0.00285981,0.0120945,0.00463127
9.95733333333333,99.8178,0,0.058295,0.0269513,0.0679911,0,0,0.00849902,0.003438,0.0146131,0.00236082
9.99316666666667,99.8289,0,0.0534345,0.0215809,0.0665308,0.00319724,0,0.00849328,0.0032407,0.0114434,0.00322518
10.029,99.8462,0,0.0462226,0.0201535,0.0583793,0.00178643,0,0.00888397,0.00296663,0.0129963,0.0024475
10.0648333333333,99.8525,0,0.0420766,0.0190119,0.057725,5.85365E-4,4.70023E-5,0.00788532,0.00274659,0.0154494,0.00196067
10.1006666666667,99.8657,0,0.0389781,0.0188202,0.0539689,0.00199689,0,0.0061919,0.00266871,0.0109454,7.21883E-4
10.1365,99.8684,0,0.0346504,0.0149815,0.055048,0.00237861,0,0.00768511,0.00304744,0.0114362,0.00235198
10.1725,99.8765,0,0.034497,0.0128485,0.0504681,8.77662E-4,0,0.00617018,0.00254278,0.0131675,0.00293451
10.2086666666667,99.8812,0,0.0301373,0.012744,0.047437,0.00265332,0,0.00766371,0.00269701,0.0136663,0.0018026
10.2446666666667,99.8824,0,0.0314941,0.0112263,0.0492785,0.00185117,0,0.00573021,0.00211248,0.0133604,0.00251195
10.2805,99.8914,0,0.0249752,0.0115318,0.0473125,0.00190283,0,0.00731001,0.00218116,0.0117811,0.00158702
10.3163333333333,99.8958,0,0.0256588,0.010507,0.0440634,0.00286959,0,0.00729762,0.00183111,0.00906579,0.00288998
10.3523333333333,99.8951,0,0.0240276,0.00987706,0.0455547,0.00146298,0,0.00606076,0.00225053,0.0120162,0.00367596
10.3883333333333,99.9009,0,0.0236808,0.0103554,0.0431575,0,2.00922E-4,0.00594847,0.00190634,0.0101587,0.00369454
10.4243333333333,99.8157,0,0.0615558,0.0396126,0.0425468,0.0120846,0,0.00177143,0.00182263,0.012521,0.0124371
10.4601666666667,99.3237,0,0.450898,0.127361,0.0425911,0.0177626,0.00202588,0,3.79418E-4,0.0172515,0.0180709
10.4961666666667,98.8824,0,0.825006,0.228262,0.0547148,0,0.00399863,0.00138563,3.50682E-4,0.00237229,0.00152099
10.5321666666667,98.827,0,0.813965,0.260908,0.0771562,0,2.36603E-4,0.0188471,0.00186191,0,0
10.568,99.0151,0,0.632037,0.237136,0.0915523,0,6.30155E-4,0.0203158,0.00322568,0,0
10.604,99.2076,0,0.468083,0.194726,0.0982931,0,0,0.0195411,0.00390956,0.00784263,0
10.64,99.3714,0,0.336886,0.154302,0.10239,0.00268673,0,0.0220503,0.00409946,0.00615763,0
10.6758333333333,99.4904,0,0.256043,0.126199,0.0926497,0,0,0.01515,0.00393921,0.0155748,0
10.7118333333333,99.5787,0,0.19289,0.0966859,0.0925579,0.00652349,0,0.0164317,0.00387302,0.0116282,7.20932E-4
10.7478333333333,99.6391,0,0.153436,0.0820013,0.0883745,0.00676626,0,0.0124816,0.00393845,0.0139451,0
10.7836666666667,99.6954,0,0.124518,0.0648001,0.0843507,0.00104739,0,0.0129189,0.00397601,0.0125189,4.83855E-4
10.8196666666667,99.7347,0,0.104026,0.0528389,0.0804696,6.02266E-4,0,0.0119773,0.00352488,0.0118758,2.43965E-5
10.8556666666667,99.7601,0,0.0893262,0.0401688,0.0775852,0.00147735,0,0.00938046,0.00362106,0.0140452,0.00433611
10.8916666666667,99.7847,0,0.0752214,0.0330357,0.0730449,0.00351913,0,0.0113733,0.00333797,0.0126082,0.00319657
10.9275,99.803,0,0.0662405,0.0288319,0.069239,0.00191873,0,0.00905942,0.00342263,0.0142523,0.00399101
10.9633333333333,99.8177,0,0.055354,0.026518,0.0679942,0.00516151,0,0.0095093,0.00342617,0.012161,0.00219126
10.9993333333333,99.8333,0,0.0527821,0.0212682,0.0642613,4.23205E-4,7.94597E-5,0.00825121,0.00334107,0.0124217,0.00387855
11.0353333333333,99.8434,0,0.046884,0.0197221,0.0575778,0.00206875,0,0.00827395,0.00324574,0.0141297,0.00472363
11.0713333333333,99.8493,0,0.0421983,0.0180724,0.0636667,0.00164471,0,0.00770511,0.00282706,0.0120636,0.00253432
11.1071666666667,99.8618,0,0.0403428,0.0153406,0.05366,0.00183477,0,0.00816906,0.00260106,0.0122068,0.00403527
11.1431666666667,99.8733,0,0.0343199,0.0154399,0.0514347,0.00197595,0,0.00757299,0.00289977,0.0110363,0.00204109
11.1791666666667,99.8736,0,0.0321706,0.0136124,0.0529057,0.0012909,0,0.00731582,0.00258389,0.0125858,0.0039682
11.2151666666667,99.8763,0,0.0310013,0.0124631,0.0526748,8.70918E-4,0,0.00714188,0.00232994,0.0148243,0.00237475
11.2511666666667,99.8824,0,0.0280106,0.0126565,0.0530707,0.00275179,0,0.00650404,0.00236639,0.0101926,0.00204751
11.2868333333333,99.8859,0,0.0258282,0.0125652,0.0485929,0.00316132,0,0.00681111,0.00220753,0.0122504,0.0027035
11.3228333333333,99.8933,0,0.0252638,0.0116564,0.0453374,0.00148739,0,0.00595308,0.00246158,0.012011,0.00249685
11.3588333333333,99.8958,0,0.0240605,0.0111242,0.0449992,0.00134261,0,0.00506849,0.00273823,0.0119536,0.00288066
11.395,99.9026,0,0.0222026,0.0102,0.0422183,0.0013219,0,0.00588679,0.00215041,0.0117167,0.00169111
11.431,99.9012,0,0.0209117,0.0101526,0.0437763,0.00105558,0,0.00576225,0.00222103,0.0126394,0.00227568
11.467,99.9082,0,0.0202626,0.00733377,0.042889,5.46015E-4,1.0154E-4,0.00626241,0.00197975,0.00950724,0.00295367
11.503,99.9066,0,0.0207728,0.00853246,0.0424031,0.00107324,0,0.00630917,0.00215248,0.00960811,0.00256183
11.5391666666667,99.9119,0,0.018032,0.00743154,0.038914,0.0028981,0,0.00615974,0.00206057,0.0103122,0.00228408
11.5751666666667,99.918,0,0.01734,0.00717351,0.0377625,0.00216479,0,0.00569602,0.00202023,0.00752803,0.00226908
11.6111666666667,99.9162,0,0.0163755,0.00768001,0.035784,0.00190902,0,0.00563451,0.00212037,0.011262,0.00300654
11.647,99.9206,0,0.0158514,0.0083318,0.0372942,6.87677E-4,0,0.00394192,0.00221691,0.00901031,0.00206536
11.683,99.9213,0,0.0150006,0.00773428,0.034361,7.336E-4,0,0.00614392,0.00212916,0.011608,9.39749E-4
11.719,99.9186,0,0.0158883,0.00651306,0.0356411,0.00273604,0,0.00526978,0.00223909,0.0109128,0.00218688
11.755,99.9246,0,0.0133221,0.00583527,0.0333475,0.00277489,0,0.00493056,0.00186662,0.0112687,0.00201439
11.791,99.9218,0,0.0134518,0.00716223,0.0360217,0.00206018,0,0.00534153,0.00216627,0.0100918,0.00190357
11.8268333333333,99.924,0,0.0125864,0.00571237,0.0361031,0.00179962,0,0.00449204,0.00216493,0.0109266,0.00225087
11.8626666666667,99.9274,0,0.0128754,0.00595104,0.0333466,8.44438E-4,0,0.00554983,0.00193721,0.0102593,0.00180694
11.8985,99.9287,0,0.0119846,0.00570288,0.0314237,0.0011758,0,0.00556383,0.00175303,0.011849,0.00179603
11.9346666666667,99.9183,0,0.0124598,0.0125355,0.0306396,0.00167346,0,0.00492341,0.00168883,0.0112433,0.00657832
11.9705,99.7237,0,0.128465,0.0678531,0.0316241,0.0146114,3.95583E-4,0,0.00103645,0.013145,0.0191658
12.0063333333333,99.1535,0,0.585782,0.186282,0.0392381,0.0115061,1.34748E-4,0,0,0.0116328,0.0118741
12.0425,98.8434,0,0.81615,0.273129,0.0532193,0,0.00443411,0.00859774,1.56662E-4,8.80729E-4,0
12.0785,98.9328,0,0.691341,0.279033,0.075233,0,2.05668E-4,0.0189061,0.00249979,0,0
12.1145,99.1335,0,0.520107,0.23414,0.08306,0,0,0.0234639,0.00358223,0.00218953,0
12.1506666666667,99.3125,0,0.382484,0.187806,0.0910333,0,0,0.0140916,0.00312121,0.0089221,0
12.1866666666667,99.451,0,0.277417,0.14914,0.0909696,0.00328615,0,0.0164156,0.00343073,0.00830447,0
12.2228333333333,99.553,0,0.207601,0.116527,0.0898108,0.00399725,0,0.0154205,0.00391761,0.00973802,0
12.2588333333333,99.6337,0,0.161541,0.0886672,0.0842475,0.00187792,0,0.0141933,0.00367283,0.0113787,7.46584E-4
12.2948333333333,99.6813,0,0.129268,0.0716259,0.0833406,0.00322076,0,0.0141573,0.00327447,0.0137836,0
12.3308333333333,99.7282,0,0.106442,0.0566182,0.078574,0,0,0.0120707,0.00358037,0.0113467,0.00313486
12.3668333333333,99.7609,0,0.0859941,0.0497184,0.0744501,8.50098E-4,0,0.0129644,0.00277997,0.0100788,0.00227288
12.4028333333333,99.7829,0,0.0743809,0.0410924,0.0726455,0.00213608,0,0.00959304,0.00392241,0.0129278,4.52903E-4
12.4388333333333,99.8041,0,0.0617603,0.032768,0.0686808,0.0027794,0,0.0108611,0.00285543,0.0139066,0.00226902
12.4745,99.8219,0,0.0562853,0.0277559,0.065822,0.00165086,0,0.00943077,0.00323799,0.0116446,0.00228096
12.5105,99.833,0,0.0493556,0.0252703,0.0618552,0.00448075,0,0.010437,0.00282576,0.0103998,0.00239945
12.5465,99.8377,0,0.0458853,0.0236278,0.0630794,0.00173851,0,0.00834423,0.00298661,0.0139528,0.00266664
12.5825,99.8501,0,0.0417532,0.0181388,0.0623078,9.9996E-4,0,0.00742023,0.00361099,0.0113031,0.0043992
12.6183333333333,99.8615,0,0.0391499,0.0167083,0.0567301,0,1.61243E-5,0.00801181,0.00280598,0.0121216,0.00298077
12.6541666666667,99.8703,0,0.033452,0.0155543,0.0517828,0.00306046,0,0.00755581,0.00262141,0.0140166,0.00166977
12.6901666666667,99.8791,0,0.0339301,0.0126354,0.0508551,1.78144E-4,0,0.00639618,0.00282644,0.0109322,0.00311359
12.7261666666667,99.8785,0,0.0293891,0.0130056,0.0528259,0.00183531,0,0.00645248,0.00274306,0.0118533,0.00339182
12.7621666666667,99.8897,0,0.0254972,0.0135341,0.0487859,0.00198642,0,0.00693119,0.00263517,0.00866498,0.00229863
12.7981666666667,99.8899,0,0.0264651,0.0109836,0.0487124,0.00258582,0,0.00572948,0.00248272,0.0103454,0.00275874
12.8343333333333,99.8946,0,0.0235462,0.0113263,0.0449011,0.00259966,0,0.00642666,0.00299072,0.0114984,0.00214009
12.8701666666667,99.8982,0,0.0235141,0.00962157,0.0474642,0,2.49872E-4,0.00518774,0.00235552,0.0112676,0.00216787
12.9061666666667,99.9006,0,0.0213802,0.00960076,0.0436825,0.00152567,0,0.00541693,0.00230908,0.0137486,0.00173849
12.942,99.8779,0,0.0252323,0.0232514,0.0402927,0.00230924,6.57912E-4,0.00700754,0.00192246,0.0121507,0.00923658
12.978,99.5507,0,0.25529,0.0981422,0.0441469,0.00628034,0.00453067,0,8.93132E-4,0.0193106,0.0206921
13.014,98.9794,0,0.717637,0.224077,0.0506412,0,0.00377367,0,0,0.0106147,0.0138945
13.05,98.7969,0,0.82392,0.291047,0.0727506,0,0,0.0143204,0.00104923,0,0
13.0858333333333,98.9495,0,0.670679,0.267412,0.0859531,0,0.00212415,0.0215457,0.00282913,0,0
13.122,99.1617,0,0.488993,0.228435,0.0940718,0,0,0.0228283,0.00286108,0.00111777,0
13.158,99.3276,0,0.361088,0.182308,0.0974399,5.30872E-4,0,0.0186669,0.00489874,0.00749126,0
13.1938333333333,99.4511,0,0.268944,0.146389,0.102669,0,0,0.017234,0.00398919,0.00962381,0
13.2298333333333,99.5528,0,0.20453,0.113193,0.0966128,6.88445E-4,0,0.0158879,0.0040597,0.0122729,0
13.2656666666667,99.6287,0,0.159194,0.0890249,0.0895427,0.00319861,0,0.0128043,0.0034491,0.0140879,0
13.3016666666667,99.682,0,0.12712,0.0713509,0.0877602,0.00241015,0,0.011524,0.00372323,0.0120804,0.00206707
13.3376666666667,99.7215,0,0.103464,0.0548268,0.0839932,0.00103796,0,0.0092175,0.0032133,0.0189749,0.00373227
13.3735,99.7497,0,0.0881499,0.0469516,0.0822662,0.00476889,0,0.00999522,0.00352316,0.0136362,9.78027E-4
13.4095,99.7733,0,0.0745506,0.0411205,0.0785314,0.00321134,0,0.00960871,0.00427489,0.0134573,0.00196394
13.4455,99.796,0,0.0665539,0.0334687,0.0762517,3.15389E-5,0,0.00806386,0.00343723,0.0158204,3.82737E-4
13.4815,99.8198,0,0.059289,0.02617,0.066198,0,7.53602E-5,0.00750008,0.00357991,0.0140212,0.00336451
13.5173333333333,99.8241,0,0.0510004,0.0255244,0.0701109,0.00160306,0,0.00778635,0.00324897,0.0135478,0.00307719
13.5533333333333,99.839,0,0.0461736,0.0212589,0.0641375,0.00381347,0,0.00724972,0.00306346,0.0136657,0.00164461
13.5895,99.8505,0,0.0428958,0.0196493,0.0608698,0.00118017,0,0.00880175,0.0029417,0.0107045,0.00249507
13.6255,99.8544,0,0.0388914,0.0178291,0.0608514,0.00130023,0,0.00830808,0.00339398,0.01221,0.00277511
13.6611666666667,99.8601,0,0.0360712,0.0153652,0.060638,0.00265227,0,0.00987164,0.00284716,0.0103457,0.0020612
13.6971666666667,99.8675,0,0.03358,0.0144021,0.0559394,0.00297971,0,0.0056582,0.00260673,0.0140447,0.0032741
13.733,99.8738,0,0.0328184,0.0123672,0.05487,0,6.40984E-4,0.00553655,0.00256566,0.0136037,0.00380218
13.7688333333333,99.8805,0,0.0291274,0.0121875,0.0531143,0.00134378,0,0.00608076,0.00292796,0.0122826,0.00239238
13.8046666666667,99.8858,0,0.0279423,0.00954599,0.0501626,0.00228184,0,0.00552113,0.00245957,0.0126576,0.00364078
13.8406666666667,99.8856,0,0.0244207,0.012153,0.0506979,0.00324005,0,0.00673599,0.00289458,0.0117159,0.0025496
13.8766666666667,99.8942,0,0.0233366,0.00909985,0.0507626,0.00274544,0,0.00684341,0.00197481,0.00881646,0.002201
13.9126666666667,99.9008,0,0.0223006,0.00891755,0.0432908,7.48271E-4,0,0.00638437,0.00234881,0.0127701,0.00242461
13.9486666666667,99.8959,0,0.0216951,0.0100931,0.0470874,7.67357E-4,0,0.00690768,0.00257989,0.0110224,0.00397131
13.9845,99.8409,0,0.0391459,0.0391285,0.0460641,0.00454369,5.98311E-4,0.00420892,0.0015821,0.0130574,0.0107964
14.0203333333333,99.406,0,0.357069,0.132681,0.0486885,0.0110219,0.00404625,0,1.20343E-4,0.0182777,0.0221454
14.0563333333333,98.8769,0,0.782686,0.254349,0.0597528,0,0.00532294,0,0,0.00901337,0.0119342
14.0923333333333,98.7967,0,0.805155,0.296326,0.0801577,0,0.00357604,0.0150123,0.00205586,0.00106488,0
14.1283333333333,98.9741,0,0.614621,0.283978,0.0997012,0,0,0.0227941,0.0025551,0.00228324,0
14.1645,99.1876,0,0.456673,0.224712,0.0977636,0.00226454,0,0.0212596,0.00440363,0.00537272,0
14.2003333333333,99.3566,0,0.333029,0.1772,0.102272,0,0,0.0163388,0.0044896,0.0100774,0
14.2363333333333,99.4771,0,0.242705,0.142052,0.103912,0,0,0.0183979,0.00404217,0.0117628,0
14.2721666666667,99.5681,0,0.188072,0.109713,0.101304,7.6777E-4,0,0.0120263,0.00440296,0.0156332,0
14.3083333333333,99.6357,0,0.146272,0.087286,0.0953852,0.00232079,0,0.0152274,0.00462693,0.0131541,0
14.3443333333333,99.6853,0,0.123253,0.0686698,0.0906879,0.00292889,0,0.00905999,0.00375267,0.0148548,0.001503
14.3803333333333,99.7278,0,0.100042,0.0540564,0.0859725,0.00346369,0,0.0101079,0.00414099,0.0118895,0.00255389
14.4161666666667,99.7498,0,0.0860375,0.0449526,0.0858098,0.00266917,0,0.0109233,0.00376155,0.0145045,0.00157135
14.452,99.7824,0,0.0714571,0.0365355,0.0792075,0.00205991,0,0.00829289,0.00377278,0.0132453,0.00300611
14.4878333333333,99.7939,0,0.0652013,0.0318201,0.0778612,0,0,0.0089945,0.0031104,0.0150346,0.00409344
14.5236666666667,99.8107,0,0.0550169,0.0297686,0.0734686,0.00310142,0,0.00867492,0.00295326,0.0137587,0.00251434
14.5595,99.8135,0,0.0496563,0.0273586,0.0761146,0.00488696,0,0.0077829,0.00306063,0.0164566,0.0011785
14.5955,99.8339,0,0.0470818,0.0218985,0.0693585,7.15518E-4,0,0.00819319,0.00265799,0.0148035,0.00139353
14.6316666666667,99.8407,0,0.0415613,0.0201129,0.0677497,0.00320945,0,0.00837765,0.00363848,0.0121945,0.0024539
14.6676666666667,99.8549,0,0.0396544,0.0194168,0.0594352,0.00150866,0,0.00701217,0.00296405,0.0131852,0.00190095
14.7035,99.8567,0,0.0352094,0.0161174,0.0620094,0.00176976,0,0.00776465,0.00297815,0.0141518,0.00329139
14.7393333333333,99.8662,0,0.0334845,0.0143539,0.058476,0,3.17199E-4,0.00703089,0.00308704,0.0126224,0.00443575
14.7753333333333,99.8733,0,0.0286781,0.0142521,0.0584342,0.00371517,0,0.007497,0.00297799,0.00923702,0.00195335
14.8111666666667,99.8762,0,0.0287901,0.0129971,0.056558,0.00273099,0,0.00613217,0.00232095,0.0122181,0.00204553
14.8468333333333,99.8821,0,0.025698,0.0121909,0.054832,0.00153669,0,0.00685336,0.00238057,0.0112129,0.00315972
14.8826666666667,99.8891,0,0.0242419,0.0115609,0.0509905,0.00257482,0,0.00695408,0.00246623,0.00958886,0.00253206
14.9186666666667,99.8878,0,0.0247119,0.00969494,0.0545071,0.00143951,0,0.00628814,0.00229758,0.0112391,0.00203296
14.9546666666667,99.8888,0,0.0228937,0.0112468,0.0487274,0.00212552,0,0.00700771,0.00301563,0.0114869,0.00469095
14.9906666666667,99.7929,0,0.0623422,0.0519866,0.0516295,0.00477875,0.00319319,3.91055E-4,0.0024845,0.0137428,0.0165925
15.0266666666667,99.289,0,0.448103,0.165699,0.0527759,0.0133108,0.0012779,0,4.03853E-4,0.0134651,0.0159784
15.0626666666667,98.8242,0,0.80085,0.28827,0.072414,0,0.00136284,0.00872739,6.53017E-4,0,0.00349577
15.0985,98.8249,0,0.760499,0.306006,0.0866974,0,0,0.0191167,0.00276892,0,0
15.1345,99.0137,0,0.579339,0.27567,0.102401,0,4.074E-4,0.0218492,0.00398436,0.00265448,0
15.1705,99.2237,0,0.419987,0.223268,0.10255,0,0,0.0199676,0.00407995,0.00648035,0
15.2065,99.3781,0,0.309988,0.171347,0.103049,0.00592115,0,0.0189164,0.0040349,0.00865456,0
15.2425,99.4988,0,0.228594,0.134485,0.105772,8.3548E-4,0,0.0180702,0.00411803,0.00932456,0
15.2785,99.5758,0,0.17806,0.10425,0.106206,0.00406332,0,0.0141676,0.00448159,0.0129417,0
15.3143333333333,99.6394,0,0.145476,0.0828061,0.0975944,0.00172659,0,0.0126737,0.00433121,0.0156714,3.36826E-4
15.3503333333333,99.6945,0,0.11289,0.0652343,0.0924373,0.00271872,0,0.0133681,0.00412819,0.0133256,0.00135667
15.3865,99.7266,0,0.0977501,0.05085,0.0910513,0.00166652,0,0.0129233,0.00361947,0.0122202,0.00327746
15.4225,99.7579,0,0.0836135,0.0426443,0.0838786,5.65326E-4,0,0.00945606,0.0035758,0.0150562,0.00332739
15.4581666666667,99.7797,0,0.0741848,0.039452,0.0781048,0,1.20216E-4,0.00908693,0.00360403,0.013261,0.00251762
15.494,99.8008,0,0.0607136,0.030361,0.0778899,0.00317853,0,0.0100461,0.00309433,0.0109823,0.00293045
15.5298333333333,99.8073,0,0.0561234,0.02959,0.0787464,0.00101601,0,0.00738605,0.00334005,0.0143745,0.00209871
15.566,99.8229,0,0.0474604,0.0242924,0.072423,0.00252302,0,0.0101037,0.00336165,0.0132787,0.00369937
15.602,99.8354,0,0.0460554,0.0224105,0.0696367,0,0,0.00836607,0.00307619,0.0125126,0.00248959
15.6378333333333,99.8415,0,0.0425927,0.0174909,0.0678936,0.00118547,0,0.00728975,0.00284943,0.0158324,0.00337
15.6736666666667,99.8525,0,0.0370983,0.0166776,0.0644954,0.00393248,0,0.00753588,0.00272299,0.0120809,0.00298002
15.7096666666667,99.8554,0,0.0362281,0.017108,0.0617354,0.00108375,0,0.00602179,0.00287347,0.0161101,0.00347898
15.7456666666667,99.8655,0,0.0320764,0.0149325,0.0597251,0.00183961,0,0.00763094,0.00259011,0.0134329,0.00229365
15.7816666666667,99.873,0,0.0310503,0.0137812,0.0594114,4.67613E-4,0,0.00561922,0.00245378,0.0126015,0.00158847
15.8176666666667,99.8726,0,0.0288847,0.0133608,0.057387,0.0023745,0,0.00466432,0.00294198,0.0151033,0.00269535
15.8536666666667,99.8791,0,0.0251536,0.0124713,0.0584656,0.0022757,0,0.00650777,0.00286039,0.0108869,0.00225097
15.8898333333333,99.8831,0,0.0249269,0.0116289,0.0569833,0.00152751,0,0.00576603,0.00232038,0.0102869,0.00347958
15.9258333333333,99.8834,0,0.0248603,0.0124337,0.0538416,4.88752E-4,0,0.00627322,0.00218784,0.0144223,0.00205203
15.9616666666667,99.8895,0,0.0230108,0.0106957,0.0533694,7.87732E-4,0,0.00578714,0.00247741,0.012112,0.00221885
15.9976666666667,99.8845,0,0.022404,0.0170277,0.0498396,8.97469E-4,6.97038E-4,0.00558921,0.00195474,0.0119902,0.00508604
16.0338333333333,99.6873,0,0.13135,0.0840835,0.0485974,0.00709155,0.00267222,0,0.00154634,0.0180606,0.0193344
