New RelTime,He,O2,EtOH,AcH,H2O,AcOH,EtOAc,Ethen,H2,CO,CO2
27.5485166666667,99.8599,0,0.0523704,0.0218227,0.0481959,0.00297026,0,0.00618644,0.00220779,0.00537611,9.63376E-4
27.58435,99.8704,0,0.0464054,0.0188174,0.0470056,0.00422767,0,0.00690358,0.001808,0.00444094,0
27.62035,99.8813,0,0.0427092,0.0175944,0.0461656,3.77353E-4,8.80785E-5,0.00525553,0.00256726,0.0039842,0
27.6561833333333,99.8877,0,0.0393453,0.0152673,0.0436629,0.00151452,0,0.00481346,0.00216071,0.00505028,4.89079E-4
27.6920166666667,99.8911,0,0.0391093,0.0127966,0.0449883,0.00132148,0,0.00447016,0.00196396,0.00364475,6.19643E-4
27.7280166666667,99.8931,0,0.0344415,0.0135323,0.0441192,0.00182812,0,0.00544642,0.00232416,0.00453637,6.86564E-4
27.76385,99.9008,0,0.032028,0.0117962,0.0414801,7.56237E-4,6.90255E-5,0.0049745,0.00219203,0.00565954,2.1684E-4
27.8000166666667,99.9055,0,0.0295683,0.0124929,0.0421656,7.14924E-4,0,0.00396171,0.00228755,0.00333954,0
27.83585,99.9088,0,0.0271115,0.0114578,0.0401851,0.00253265,0,0.00635495,0.00190421,0.00140115,2.56361E-4
27.8716833333333,99.9148,0,0.0255977,0.0104881,0.0387715,0.00109743,0,0.00456433,0.00184861,0.00243412,4.2686E-4
27.9076833333333,99.9153,0,0.0249338,0.00913501,0.0390116,8.24166E-4,0,0.00480605,0.00233347,0.00201378,0.00161015
27.9435166666667,99.9172,0,0.0229194,0.0108601,0.0393998,0,1.93891E-4,0.00369283,0.00216288,0.00361904,0
27.9796833333333,99.9184,0,0.0215268,0.0101636,0.0388341,0.00107395,0,0.00457321,0.00176951,0.00367046,0
28.0155166666667,99.923,0,0.0200842,0.00922213,0.034783,0.00239017,0,0.0050581,0.00178943,0.00291239,7.07823E-4
28.0516833333333,99.9242,0,0.0199563,0.00792006,0.03647,4.88832E-4,3.25441E-4,0.00441939,0.00197611,0.00361654,5.96039E-4
28.08785,99.9249,0,0.0186768,0.0081547,0.0359211,0.002746,0,0.00387917,0.00194185,0.00376001,0
28.1236833333333,99.9252,0,0.0179272,0.0104385,0.0356466,4.98187E-4,0,0.00363035,0.00198932,0.00466111,0
28.1595166666667,99.9281,0,0.0165013,0.0089736,0.035791,0.0015253,0,0.003945,0.00174441,0.00341593,0
28.1956833333333,99.9322,0,0.0150792,0.00950947,0.0331449,0.00142184,0,0.00416374,0.00165818,0.00278348,0
28.23185,99.9312,0,0.015946,0.00706183,0.0341574,0.00182447,0,0.00389747,0.001673,0.00414366,1.10954E-4
28.2676833333333,99.9345,0,0.0144882,0.00731076,0.0337879,0.00137385,0,0.00346624,0.00179735,0.00326783,0
28.3035166666667,99.933,0,0.0145494,0.00747139,0.0330263,0.00164266,0,0.00363626,0.00163073,0.00399957,9.95822E-4
28.3395166666667,99.9358,0,0.0144053,0.00770424,0.0350669,0.00110543,0,0.00388888,0.00168602,4.57417E-5,2.78262E-4
28.37535,99.938,0,0.0144628,0.00761122,0.0316681,5.98657E-4,0,0.00371261,0.00185712,0.00159427,5.18424E-4
28.4115166666667,99.9362,0,0.0145479,0.00776859,0.0331164,4.81993E-4,0,0.00264914,0.00189721,0.00264907,6.40232E-4
28.44735,99.9369,0,0.0122927,0.00687464,0.0335105,0.00199986,0,0.00379922,0.00180639,0.00269738,9.27104E-5
28.4831833333333,99.9392,0,0.0118911,0.00688466,0.0330915,0.0014841,1.1745E-4,0.00370038,0.00164572,0.00193235,4.52713E-5
28.51935,99.9379,0,0.0126269,0.00680685,0.0336293,0.00122993,0,0.00335826,0.00154727,0.00204493,8.49714E-4
28.5551833333333,99.9401,0,0.0119202,0.00559288,0.0316425,0.00125236,0,0.00363624,0.00153417,0.00358121,7.28878E-4
28.59135,99.9394,0,0.012596,0.00512021,0.029005,0.00251298,0,0.00361507,0.00202825,0.00498211,7.33379E-4
28.62735,99.9413,0,0.0108774,0.00593584,0.0323229,0.0020272,0,0.00375828,0.00179889,0.00140166,5.60094E-4
28.66335,99.9394,0,0.0122854,0.00624893,0.0318824,4.2467E-4,0,0.00225976,0.00162039,0.00512693,7.28749E-4
28.6995166666667,99.9437,0,0.0116948,0.00601439,0.0314613,0.00133142,0,0.00258758,0.00163829,0.00128852,2.90778E-4
28.7355166666667,99.9413,0,0.0104045,0.00586677,0.0316355,0.00269217,0,0.00315265,0.00211445,0.00229102,5.13297E-4
28.7715166666667,99.9443,0,0.00898683,0.00632105,0.0297624,0.00211616,0,0.00397947,0.002305,0.00220629,0
28.8075166666667,99.9409,0,0.0107464,0.00576621,0.0321398,0.0016415,0,0.00398303,0.00197239,0.00254133,3.49838E-4
28.84335,99.9422,0,0.00940465,0.00550853,0.0311912,0.00139174,1.63473E-4,0.00363503,0.00149404,0.00384591,0.00119704
28.8791833333333,99.9445,0,0.00960606,0.00498649,0.0313498,0.00176663,0,0.00335603,0.00146946,0.00273232,2.84614E-4
28.91535,99.9476,0,0.00926589,0.005261,0.0270076,0.00239541,0,0.00311673,0.00197694,0.00196793,0.00140405
28.9511833333333,99.9466,0,0.00917892,0.00447147,0.0306531,0.0024018,0,0.00244282,0.00143167,0.00152517,0.001322
28.9871833333333,99.929,0,0.0136996,0.0135706,0.0290696,0.00282261,1.55403E-4,0.00289064,0.00160286,0.00329228,0.00389322
29.0231833333333,99.6359,0,0.246068,0.0444954,0.0301519,0.021361,0.0013632,0,4.58343E-6,0.00480644,0.0158356
29.0591833333333,99.1187,0,0.705588,0.122715,0.0337022,0,0.00718264,0,0,0.00314859,0.00898729
29.0950166666667,98.9185,0,0.8418,0.178978,0.0551153,0,0.00535095,2.53198E-4,0,0,0
29.13085,99.0435,0,0.698186,0.178318,0.0671682,0,0,0.0128344,0,0,0
29.1670166666667,99.2454,0,0.519728,0.141481,0.0801825,0.00113256,0,0.0114638,6.27099E-4,0,0
29.20285,99.412,0,0.378382,0.113542,0.0807229,0,0.00186791,0.0123407,0.00118806,0,0
29.2390166666667,99.5395,0,0.281162,0.0888345,0.0754764,0,0,0.0131877,0.00187169,0,0
29.2750166666667,99.6309,0,0.21714,0.0663778,0.0719007,0,0,0.00937156,0.00211279,0.00218056,0
29.3110166666667,99.6972,0,0.169116,0.0522008,0.0674252,0,0,0.00911198,0.00189605,0.00302698,0
29.3470166666667,99.7377,0,0.133782,0.0453009,0.0675648,0.00228916,0,0.0079674,0.00229596,0.00305508,0
29.38285,99.784,0,0.10751,0.0339114,0.0594142,3.99807E-4,5.3525E-5,0.00858499,0.00226439,0.00350151,4.10176E-4
29.4186833333333,99.8032,0,0.0905426,0.0313083,0.061384,5.05031E-6,0,0.00862273,0.00250661,0.00245763,0
29.4546833333333,99.8266,0,0.0725968,0.0249557,0.0572598,0.00507862,0,0.00850265,0.00203235,0.00252195,4.84914E-4
29.4905166666667,99.8442,0,0.067164,0.0236771,0.0527505,0,5.74022E-4,0.0061223,0.00173956,0.00374314,0
29.52635,99.8581,0,0.0605703,0.0193336,0.0487194,0.00125873,1.29801E-4,0.00424079,0.00310862,0.00436689,1.5484E-4
29.5625166666667,99.8702,0,0.0504308,0.0193556,0.0489494,7.26328E-4,0,0.00564116,0.00204165,0.00267468,0
29.5981833333333,99.8738,0,0.0494202,0.0171279,0.0441733,0.00170776,0,0.00530728,0.00194769,0.00572636,7.60489E-4
29.6340166666667,99.8846,0,0.0410049,0.015474,0.0455173,0.00237439,0,0.00573225,0.00202454,0.00317732,6.02306E-5
29.66985,99.8897,0,0.0378209,0.0156818,0.0449973,8.46881E-4,0,0.00528874,0.00198991,0.00360149,3.51203E-5
29.7056833333333,99.8926,0,0.0354093,0.013207,0.0419058,0.00361405,0,0.0050491,0.00192078,0.00590955,3.55606E-4
29.74185,99.8998,0,0.0345078,0.0121246,0.0391404,0.00221112,0,0.00530156,0.00198126,0.00395618,9.83459E-4
29.77785,99.9029,0,0.0316245,0.0114854,0.0400878,2.39799E-4,4.99454E-4,0.0036213,0.00193383,0.00681938,7.41951E-4
29.8136833333333,99.908,0,0.0290697,0.0126523,0.0386663,0,0,0.00463907,0.00173943,0.00422296,9.67983E-4
29.8495166666667,99.912,0,0.0264562,0.0105719,0.0383792,0.00192928,0,0.00435349,0.00215081,0.00379911,3.93742E-4
29.8856833333333,99.914,0,0.0251044,0.01032,0.0397139,3.61181E-4,0,0.0045688,0.00215096,0.00345436,2.87048E-4
29.9220166666667,99.9181,0,0.0234806,0.0114456,0.036747,0.00129441,0,0.00478809,0.00195436,0.0022186,0
29.9580166666667,99.9173,0,0.0236133,0.00974385,0.0382985,4.91471E-4,0,0.00364317,0.00236164,0.00433347,1.78152E-4
29.99385,99.9214,0,0.0218342,0.00961651,0.0374643,4.39558E-5,3.87152E-4,0.00416243,0.00200485,0.00309623,0
30.0300166666667,99.9233,0,0.02214,0.00719112,0.0343897,0.00153857,0,0.00304733,0.00206784,0.00482918,0.00154079
30.0661833333333,99.9292,0,0.0203751,0.00966123,0.0306535,1.12083E-4,0,0.00407114,0.00244877,0.00343902,0
30.1020166666667,99.9284,0,0.0190641,0.00812837,0.0362941,9.26175E-5,0,0.00399031,0.00179412,0.0012691,9.43814E-4
30.13785,99.9237,0,0.0177846,0.00717818,0.0356992,0.00275145,0,0.00458493,0.00206746,0.00451692,0.00170472
30.1736833333333,99.93,0,0.0174589,0.00820968,0.0343395,0.00285749,0,0.00403318,0.00166042,0.00148158,0
30.20985,99.9313,0,0.016903,0.00727761,0.0341813,0.00178972,0,0.00384775,0.00173694,0.00250457,4.93487E-4
30.24585,99.9334,0,0.0149908,0.00916574,0.0332406,6.01119E-4,0,0.00342524,0.00198405,0.00320258,0
30.28185,99.9326,0,0.0146565,0.00812544,0.0336379,0.00166252,0,0.00372274,0.00175773,0.00378194,2.02667E-5
30.31785,99.9358,0,0.0152495,0.00670623,0.0330929,0.00221171,0,0.00428389,0.00164578,8.50226E-4,1.66474E-4
30.3540166666667,99.9392,0,0.0155918,0.00512486,0.0290985,0.00102449,0,0.00357453,0.002127,0.00303495,0.00125023
30.38985,99.9364,0,0.0145572,0.00669929,0.0331854,0.00146434,0,0.00333947,0.00163622,0.00276213,0
30.4256833333333,99.9419,0,0.0134261,0.00636055,0.030538,0.00122329,0,0.00419432,0.00189849,0,4.87292E-4
30.46185,99.9366,0,0.0125204,0.00733447,0.0326403,0.00111466,0,0.00394084,0.00157737,0.00361397,6.67847E-4
30.4976833333333,99.9377,0,0.012785,0.00686416,0.0326008,0.00181035,0,0.00240898,0.00204195,0.00383415,0
30.53385,99.9413,0,0.0130943,0.00538652,0.0312393,7.8876E-4,0,0.00272821,0.00187969,0.00249626,0.00113423
30.5696833333333,99.9412,0,0.0111926,0.00585244,0.0295896,0.00142565,0,0.00396002,0.00252736,0.00397841,2.33351E-4
30.60585,99.9387,0,0.0117519,0.00655589,0.0308129,0.00177547,0,0.00313836,0.00162137,0.00550615,9.99116E-5
30.6420166666667,99.9434,0,0.0113252,0.00583385,0.0283422,0.00221399,0,0.00238372,0.00172274,0.00454906,1.88621E-4
30.67785,99.9415,0,0.0106371,0.00659604,0.031373,7.26416E-4,0,0.00322624,0.00161899,0.00436722,0
30.71385,99.9496,0,0.0109275,0.00501859,0.0274844,7.21705E-4,2.10472E-5,0.00324097,0.00154345,9.19454E-4,5.48052E-4
30.7496833333333,99.9456,0,0.0111394,0.00470917,0.0296872,6.0291E-4,0,0.00388205,0.00194123,0.00131806,0.00109951
30.78585,99.9428,0,0.0100306,0.0052231,0.0300389,0.00107007,0,0.00295006,0.00177493,0.00524923,8.28964E-4
30.8216833333333,99.9466,0,0.00995334,0.00682346,0.0288001,0.00133376,0,0.0035023,0.00149274,0.00150177,0
30.85785,99.948,0,0.00979011,0.0056266,0.0288731,8.01053E-4,0,0.00330895,0.00194996,0.00125104,3.88779E-4
30.8936833333333,99.9451,0,0.00961387,0.00553062,0.0280914,0.00170598,0,0.00325955,0.00203096,0.00401108,6.20019E-4
30.9295166666667,99.9449,0,0.00996039,0.00453267,0.0300674,0.00131685,0,0.00235428,0.00123551,0.00440334,0.00119062
30.9655166666667,99.9502,0,0.00968632,0.00373318,0.0272648,0.00113412,0,0.00300794,0.00203649,0.00168477,0.00129587
31.00135,99.944,0,0.0101061,0.00673667,0.0292107,0,4.02461E-4,0.00276127,0.00146863,0.00423524,0.00112239
31.0371833333333,99.8558,0,0.0632389,0.0219471,0.0282941,0.0124441,0,0,0.00133518,0.00769362,0.00925026
31.07335,99.3863,0,0.479162,0.0699239,0.0284732,0.00612671,0.00556886,0,0,0.00771442,0.0167095
31.1091833333333,98.9823,0,0.815676,0.145061,0.0431732,4.61433E-4,0.00175664,0.00733148,0,0,0.0042507
31.1451833333333,98.9568,0,0.789886,0.176296,0.061621,0,0.00254934,0.0128428,0,0,0
31.1810166666667,99.1393,0,0.612644,0.160779,0.0733199,0,0,0.0139863,0,0,0
31.21685,99.3209,0,0.457041,0.12779,0.078161,0,0.00102074,0.0137889,0.00133007,0,0
31.2530166666667,99.4715,0,0.336594,0.0990641,0.0752654,0.00304484,0,0.0124529,0.00209594,0,0
31.2891833333333,99.5784,0,0.250595,0.0820994,0.0750098,0,0.0010152,0.00913111,0.00152628,0.00225451,0
31.3250166666667,99.6618,0,0.188704,0.0652101,0.0730698,0,0,0.00715908,0.00138997,0.00262343,0
31.36085,99.7216,0,0.146887,0.0478065,0.0671131,0.00254227,0,0.0113922,0.00217876,4.93747E-4,0
31.39685,99.7574,0,0.119414,0.0434413,0.0611051,0.00407945,0,0.00873394,0.00238393,0.00346444,0
31.4326833333333,99.7939,0,0.103697,0.0314776,0.0595351,0,3.38851E-4,0.00528524,0.00241099,0.00330629,0
31.4685166666667,99.8171,0,0.0870183,0.0273879,0.0555865,0,1.59972E-4,0.00689354,0.0019313,0.00391041,0
31.5045166666667,99.8405,0,0.0702762,0.0244505,0.0527838,4.60912E-4,0,0.00718295,0.00252385,0.00168605,1.65711E-4
31.5400166666667,99.8489,0,0.0624389,0.0224945,0.0516958,0.00264478,0,0.00832553,0.00254205,9.46284E-4,1.95052E-5
31.5761833333333,99.8606,0,0.0571491,0.0205133,0.0471761,0.00121917,0,0.0046922,0.00214059,0.00648409,0
31.61235,99.8687,0,0.0521067,0.0185093,0.0473716,0.00206093,0,0.00552042,0.00221389,0.00350698,0
31.6481833333333,99.8812,0,0.0463793,0.0159178,0.0430601,0.00131207,1.14943E-4,0.00486935,0.00195115,0.00492796,2.69487E-4
31.6841833333333,99.8876,0,0.043039,0.0130274,0.0445499,0.0020706,0,0.00607798,0.00204817,0.00152327,1.16264E-4
31.7201833333333,99.8932,0,0.0368611,0.0162055,0.0431188,8.21031E-4,0,0.00476654,0.00221025,0.00283163,0
31.75635,99.8937,0,0.0329025,0.0139687,0.044342,0.0026302,0,0.00633583,0.00208896,0.0036919,3.2218E-4
31.7921833333333,99.9027,0,0.0322553,0.0132058,0.039812,9.87272E-4,0,0.00415411,0.00191488,0.00437671,5.5201E-4
31.8281833333333,99.9055,0,0.0292169,0.0121314,0.039483,3.4324E-4,1.58879E-4,0.0045837,0.00168104,0.00691842,0
31.86435,99.9133,0,0.0267385,0.0105749,0.0383612,0.00188225,0,0.00576849,0.00236162,5.16264E-4,4.89978E-4
31.9001833333333,99.9159,0,0.0255147,0.00977426,0.0377433,0.00126868,6.46961E-5,0.00585118,0.00196058,0.00135357,5.99671E-4
31.93585,99.9153,0,0.0252087,0.00901078,0.0373689,0.00187376,0,0.00481428,0.00189373,0.00275214,0.00175917
31.9716833333333,99.9178,0,0.024712,0.00951741,0.0364422,0.00135025,0,0.00398175,0.00232127,0.00390527,0
32.0075166666667,99.9183,0,0.0224491,0.00933983,0.0384777,0.00115665,6.17958E-5,0.00424197,0.00204518,0.00375517,1.69045E-4
32.04335,99.9245,0,0.0215322,0.0100107,0.0346219,0,0,0.00413086,0.00182553,0.00340627,0
32.07935,99.9256,0,0.019647,0.00785439,0.0346965,2.32634E-4,1.46557E-4,0.00460412,0.00205727,0.00489434,2.93231E-4
32.11485,99.9243,0,0.0193717,0.00812297,0.0377032,0.00201293,0,0.00448686,0.00171441,0.00200823,3.12259E-4
32.15085,99.9258,0,0.0189833,0.00901184,0.0330746,6.69855E-4,0,0.00359816,0.00188988,0.00702041,0
32.1870166666667,99.9294,0,0.0164004,0.00945783,0.0345994,8.61948E-4,0,0.00496771,0.00204046,0.00189099,3.64835E-4
32.22285,99.9323,0,0.016912,0.00757128,0.0316443,9.20004E-4,0,0.00449301,0.00213135,0.00385534,2.10144E-4
32.2586833333333,99.9302,0,0.0156116,0.00847849,0.0334531,0.00154146,0,0.00402786,0.00173917,0.00417239,7.34666E-4
32.29485,99.9351,0,0.0142107,0.0081038,0.0323837,0.00192329,0,0.00498697,0.00189332,0.00137385,0
32.3306833333333,99.9336,0,0.015041,0.00779187,0.0328227,0.00157623,0,0.00337012,0.00172877,0.00361811,4.3859E-4
32.36685,99.937,0,0.014739,0.00780135,0.0301664,0.00122409,0,0.00407313,0.00201274,0.00294852,0
32.4026833333333,99.9351,0,0.0137062,0.00847458,0.033286,9.24359E-4,0,0.00414862,0.00213517,0.0022236,0
32.43885,99.9343,0,0.0150358,0.00606596,0.0321477,0.00139281,0,0.00338184,0.00201776,0.00507903,5.43139E-4
32.4750166666667,99.9382,0,0.0130147,0.00734842,0.0326064,5.55764E-4,0,0.00407476,0.00173403,0.0024465,0
32.51085,99.9408,0,0.0133838,0.00579018,0.0304292,7.30183E-4,1.08632E-4,0.00284386,0.00166139,0.00294148,0.00128564
32.54685,99.9434,0,0.0120587,0.00655925,0.0302034,7.03642E-4,0,0.00275585,0.00145412,0.00230697,5.75149E-4
32.58285,99.9415,0,0.0114845,0.00704398,0.0322323,0.00128462,0,0.00351035,0.0014144,0.00112859,4.4207E-4
32.61885,99.9385,0,0.0125359,0.00604638,0.0321792,8.71803E-4,0,0.00327766,0.00165457,0.0042111,7.57259E-4
32.6550166666667,99.9424,0,0.0115948,0.00614883,0.0302439,0.00135066,0,0.0033337,0.00144027,0.00344617,5.72987E-6
32.6905166666667,99.9448,0,0.0115308,0.00545727,0.0263935,0.0018395,0,0.00238142,0.00177762,0.00506036,7.5243E-4
32.7265166666667,99.944,0,0.0115956,0.00532914,0.026745,0.0014518,0,0.00319284,0.00192538,0.00461356,0.00111651
32.7625166666667,99.9459,0,0.0111192,0.00521789,0.0282087,0.00195768,0,0.00390289,0.00152245,0.00200229,1.6783E-4
32.7985166666667,99.9454,0,0.011493,0.00565136,0.0288721,0.00156908,0,0.00276885,0.00142978,0.00237131,4.64806E-4
32.8346833333333,99.9435,0,0.00996062,0.00689357,0.0296795,0.00154418,0,0.00379188,0.00149229,0.00309585,5.77808E-5
32.8705166666667,99.9472,0,0.0107731,0.00536636,0.0270597,0.00101133,0,0.00381535,0.00159688,0.00290526,2.82801E-4
32.90635,99.9473,0,0.0098855,0.00566348,0.029441,6.08675E-4,0,0.00359713,0.00179077,0.00103431,6.32704E-4
32.9425166666667,99.9482,0,0.00938194,0.00497473,0.030067,0.00117356,0,0.00326289,0.00183734,6.00721E-4,5.2787E-4
32.9786833333333,99.9453,0,0.00976679,0.00615048,0.0282596,0.00149587,0,0.00344424,0.00221484,0.00262562,7.56947E-4
33.0145166666667,99.9378,0,0.0108815,0.00994072,0.0290798,0.00130404,2.73081E-4,0.00246342,0.0020139,0.00343211,0.00283669
33.05035,99.7107,0,0.188491,0.0332933,0.0272634,0.0181456,0.00114065,0,3.81222E-4,0.00820129,0.0123422
33.0865166666667,99.1812,0,0.665133,0.10772,0.0308402,0.00301383,0.00356881,0,0,0.00118319,0.0073496
33.1226833333333,98.9256,0,0.859855,0.162298,0.0475003,0,0.00471788,0,0,0,0
33.1585166666667,99.0129,0,0.739528,0.161481,0.0662092,0,0.00221458,0.017713,0,0,0
33.1945166666667,99.2132,0,0.548133,0.142236,0.0762189,0,0,0.0189449,0.00123711,0,0
33.2305166666667,99.3818,0,0.402529,0.118769,0.0776497,0,0,0.0179965,0.00127348,0,0
33.2666833333333,99.5171,0,0.301582,0.0885731,0.0759831,0.00283154,0,0.0121269,0.00179923,0,0
33.30285,99.6144,0,0.229478,0.0697852,0.0718613,0,0,0.0093877,0.00162529,0.00345783,0
33.3386833333333,99.6921,0,0.174019,0.0534842,0.0662439,0,0.00117646,0.00845821,0.00221469,0.00232785,0
33.3746833333333,99.7425,0,0.136457,0.0458208,0.0636498,0,0,0.00913827,0.00235011,1.21546E-4,0
33.4106833333333,99.7721,0,0.112624,0.0365847,0.0624054,0.00181752,0,0.00728806,0.00264518,0.0045044,0
33.44685,99.8026,0,0.0946239,0.0298412,0.0584995,0.00118185,0,0.00761749,0.00213243,0.00352802,0
33.4825166666667,99.8229,0,0.0797081,0.0276078,0.0536844,0,0,0.00703062,0.00225452,0.00681464,0
33.51835,99.8443,0,0.0667541,0.0221238,0.0493261,0.00147893,0,0.00580495,0.00177525,0.00743284,9.99107E-4
33.5545166666667,99.8549,0,0.0613142,0.0216713,0.0496136,0,0,0.00617391,0.00185388,0.00443752,0
33.5901833333333,99.8661,0,0.0546307,0.0190176,0.0467979,0.00191216,0,0.00544917,0.00225786,0.00386432,0
33.6260166666667,99.8749,0,0.0491274,0.0166793,0.0453241,4.1499E-4,0,0.00559857,0.00238776,0.00477631,8.25465E-4
33.66185,99.8811,0,0.0443052,0.0152727,0.0438293,0.00169224,0,0.00504165,0.00216682,0.00627323,2.77079E-4
33.69785,99.888,0,0.041717,0.0154743,0.0447168,0,1.0506E-4,0.00465297,0.002442,0.00292478,0
33.7336833333333,99.8949,0,0.0378327,0.0129614,0.0391702,0.00225497,0,0.00442689,0.0021638,0.00552957,7.53912E-4
33.7695166666667,99.8987,0,0.0346728,0.0139465,0.0404581,0.00203892,0,0.00393164,0.00222876,0.00405585,0
33.8055166666667,99.9076,0,0.0299941,0.0123387,0.0369486,0.00268674,0,0.00509504,0.00206309,0.0030727,1.67908E-4
33.84135,99.9076,0,0.0306737,0.0105813,0.0390784,0.00144221,0,0.00483799,0.0023885,0.00295749,4.68677E-4
33.8770166666667,99.91,0,0.0277083,0.0107235,0.0390758,0.00154958,0,0.00482426,0.00191694,0.0033339,8.28197E-4
33.9130166666667,99.9132,0,0.0274811,0.0102883,0.038537,5.45268E-4,0,0.00495121,0.00218446,0.00279408,0
33.9490166666667,99.9167,0,0.0234294,0.00964534,0.0371599,0.00325292,0,0.00469583,0.00210671,0.00269014,3.38999E-4
33.9851833333333,99.9172,0,0.0233858,0.0103113,0.0358514,0.00153136,0,0.00380565,0.00232604,0.0056292,0
34.0206833333333,99.9213,0,0.0224392,0.00880195,0.036178,3.26462E-4,0,0.00378549,0.00209758,0.00496563,8.33976E-5
34.05685,99.9236,0,0.0203132,0.0102863,0.0340114,0.00239027,0,0.00479765,0.00151452,0.00235655,6.99794E-4
34.0926833333333,99.9272,0,0.0194969,0.00794018,0.0345427,0.00108753,1.44051E-4,0.00350418,0.00193657,0.00413345,0
34.12885,99.9273,0,0.018743,0.00819192,0.0350172,0.00268797,0,0.00536155,0.00152286,0.00122171,0
34.1646833333333,99.9315,0,0.018086,0.00794387,0.0328985,0,1.27492E-4,0.00316992,0.0023602,0.00320776,6.89776E-4
34.2006833333333,99.9275,0,0.017736,0.00862192,0.0351339,9.65432E-4,0,0.00368487,0.0016949,0.00463933,0
34.23685,99.9308,0,0.0171976,0.00652147,0.033715,0.00111039,0,0.00414638,0.00186739,0.00406693,5.76089E-4
34.2726833333333,99.9352,0,0.0164461,0.00723814,0.0318051,4.67355E-4,1.4312E-4,0.00323993,0.00176657,0.0036656,0
34.30835,99.9311,0,0.015327,0.00675257,0.0352495,0.00193292,0,0.0041425,0.0016026,0.00315703,7.6204E-4
34.3441833333333,99.9345,0,0.0148993,0.00734363,0.0317144,0.00202322,0,0.00488532,0.00162918,0.0029456,7.244E-5
34.38035,99.9339,0,0.0159024,0.00747592,0.0332457,0.00177029,0,0.00321833,0.0015097,0.00302111,0
34.4161833333333,99.9357,0,0.013664,0.00554406,0.0328147,0.00221955,0,0.00488471,0.0019166,0.00226218,9.72384E-4
34.45235,99.9369,0,0.0136131,0.0064988,0.0306358,0.00287233,0,0.00418298,0.00182781,0.00266971,8.47327E-4
34.4881833333333,99.9389,0,0.0123961,0.0060911,0.0297188,0.00265828,0,0.00444978,0.00214323,0.00299276,6.99132E-4
34.5240166666667,99.9373,0,0.0127461,0.00724955,0.0311248,0.00120469,0,0.00311752,0.00201562,0.00522462,0
34.5601833333333,99.9411,0,0.0130279,0.0065566,0.0282531,0.00160073,0,0.00336991,0.00195567,0.00327835,8.42144E-4
34.5961833333333,99.9419,0,0.0109782,0.00615121,0.0313977,0.00149471,0,0.00385269,0.00133707,0.00204536,8.84006E-4
34.6321833333333,99.9449,0,0.0128941,0.00576612,0.0269404,3.73625E-4,2.41138E-4,0.00319167,0.00201626,0.00364179,1.27682E-5
34.6681833333333,99.9451,0,0.0110799,0.00604055,0.0274671,0.00319983,0,0.00421018,0.00212981,3.62842E-4,4.43032E-4
34.7040166666667,99.9422,0,0.0116805,0.00610871,0.0301861,1.00851E-4,2.81667E-5,0.00238305,0.00183568,0.00511266,3.23835E-4
34.7401833333333,99.9453,0,0.0106816,0.00513185,0.0279318,0.00181189,0,0.00342009,0.00179389,0.0033275,6.23462E-4
34.7760166666667,99.9431,0,0.0120975,0.0051524,0.0285312,0.00172242,0,0.00293347,0.00145131,0.00388647,0.00112517
34.8121833333333,99.9445,0,0.0114116,0.00555989,0.0285792,0.00139267,0,0.00272083,0.00168131,0.00318759,9.99833E-4
34.8480166666667,99.9457,0,0.0103878,0.00635168,0.0273934,0.00116849,0,0.00345515,0.00165121,0.0037164,1.62781E-4
34.8841833333333,99.9452,0,0.00979959,0.00616597,0.030835,6.70241E-4,0,0.00354792,0.00202044,0.001472,2.83713E-4
34.9200166666667,99.9457,0,0.00976991,0.00539642,0.0263242,0.00145451,0,0.00359763,0.00210788,0.00531133,3.75897E-4
34.9560166666667,99.9467,0,0.00904857,0.00607076,0.0272198,0.00299961,0,0.00376758,0.00172834,0.00251311,0
34.99185,99.9455,0,0.00925669,0.00580621,0.028253,0.00162852,0,0.00355575,0.00195572,0.00345864,5.50856E-4
35.0276833333333,99.944,0,0.0102808,0.00587029,0.0295917,0.00148745,0,0.00302746,0.00196561,0.00294544,8.63896E-4
35.0635166666667,99.9033,0,0.030775,0.0178664,0.027089,0.00605954,3.17601E-4,0,0.00172702,0.00725633,0.00564499
35.0996833333333,99.487,0,0.383194,0.0598444,0.0250924,0.0183786,0.00142755,0,0,0.00923499,0.0158092
35.1356833333333,99.0207,0,0.802974,0.128541,0.0356106,0,0.00491522,0,0,0,0.00729085
35.1715166666667,98.933,0,0.832269,0.166154,0.0549778,0,0.00357639,0.0100545,0,0,0
35.20735,99.1119,0,0.65691,0.146615,0.0656888,0,0.00119136,0.0176208,9.2024E-5,0,0
35.2435166666667,99.2812,0,0.493271,0.13501,0.0746073,0,6.47667E-5,0.0147057,0.00111164,0,0
35.27935,99.4475,0,0.36207,0.101502,0.0726654,0,0,0.0151565,0.00110901,0,0
35.3155166666667,99.564,0,0.270397,0.0803418,0.0706398,0,0,0.00932117,0.00201123,0.00332254,0
35.35135,99.6472,0,0.204658,0.0626045,0.0698897,0.0014751,0,0.0104495,0.00227159,0.00147325,0
35.38735,99.6987,0,0.159511,0.0524383,0.0688782,0.00635597,0,0.00719566,0.00246922,0.00445745,0
35.4231833333333,99.7517,0,0.126872,0.0407809,0.0610262,0.00321602,0,0.00947285,0.0030246,0.00390632,0
35.45935,99.7852,0,0.106711,0.0334936,0.0569827,0,0,0.00841411,0.00268902,0.006487,0
