                        X,                       AR,                       N2,                       O2,                        T,                     h_O2,                   lambda,                        p,             particle1_Da,              particle1_H,              particle1_T,         particle1_h_O2_g,       particle1_lambda_g,           particle1_mass,        particle1_mass_Fe,     particle1_mass_Fe3O4,       particle1_mass_FeO,          particle1_rho_g,              particle1_u,            particle1_u_g,              particle1_x,                      rho,                        t,                        u
           0.00000000e+00,           0.00000000e+00,           7.67090000e-01,           2.32910000e-01,           3.00000000e+02,           1.69881996e+03,           2.64856774e-02,           1.01325000e+05,           6.54240581e-01,           1.14224141e+05,           1.96882641e+03,           1.69881996e+03,           2.64856774e-02,           6.68935895e+02,           4.26875827e+02,           4.49202298e-03,           2.42055582e+02,           1.17197047e+00,           5.00000000e-01,           0.00000000e+00,           0.00000000e+00,           1.17197047e+00,           8.51999978e-03,           0.00000000e+00
           0.00000000e+00,           0.00000000e+00,           7.67090000e-01,           2.32910000e-01,           3.00000000e+02,           1.69881996e+03,           2.64856774e-02,           1.01325000e+05,           6.54681788e-01,           1.13622269e+05,           1.96952339e+03,           1.69881996e+03,           2.64856774e-02,           6.69006899e+02,           4.26627985e+02,           4.49202298e-03,           2.42374428e+02,           1.17197047e+00,           5.00000000e-01,           0.00000000e+00,           0.00000000e+00,           1.17197047e+00,           8.52999978e-03,           0.00000000e+00
           0.00000000e+00,           0.00000000e+00,           7.67090000e-01,           2.32910000e-01,           3.00000000e+02,           1.69881996e+03,           2.64856774e-02,           1.01325000e+05,           6.55121727e-01,           1.13019855e+05,           1.97021979e+03,           1.69881996e+03,           2.64856774e-02,           6.69077927e+02,           4.26380059e+02,           4.49202298e-03,           2.42693382e+02,           1.17197047e+00,           5.00000000e-01,           0.00000000e+00,           0.00000000e+00,           1.17197047e+00,           8.53999978e-03,           0.00000000e+00
           0.00000000e+00,           0.00000000e+00,           7.67090000e-01,           2.32910000e-01,           3.00000000e+02,           1.69881996e+03,           2.64856774e-02,           1.01325000e+05,           6.55560402e-01,           1.12416901e+05,           1.97091561e+03,           1.69881996e+03,           2.64856774e-02,           6.69148979e+02,           4.26132049e+02,           4.49202298e-03,           2.43012444e+02,           1.17197047e+00,           5.00000000e-01,           0.00000000e+00,           0.00000000e+00,           1.17197047e+00,           8.54999978e-03,           0.00000000e+00
           0.00000000e+00,           0.00000000e+00,           7.67090000e-01,           2.32910000e-01,           3.00000000e+02,           1.69881996e+03,           2.64856774e-02,           1.01325000e+05,           6.55997813e-01,           1.11813407e+05,           1.97161085e+03,           1.69881996e+03,           2.64856774e-02,           6.69220055e+02,           4.25883955e+02,           4.49202298e-03,           2.43331614e+02,           1.17197047e+00,           5.00000000e-01,           0.00000000e+00,           0.00000000e+00,           1.17197047e+00,           8.55999978e-03,           0.00000000e+00
           0.00000000e+00,           0.00000000e+00,           7.67090000e-01,           2.32910000e-01,           3.00000000e+02,           1.69881996e+03,           2.64856774e-02,           1.01325000e+05,           6.56433964e-01,           1.11209371e+05,           1.97230551e+03,           1.69881996e+03,           2.64856774e-02,           6.69291156e+02,           4.25635777e+02,           4.49202298e-03,           2.43650892e+02,           1.17197047e+00,           5.00000000e-01,           0.00000000e+00,           0.00000000e+00,           1.17197047e+00,           8.56999978e-03,           0.00000000e+00
           0.00000000e+00,           0.00000000e+00,           7.67090000e-01,           2.32910000e-01,           3.00000000e+02,           1.69881996e+03,           2.64856774e-02,           1.01325000e+05,           6.56868858e-01,           1.10604794e+05,           1.97299959e+03,           1.69881996e+03,           2.64856774e-02,           6.69362280e+02,           4.25387515e+02,           4.49202298e-03,           2.43970278e+02,           1.17197047e+00,           5.00000000e-01,           0.00000000e+00,           0.00000000e+00,           1.17197047e+00,           8.57999978e-03,           0.00000000e+00
           0.00000000e+00,           0.00000000e+00,           7.67090000e-01,           2.32910000e-01,           3.00000000e+02,           1.69881996e+03,           2.64856774e-02,           1.01325000e+05,           6.57302497e-01,           1.09999677e+05,           1.97369309e+03,           1.69881996e+03,           2.64856774e-02,           6.69433428e+02,           4.25139170e+02,           4.49202298e-03,           2.44289772e+02,           1.17197047e+00,           5.00000000e-01,           0.00000000e+00,           0.00000000e+00,           1.17197047e+00,           8.58999978e-03,           0.00000000e+00
           0.00000000e+00,           0.00000000e+00,           7.67090000e-01,           2.32910000e-01,           3.00000000e+02,           1.69881996e+03,           2.64856774e-02,           1.01325000e+05,           6.57734883e-01,           1.09394019e+05,           1.97438602e+03,           1.69881996e+03,           2.64856774e-02,           6.69504600e+02,           4.24890741e+02,           4.49202298e-03,           2.44609373e+02,           1.17197047e+00,           5.00000000e-01,           0.00000000e+00,           0.00000000e+00,           1.17197047e+00,           8.59999978e-03,           0.00000000e+00
           0.00000000e+00,           0.00000000e+00,           7.67090000e-01,           2.32910000e-01,           3.00000000e+02,           1.69881996e+03,           2.64856774e-02,           1.01325000e+05,           6.58166020e-01,           1.08787821e+05,           1.97507836e+03,           1.69881996e+03,           2.64856774e-02,           6.69575797e+02,           4.24642228e+02,           4.49202298e-03,           2.44929082e+02,           1.17197047e+00,           5.00000000e-01,           0.00000000e+00,           0.00000000e+00,           1.17197047e+00,           8.60999978e-03,           0.00000000e+00
           0.00000000e+00,           0.00000000e+00,           7.67090000e-01,           2.32910000e-01,           3.00000000e+02,           1.69881996e+03,           2.64856774e-02,           1.01325000e+05,           6.58595909e-01,           1.08181082e+05,           1.97577013e+03,           1.69881996e+03,           2.64856774e-02,           6.69647017e+02,           4.24393632e+02,           4.49202298e-03,           2.45248899e+02,           1.17197047e+00,           5.00000000e-01,           0.00000000e+00,           0.00000000e+00,           1.17197047e+00,           8.61999978e-03,           0.00000000e+00
           0.00000000e+00,           0.00000000e+00,           7.67090000e-01,           2.32910000e-01,           3.00000000e+02,           1.69881996e+03,           2.64856774e-02,           1.01325000e+05,           6.59024554e-01,           1.07573802e+05,           1.97646132e+03,           1.69881996e+03,           2.64856774e-02,           6.69718261e+02,           4.24144952e+02,           4.49202298e-03,           2.45568823e+02,           1.17197047e+00,           5.00000000e-01,           0.00000000e+00,           0.00000000e+00,           1.17197047e+00,           8.62999978e-03,           0.00000000e+00
           0.00000000e+00,           0.00000000e+00,           7.67090000e-01,           2.32910000e-01,           3.00000000e+02,           1.69881996e+03,           2.64856774e-02,           1.01325000e+05,           6.59451956e-01,           1.06965983e+05,           1.97715192e+03,           1.69881996e+03,           2.64856774e-02,           6.69789529e+02,           4.23896188e+02,           4.49202298e-03,           2.45888855e+02,           1.17197047e+00,           5.00000000e-01,           0.00000000e+00,           0.00000000e+00,           1.17197047e+00,           8.63999978e-03,           0.00000000e+00
           0.00000000e+00,           0.00000000e+00,           7.67090000e-01,           2.32910000e-01,           3.00000000e+02,           1.69881996e+03,           2.64856774e-02,           1.01325000e+05,           6.59878118e-01,           1.06357622e+05,           1.97784195e+03,           1.69881996e+03,           2.64856774e-02,           6.69860821e+02,           4.23647341e+02,           4.49202298e-03,           2.46208994e+02,           1.17197047e+00,           5.00000000e-01,           0.00000000e+00,           0.00000000e+00,           1.17197047e+00,           8.64999978e-03,           0.00000000e+00
           0.00000000e+00,           0.00000000e+00,           7.67090000e-01,           2.32910000e-01,           3.00000000e+02,           1.69881996e+03,           2.64856774e-02,           1.01325000e+05,           6.60303044e-01,           1.05748722e+05,           1.97853140e+03,           1.69881996e+03,           2.64856774e-02,           6.69932137e+02,           4.23398411e+02,           4.49202298e-03,           2.46529241e+02,           1.17197047e+00,           5.00000000e-01,           0.00000000e+00,           0.00000000e+00,           1.17197047e+00,           8.65999978e-03,           0.00000000e+00
           0.00000000e+00,           0.00000000e+00,           7.67090000e-01,           2.32910000e-01,           3.00000000e+02,           1.69881996e+03,           2.64856774e-02,           1.01325000e+05,           6.60726735e-01,           1.05139281e+05,           1.97922027e+03,           1.69881996e+03,           2.64856774e-02,           6.70003477e+02,           4.23149397e+02,           4.49202298e-03,           2.46849594e+02,           1.17197047e+00,           5.00000000e-01,           0.00000000e+00,           0.00000000e+00,           1.17197047e+00,           8.66999978e-03,           0.00000000e+00
           0.00000000e+00,           0.00000000e+00,           7.67090000e-01,           2.32910000e-01,           3.00000000e+02,           1.69881996e+03,           2.64856774e-02,           1.01325000e+05,           6.61149194e-01,           1.04529300e+05,           1.97990856e+03,           1.69881996e+03,           2.64856774e-02,           6.70074841e+02,           4.22900299e+02,           4.49202298e-03,           2.47170055e+02,           1.17197047e+00,           5.00000000e-01,           0.00000000e+00,           0.00000000e+00,           1.17197047e+00,           8.67999978e-03,           0.00000000e+00
           0.00000000e+00,           0.00000000e+00,           7.67090000e-01,           2.32910000e-01,           3.00000000e+02,           1.69881996e+03,           2.64856774e-02,           1.01325000e+05,           6.61570423e-01,           1.03918779e+05,           1.98059627e+03,           1.69881996e+03,           2.64856774e-02,           6.70146229e+02,           4.22651119e+02,           4.49202298e-03,           2.47490624e+02,           1.17197047e+00,           5.00000000e-01,           0.00000000e+00,           0.00000000e+00,           1.17197047e+00,           8.68999978e-03,           0.00000000e+00
           0.00000000e+00,           0.00000000e+00,           7.67090000e-01,           2.32910000e-01,           3.00000000e+02,           1.69881996e+03,           2.64856774e-02,           1.01325000e+05,           6.61990426e-01,           1.03307718e+05,           1.98128340e+03,           1.69881996e+03,           2.64856774e-02,           6.70217640e+02,           4.22401855e+02,           4.49202298e-03,           2.47811299e+02,           1.17197047e+00,           5.00000000e-01,           0.00000000e+00,           0.00000000e+00,           1.17197047e+00,           8.69999978e-03,           0.00000000e+00
           0.00000000e+00,           0.00000000e+00,           7.67090000e-01,           2.32910000e-01,           3.00000000e+02,           1.69881996e+03,           2.64856774e-02,           1.01325000e+05,           6.62409204e-01,           1.02696117e+05,           1.98196995e+03,           1.69881996e+03,           2.64856774e-02,           6.70289075e+02,           4.22152507e+02,           4.49202298e-03,           2.48132082e+02,           1.17197047e+00,           5.00000000e-01,           0.00000000e+00,           0.00000000e+00,           1.17197047e+00,           8.70999978e-03,           0.00000000e+00
           0.00000000e+00,           0.00000000e+00,           7.67090000e-01,           2.32910000e-01,           3.00000000e+02,           1.69881996e+03,           2.64856774e-02,           1.01325000e+05,           6.62826760e-01,           1.02083976e+05,           1.98265592e+03,           1.69881996e+03,           2.64856774e-02,           6.70360534e+02,           4.21903077e+02,           4.49202298e-03,           2.48452971e+02,           1.17197047e+00,           5.00000000e-01,           0.00000000e+00,           0.00000000e+00,           1.17197047e+00,           8.71999978e-03,           0.00000000e+00
           0.00000000e+00,           0.00000000e+00,           7.67090000e-01,           2.32910000e-01,           3.00000000e+02,           1.69881996e+03,           2.64856774e-02,           1.01325000e+05,           6.63243097e-01,           1.01471295e+05,           1.98334132e+03,           1.69881996e+03,           2.64856774e-02,           6.70432017e+02,           4.21653563e+02,           4.49202298e-03,           2.48773968e+02,           1.17197047e+00,           5.00000000e-01,           0.00000000e+00,           0.00000000e+00,           1.17197047e+00,           8.72999978e-03,           0.00000000e+00
           0.00000000e+00,           0.00000000e+00,           7.67090000e-01,           2.32910000e-01,           3.00000000e+02,           1.69881996e+03,           2.64856774e-02,           1.01325000e+05,           6.63658218e-01,           1.00858074e+05,           1.98402613e+03,           1.69881996e+03,           2.64856774e-02,           6.70503524e+02,           4.21403967e+02,           4.49202298e-03,           2.49095072e+02,           1.17197047e+00,           5.00000000e-01,           0.00000000e+00,           0.00000000e+00,           1.17197047e+00,           8.73999978e-03,           0.00000000e+00
           0.00000000e+00,           0.00000000e+00,           7.67090000e-01,           2.32910000e-01,           3.00000000e+02,           1.69881996e+03,           2.64856774e-02,           1.01325000e+05,           6.64072124e-01,           1.00244314e+05,           1.98471036e+03,           1.69881996e+03,           2.64856774e-02,           6.70575055e+02,           4.21154287e+02,           4.49202298e-03,           2.49416282e+02,           1.17197047e+00,           5.00000000e-01,           0.00000000e+00,           0.00000000e+00,           1.17197047e+00,           8.74999978e-03,           0.00000000e+00
           0.00000000e+00,           0.00000000e+00,           7.67090000e-01,           2.32910000e-01,           3.00000000e+02,           1.69881996e+03,           2.64856774e-02,           1.01325000e+05,           6.64484818e-01,           9.96300137e+04,           1.98539402e+03,           1.69881996e+03,           2.64856774e-02,           6.70646609e+02,           4.20904524e+02,           4.49202298e-03,           2.49737599e+02,           1.17197047e+00,           5.00000000e-01,           0.00000000e+00,           0.00000000e+00,           1.17197047e+00,           8.75999978e-03,           0.00000000e+00
           0.00000000e+00,           0.00000000e+00,           7.67090000e-01,           2.32910000e-01,           3.00000000e+02,           1.69881996e+03,           2.64856774e-02,           1.01325000e+05,           6.64896304e-01,           9.90151741e+04,           1.98607709e+03,           1.69881996e+03,           2.64856774e-02,           6.70718188e+02,           4.20654678e+02,           4.49202298e-03,           2.50059023e+02,           1.17197047e+00,           5.00000000e-01,           0.00000000e+00,           0.00000000e+00,           1.17197047e+00,           8.76999978e-03,           0.00000000e+00
           0.00000000e+00,           0.00000000e+00,           7.67090000e-01,           2.32910000e-01,           3.00000000e+02,           1.69881996e+03,           2.64856774e-02,           1.01325000e+05,           6.65306583e-01,           9.83997949e+04,           1.98675959e+03,           1.69881996e+03,           2.64856774e-02,           6.70789789e+02,           4.20404749e+02,           4.49202298e-03,           2.50380554e+02,           1.17197047e+00,           5.00000000e-01,           0.00000000e+00,           0.00000000e+00,           1.17197047e+00,           8.77999978e-03,           0.00000000e+00
           0.00000000e+00,           0.00000000e+00,           7.67090000e-01,           2.32910000e-01,           3.00000000e+02,           1.69881996e+03,           2.64856774e-02,           1.01325000e+05,           6.65715658e-01,           9.77838762e+04,           1.98744150e+03,           1.69881996e+03,           2.64856774e-02,           6.70861415e+02,           4.20154738e+02,           4.49202298e-03,           2.50702191e+02,           1.17197047e+00,           5.00000000e-01,           0.00000000e+00,           0.00000000e+00,           1.17197047e+00,           8.78999978e-03,           0.00000000e+00
           0.00000000e+00,           0.00000000e+00,           7.67090000e-01,           2.32910000e-01,           3.00000000e+02,           1.69881996e+03,           2.64856774e-02,           1.01325000e+05,           6.66123532e-01,           9.71674182e+04,           1.98812284e+03,           1.69881996e+03,           2.64856774e-02,           6.70933065e+02,           4.19904643e+02,           4.49202298e-03,           2.51023935e+02,           1.17197047e+00,           5.00000000e-01,           0.00000000e+00,           0.00000000e+00,           1.17197047e+00,           8.79999978e-03,           0.00000000e+00
           0.00000000e+00,           0.00000000e+00,           7.67090000e-01,           2.32910000e-01,           3.00000000e+02,           1.69881996e+03,           2.64856774e-02,           1.01325000e+05,           6.66530206e-01,           9.65504208e+04,           1.98880359e+03,           1.69881996e+03,           2.64856774e-02,           6.71004738e+02,           4.19654466e+02,           4.49202298e-03,           2.51345786e+02,           1.17197047e+00,           5.00000000e-01,           0.00000000e+00,           0.00000000e+00,           1.17197047e+00,           8.80999978e-03,           0.00000000e+00
           0.00000000e+00,           0.00000000e+00,           7.67090000e-01,           2.32910000e-01,           3.00000000e+02,           1.69881996e+03,           2.64856774e-02,           1.01325000e+05,           6.66935685e-01,           9.59328842e+04,           1.98948377e+03,           1.69881996e+03,           2.64856774e-02,           6.71076435e+02,           4.19404206e+02,           4.49202298e-03,           2.51667743e+02,           1.17197047e+00,           5.00000000e-01,           0.00000000e+00,           0.00000000e+00,           1.17197047e+00,           8.81999978e-03,           0.00000000e+00
           0.00000000e+00,           0.00000000e+00,           7.67090000e-01,           2.32910000e-01,           3.00000000e+02,           1.69881996e+03,           2.64856774e-02,           1.01325000e+05,           6.67339969e-01,           9.53148084e+04,           1.99016337e+03,           1.69881996e+03,           2.64856774e-02,           6.71148155e+02,           4.19153863e+02,           4.49202298e-03,           2.51989806e+02,           1.17197047e+00,           5.00000000e-01,           0.00000000e+00,           0.00000000e+00,           1.17197047e+00,           8.82999978e-03,           0.00000000e+00
           0.00000000e+00,           0.00000000e+00,           7.67090000e-01,           2.32910000e-01,           3.00000000e+02,           1.69881996e+03,           2.64856774e-02,           1.01325000e+05,           6.67743062e-01,           9.46961935e+04,           1.99084239e+03,           1.69881996e+03,           2.64856774e-02,           6.71219899e+02,           4.18903437e+02,           4.49202298e-03,           2.52311976e+02,           1.17197047e+00,           5.00000000e-01,           0.00000000e+00,           0.00000000e+00,           1.17197047e+00,           8.83999978e-03,           0.00000000e+00
           0.00000000e+00,           0.00000000e+00,           7.67090000e-01,           2.32910000e-01,           3.00000000e+02,           1.69881996e+03,           2.64856774e-02,           1.01325000e+05,           6.68144967e-01,           9.40770396e+04,           1.99152082e+03,           1.69881996e+03,           2.64856774e-02,           6.71291667e+02,           4.18652929e+02,           4.49202298e-03,           2.52634252e+02,           1.17197047e+00,           5.00000000e-01,           0.00000000e+00,           0.00000000e+00,           1.17197047e+00,           8.84999978e-03,           0.00000000e+00
           0.00000000e+00,           0.00000000e+00,           7.67090000e-01,           2.32910000e-01,           3.00000000e+02,           1.69881996e+03,           2.64856774e-02,           1.01325000e+05,           6.68545685e-01,           9.34573467e+04,           1.99219868e+03,           1.69881996e+03,           2.64856774e-02,           6.71363459e+02,           4.18402338e+02,           4.49202298e-03,           2.52956635e+02,           1.17197047e+00,           5.00000000e-01,           0.00000000e+00,           0.00000000e+00,           1.17197047e+00,           8.85999978e-03,           0.00000000e+00
           0.00000000e+00,           0.00000000e+00,           7.67090000e-01,           2.32910000e-01,           3.00000000e+02,           1.69881996e+03,           2.64856774e-02,           1.01325000e+05,           6.68945077e-01,           9.28370943e+04,           1.99287586e+03,           1.69881996e+03,           2.64856774e-02,           6.71435281e+02,           4.18151662e+02,           4.49202298e-03,           2.53279127e+02,           1.17197047e+00,           5.00000000e-01,           0.00000000e+00,           0.00000000e+00,           1.17197047e+00,           8.86999978e-03,           0.00000000e+00
           0.00000000e+00,           0.00000000e+00,           7.67090000e-01,           2.32910000e-01,           3.00000000e+02,           1.69881996e+03,           2.64856774e-02,           1.01325000e+05,           6.69343287e-01,           9.22161661e+04,           1.99355246e+03,           1.69881996e+03,           2.64856774e-02,           6.71507127e+02,           4.17900882e+02,           4.49202298e-03,           2.53601753e+02,           1.17197047e+00,           5.00000000e-01,           0.00000000e+00,           0.00000000e+00,           1.17197047e+00,           8.87999978e-03,           0.00000000e+00
           0.00000000e+00,           0.00000000e+00,           7.67090000e-01,           2.32910000e-01,           3.00000000e+02,           1.69881996e+03,           2.64856774e-02,           1.01325000e+05,           6.69740319e-01,           9.15946988e+04,           1.99422848e+03,           1.69881996e+03,           2.64856774e-02,           6.71578996e+02,           4.17650019e+02,           4.49202298e-03,           2.53924485e+02,           1.17197047e+00,           5.00000000e-01,           0.00000000e+00,           0.00000000e+00,           1.17197047e+00,           8.88999978e-03,           0.00000000e+00
           0.00000000e+00,           0.00000000e+00,           7.67090000e-01,           2.32910000e-01,           3.00000000e+02,           1.69881996e+03,           2.64856774e-02,           1.01325000e+05,           6.70136175e-01,           9.09726923e+04,           1.99490391e+03,           1.69881996e+03,           2.64856774e-02,           6.71650890e+02,           4.17399074e+02,           4.49202298e-03,           2.54247323e+02,           1.17197047e+00,           5.00000000e-01,           0.00000000e+00,           0.00000000e+00,           1.17197047e+00,           8.89999978e-03,           0.00000000e+00
           0.00000000e+00,           0.00000000e+00,           7.67090000e-01,           2.32910000e-01,           3.00000000e+02,           1.69881996e+03,           2.64856774e-02,           1.01325000e+05,           6.70530857e-01,           9.03501468e+04,           1.99557877e+03,           1.69881996e+03,           2.64856774e-02,           6.71722806e+02,           4.17148047e+02,           4.49202298e-03,           2.54570268e+02,           1.17197047e+00,           5.00000000e-01,           0.00000000e+00,           0.00000000e+00,           1.17197047e+00,           8.90999977e-03,           0.00000000e+00
           0.00000000e+00,           0.00000000e+00,           7.67090000e-01,           2.32910000e-01,           3.00000000e+02,           1.69881996e+03,           2.64856774e-02,           1.01325000e+05,           6.70924368e-01,           8.97270623e+04,           1.99625305e+03,           1.69881996e+03,           2.64856774e-02,           6.71794747e+02,           4.16896937e+02,           4.49202298e-03,           2.54893318e+02,           1.17197047e+00,           5.00000000e-01,           0.00000000e+00,           0.00000000e+00,           1.17197047e+00,           8.91999977e-03,           0.00000000e+00
           0.00000000e+00,           0.00000000e+00,           7.67090000e-01,           2.32910000e-01,           3.00000000e+02,           1.69881996e+03,           2.64856774e-02,           1.01325000e+05,           6.71316711e-01,           8.91034390e+04,           1.99692675e+03,           1.69881996e+03,           2.64856774e-02,           6.71866710e+02,           4.16645745e+02,           4.49202298e-03,           2.55216474e+02,           1.17197047e+00,           5.00000000e-01,           0.00000000e+00,           0.00000000e+00,           1.17197047e+00,           8.92999977e-03,           0.00000000e+00
           0.00000000e+00,           0.00000000e+00,           7.67090000e-01,           2.32910000e-01,           3.00000000e+02,           1.69881996e+03,           2.64856774e-02,           1.01325000e+05,           6.71707887e-01,           8.84792768e+04,           1.99759987e+03,           1.69881996e+03,           2.64856774e-02,           6.71938698e+02,           4.16394470e+02,           4.49202298e-03,           2.55539736e+02,           1.17197047e+00,           5.00000000e-01,           0.00000000e+00,           0.00000000e+00,           1.17197047e+00,           8.93999977e-03,           0.00000000e+00
           0.00000000e+00,           0.00000000e+00,           7.67090000e-01,           2.32910000e-01,           3.00000000e+02,           1.69881996e+03,           2.64856774e-02,           1.01325000e+05,           6.72097900e-01,           8.78545758e+04,           1.99827241e+03,           1.69881996e+03,           2.64856774e-02,           6.72010709e+02,           4.16143113e+02,           4.49202298e-03,           2.55863104e+02,           1.17197047e+00,           5.00000000e-01,           0.00000000e+00,           0.00000000e+00,           1.17197047e+00,           8.94999977e-03,           0.00000000e+00
           0.00000000e+00,           0.00000000e+00,           7.67090000e-01,           2.32910000e-01,           3.00000000e+02,           1.69881996e+03,           2.64856774e-02,           1.01325000e+05,           6.72486752e-01,           8.72293362e+04,           1.99894436e+03,           1.69881996e+03,           2.64856774e-02,           6.72082744e+02,           4.15891674e+02,           4.49202298e-03,           2.56186577e+02,           1.17197047e+00,           5.00000000e-01,           0.00000000e+00,           0.00000000e+00,           1.17197047e+00,           8.95999977e-03,           0.00000000e+00
           0.00000000e+00,           0.00000000e+00,           7.67090000e-01,           2.32910000e-01,           3.00000000e+02,           1.69881996e+03,           2.64856774e-02,           1.01325000e+05,           6.72874446e-01,           8.66035580e+04,           1.99961574e+03,           1.69881996e+03,           2.64856774e-02,           6.72154802e+02,           4.15640153e+02,           4.49202298e-03,           2.56510157e+02,           1.17197047e+00,           5.00000000e-01,           0.00000000e+00,           0.00000000e+00,           1.17197047e+00,           8.96999977e-03,           0.00000000e+00
           0.00000000e+00,           0.00000000e+00,           7.67090000e-01,           2.32910000e-01,           3.00000000e+02,           1.69881996e+03,           2.64856774e-02,           1.01325000e+05,           6.73260983e-01,           8.59772413e+04,           2.00028654e+03,           1.69881996e+03,           2.64856774e-02,           6.72226883e+02,           4.15388550e+02,           4.49202298e-03,           2.56833842e+02,           1.17197047e+00,           5.00000000e-01,           0.00000000e+00,           0.00000000e+00,           1.17197047e+00,           8.97999977e-03,           0.00000000e+00
           0.00000000e+00,           0.00000000e+00,           7.67090000e-01,           2.32910000e-01,           3.00000000e+02,           1.69881996e+03,           2.64856774e-02,           1.01325000e+05,           6.73646367e-01,           8.53503861e+04,           2.00095676e+03,           1.69881996e+03,           2.64856774e-02,           6.72298989e+02,           4.15136864e+02,           4.49202298e-03,           2.57157633e+02,           1.17197047e+00,           5.00000000e-01,           0.00000000e+00,           0.00000000e+00,           1.17197047e+00,           8.98999977e-03,           0.00000000e+00
           0.00000000e+00,           0.00000000e+00,           7.67090000e-01,           2.32910000e-01,           3.00000000e+02,           1.69881996e+03,           2.64856774e-02,           1.01325000e+05,           6.74030601e-01,           8.47229925e+04,           2.00162640e+03,           1.69881996e+03,           2.64856774e-02,           6.72371117e+02,           4.14885097e+02,           4.49202298e-03,           2.57481529e+02,           1.17197047e+00,           5.00000000e-01,           0.00000000e+00,           0.00000000e+00,           1.17197047e+00,           8.99999977e-03,           0.00000000e+00
           0.00000000e+00,           0.00000000e+00,           7.67090000e-01,           2.32910000e-01,           3.00000000e+02,           1.69881996e+03,           2.64856774e-02,           1.01325000e+05,           6.74413685e-01,           8.40950607e+04,           2.00229546e+03,           1.69881996e+03,           2.64856774e-02,           6.72443270e+02,           4.14633247e+02,           4.49202298e-03,           2.57805531e+02,           1.17197047e+00,           5.00000000e-01,           0.00000000e+00,           0.00000000e+00,           1.17197047e+00,           9.00999977e-03,           0.00000000e+00
           0.00000000e+00,           0.00000000e+00,           7.67090000e-01,           2.32910000e-01,           3.00000000e+02,           1.69881996e+03,           2.64856774e-02,           1.01325000e+05,           6.74795624e-01,           8.34665906e+04,           2.00296394e+03,           1.69881996e+03,           2.64856774e-02,           6.72515445e+02,           4.14381315e+02,           4.49202298e-03,           2.58129638e+02,           1.17197047e+00,           5.00000000e-01,           0.00000000e+00,           0.00000000e+00,           1.17197047e+00,           9.01999977e-03,           0.00000000e+00
           0.00000000e+00,           0.00000000e+00,           7.67090000e-01,           2.32910000e-01,           3.00000000e+02,           1.69881996e+03,           2.64856774e-02,           1.01325000e+05,           6.75176419e-01,           8.28375824e+04,           2.00363185e+03,           1.69881996e+03,           2.64856774e-02,           6.72587645e+02,           4.14129302e+02,           4.49202298e-03,           2.58453851e+02,           1.17197047e+00,           5.00000000e-01,           0.00000000e+00,           0.00000000e+00,           1.17197047e+00,           9.02999977e-03,           0.00000000e+00
           0.00000000e+00,           0.00000000e+00,           7.67090000e-01,           2.32910000e-01,           3.00000000e+02,           1.69881996e+03,           2.64856774e-02,           1.01325000e+05,           6.75556074e-01,           8.22080362e+04,           2.00429917e+03,           1.69881996e+03,           2.64856774e-02,           6.72659867e+02,           4.13877207e+02,           4.49202298e-03,           2.58778168e+02,           1.17197047e+00,           5.00000000e-01,           0.00000000e+00,           0.00000000e+00,           1.17197047e+00,           9.03999977e-03,           0.00000000e+00
           0.00000000e+00,           0.00000000e+00,           7.67090000e-01,           2.32910000e-01,           3.00000000e+02,           1.69881996e+03,           2.64856774e-02,           1.01325000e+05,           6.75934590e-01,           8.15779519e+04,           2.00496591e+03,           1.69881996e+03,           2.64856774e-02,           6.72732113e+02,           4.13625030e+02,           4.49202298e-03,           2.59102592e+02,           1.17197047e+00,           5.00000000e-01,           0.00000000e+00,           0.00000000e+00,           1.17197047e+00,           9.04999977e-03,           0.00000000e+00
           0.00000000e+00,           0.00000000e+00,           7.67090000e-01,           2.32910000e-01,           3.00000000e+02,           1.69881996e+03,           2.64856774e-02,           1.01325000e+05,           6.76311970e-01,           8.09473298e+04,           2.00563207e+03,           1.69881996e+03,           2.64856774e-02,           6.72804383e+02,           4.13372771e+02,           4.49202298e-03,           2.59427120e+02,           1.17197047e+00,           5.00000000e-01,           0.00000000e+00,           0.00000000e+00,           1.17197047e+00,           9.05999977e-03,           0.00000000e+00
           0.00000000e+00,           0.00000000e+00,           7.67090000e-01,           2.32910000e-01,           3.00000000e+02,           1.69881996e+03,           2.64856774e-02,           1.01325000e+05,           6.76688217e-01,           8.03161699e+04,           2.00629765e+03,           1.69881996e+03,           2.64856774e-02,           6.72876676e+02,           4.13120430e+02,           4.49202298e-03,           2.59751754e+02,           1.17197047e+00,           5.00000000e-01,           0.00000000e+00,           0.00000000e+00,           1.17197047e+00,           9.06999977e-03,           0.00000000e+00
           0.00000000e+00,           0.00000000e+00,           7.67090000e-01,           2.32910000e-01,           3.00000000e+02,           1.69881996e+03,           2.64856774e-02,           1.01325000e+05,           6.77063332e-01,           7.96844722e+04,           2.00696266e+03,           1.69881996e+03,           2.64856774e-02,           6.72948992e+02,           4.12868007e+02,           4.49202298e-03,           2.60076493e+02,           1.17197047e+00,           5.00000000e-01,           0.00000000e+00,           0.00000000e+00,           1.17197047e+00,           9.07999977e-03,           0.00000000e+00
