h_mm,r_mm,regular_chi,regular_T_K,regular_b,fluct_chi,fluct_T_K,fluct_sigmaT_K,fluct_b,uncert_regular_chi,uncert_regular_T_K,uncert_regular_b,uncert_fluct_chi,uncert_fluct_T_K,uncert_fluct_sigmaT_K,uncert_fluct_b
-100.0000,22.0000,0.1712,1921.4877,1.0042,0.1710,1920.7311,0.9742,1.0041,0.0169,89.3180,0.1073,0.0160,132.9611,51938.9186,0.1045,
-15.0000,22.5000,0.1699,1759.5434,0.9450,0.1699,1759.5448,0.0000,0.9450,0.0153,75.2720,0.0858,0.0153,75.2717,103.4702,0.0858,
-20.0000,22.5000,0.1838,1868.3931,0.9325,0.1838,1868.2579,1.4724,0.9325,0.0167,80.3003,0.0929,0.0167,80.3489,90.6040,0.0929,
-25.0000,22.5000,0.1719,1716.7113,1.0018,0.1718,1716.6949,0.0001,1.0019,0.0154,73.8688,0.0778,0.0154,73.8716,24.3977,0.0778,
-30.0000,22.5000,0.1528,1619.8568,1.0192,0.1527,1619.7988,0.9107,1.0193,0.0142,71.2177,0.0742,0.0140,70.2577,39.2174,0.0740,
-35.0000,22.5000,0.1581,1946.8709,0.7736,0.1582,1947.3178,0.7114,0.7733,0.0164,93.9006,0.0907,0.0164,93.9428,714.0027,0.0907,
-40.0000,22.5000,0.1629,1783.1729,0.9259,0.1628,1783.1351,0.2937,0.9242,0.0157,80.5438,0.0935,0.0162,83.9584,71.1500,0.0945,
-45.0000,22.5000,0.1510,1873.1763,0.8631,0.1508,1872.2097,2.1903,0.8625,0.0161,92.6427,0.0988,0.0156,160.4875,144514.6995,0.1001,
-50.0000,22.5000,0.1660,1895.7151,0.9532,0.1660,1895.6649,1.4487,0.9532,0.0167,90.0818,0.1080,0.0167,90.0981,66.5249,0.1080,
-55.0000,22.5000,0.1680,1828.5275,1.0276,0.1680,1828.5703,0.1811,1.0275,0.0163,83.8033,0.0943,0.0163,83.7919,720.0553,0.0943,
-60.0000,22.5000,0.1552,1883.0860,0.8962,0.1550,1882.2358,3.1923,0.8966,0.0162,91.5711,0.0969,0.0191,112.3514,73.7141,0.1015,
-65.0000,22.5000,0.1455,1849.8691,0.8665,0.1454,1849.3643,2.0969,0.8668,0.0159,93.8294,0.0995,0.0151,144.3640,133738.0149,0.0999,
-70.0000,22.5000,0.1284,1654.2304,0.9241,0.1283,1653.7969,0.8507,0.9244,0.0140,84.5709,0.0978,0.0140,84.7255,268.9367,0.0978,
-75.0000,22.5000,0.1570,1979.8976,0.8331,0.1569,1979.1680,0.2375,0.8335,0.0079,2.0769,0.1011,0.0170,99.0861,2541.9124,0.1137,
-80.0000,22.5000,0.1617,1809.5775,0.9685,0.1617,1809.5655,0.0004,0.9686,0.0161,85.9349,0.0975,0.0161,85.9372,29.2970,0.0975,
-85.0000,22.5000,0.1650,1979.6503,0.9085,0.1647,1978.1880,0.8771,0.9088,0.0171,94.8536,0.1046,0.0241,142.8836,87.0219,0.1161,
-90.0000,22.5000,0.1632,1885.5723,0.9821,0.1631,1885.0572,0.3880,0.9824,0.0166,90.2894,0.1074,0.0166,90.4015,263.8549,0.1074,
-95.0000,22.5000,0.1592,1865.6274,0.9511,0.1592,1865.6020,0.0001,0.9512,0.0168,92.2067,0.1062,0.0168,92.2138,54.3481,0.1062,
-100.0000,22.5000,0.1687,1912.4048,0.9954,0.1688,1913.3890,1.2749,0.9948,0.0169,91.0960,0.1080,0.0168,90.5965,115.8165,0.1080,
-15.0000,23.0000,0.1691,1751.0806,0.9486,0.1691,1751.3792,0.5938,0.9484,0.0155,77.0402,0.0860,0.0155,76.9264,5.3105,0.0860,
-20.0000,23.0000,0.1811,1850.4244,0.9326,0.1811,1850.4517,0.0100,0.9326,0.0166,79.7784,0.0927,0.0166,79.7711,96.3106,0.0927,
-25.0000,23.0000,0.1688,1701.7470,0.9995,0.1688,1701.7624,0.1875,0.9995,0.0152,72.8961,0.0780,0.0152,72.8906,49.4009,0.0780,
-30.0000,23.0000,0.1516,1620.7804,1.0152,0.1516,1620.7082,0.1109,1.0152,0.0142,72.0328,0.0757,0.0142,72.0615,84.4123,0.0757,
-35.0000,23.0000,0.1574,1945.1796,0.7735,0.1574,1945.2392,0.3857,0.7729,0.0075,5.8989,0.0815,0.0155,129.6666,19043.4124,0.0894,
-40.0000,23.0000,0.1612,1779.6732,0.9229,0.1610,1779.0117,0.8398,0.9219,0.0158,82.1471,0.0949,0.0158,81.6975,18.3102,0.0784,
-45.0000,23.0000,0.1503,1860.7309,0.8722,0.1503,1860.7197,0.7266,0.8723,0.0162,93.0066,0.0979,0.0162,93.0082,198.1756,0.0979,
-50.0000,23.0000,0.1648,1891.5814,0.9498,0.1648,1891.5712,0.0001,0.9498,0.0169,91.7562,0.1093,0.0169,91.7582,46.0427,0.1093,
-55.0000,23.0000,0.1653,1825.5266,1.0162,0.1652,1825.2461,0.7350,1.0163,0.0164,85.7832,0.0968,0.0164,85.8811,117.0082,0.0968,
-60.0000,23.0000,0.1538,1877.4605,0.8990,0.1538,1877.4689,0.0019,0.8990,0.0163,93.6545,0.0979,0.0163,93.6526,61.5761,0.0979,
-65.0000,23.0000,0.1448,1841.2097,0.8736,0.1448,1841.0903,0.0560,0.8734,0.0069,2.0143,0.0885,0.0124,67.4452,45.8009,0.0941,
-70.0000,23.0000,0.1286,1658.2249,0.9279,0.1286,1658.2272,0.0006,0.9279,0.0143,87.4269,0.0992,0.0143,87.4277,4.0288,0.0992,
-75.0000,23.0000,0.1559,1971.9142,0.8389,0.1559,1971.9491,0.7280,0.8389,0.0171,100.9422,0.1140,0.0171,100.9280,144.5675,0.1140,
-80.0000,23.0000,0.1582,1795.8247,0.9675,0.1582,1795.8046,0.1810,0.9675,0.0160,87.3149,0.0988,0.0160,87.3209,323.8243,0.0988,
-85.0000,23.0000,0.1617,1971.6003,0.8995,0.1618,1972.4781,1.7067,0.8989,0.0171,97.6519,0.1068,0.0171,97.3261,131.7043,0.1069,
-90.0000,23.0000,0.1614,1878.5528,0.9769,0.1612,1877.4133,0.7380,0.9776,0.0167,92.4876,0.1087,0.0227,132.6243,67.6783,0.1188,
-95.0000,23.0000,0.1576,1858.1994,0.9496,0.1576,1858.1893,0.0007,0.9496,0.0168,92.3683,0.1071,0.0168,92.3656,326.2810,0.1071,
-100.0000,23.0000,0.1664,1908.0175,0.9822,0.1664,1908.0420,0.7427,0.9821,0.0169,91.1159,0.1101,0.0169,91.1086,44.5943,0.1101,
-15.0000,23.5000,0.1682,1742.4060,0.9515,0.1682,1742.4045,0.0000,0.9515,0.0156,77.1553,0.0862,0.0156,77.1556,135.0349,0.0862,
-20.0000,23.5000,0.1776,1829.5328,0.9324,0.1775,1829.1822,0.1420,0.9326,0.0166,80.0558,0.0928,0.0166,80.1710,176.7918,0.0928,
-25.0000,23.5000,0.1650,1684.4842,0.9963,0.1650,1684.4610,1.1106,0.9963,0.0152,74.5897,0.0788,0.0152,74.5967,110.1940,0.0788,
-30.0000,23.5000,0.1504,1625.1633,1.0090,0.1504,1625.1623,0.0002,1.0090,0.0145,74.9425,0.0783,0.0145,74.9431,471.2488,0.0783,
-35.0000,23.5000,0.1562,1940.9880,0.7752,0.1562,1940.9967,0.0000,0.7752,0.0166,95.2048,0.0927,0.0166,95.2026,14.6783,0.0927,
-40.0000,23.5000,0.1593,1777.5213,0.9183,0.1593,1777.5157,0.0000,0.9183,0.0159,83.3373,0.0802,0.0159,83.3388,336.7319,0.0802,
-45.0000,23.5000,0.1498,1850.0811,0.8808,0.1498,1850.0824,0.7239,0.8808,0.0163,93.4185,0.0975,0.0163,93.4175,102.8363,0.0975,
-50.0000,23.5000,0.1636,1888.8051,0.9454,0.1636,1888.7964,0.0005,0.9454,0.0170,93.6452,0.1113,0.0170,93.6476,55.3811,0.1113,
-55.0000,23.5000,0.1625,1826.0785,1.0016,0.1624,1825.5061,1.4810,1.0019,0.0165,87.7598,0.1003,0.0165,87.9709,20.8698,0.1003,
-60.0000,23.5000,0.1528,1875.8786,0.9003,0.1529,1876.7278,0.1793,0.8999,0.0073,1.8825,0.0894,0.0164,94.9491,85.6336,0.0994,
-65.0000,23.5000,0.1447,1837.5527,0.8786,0.1447,1837.5876,1.3444,0.8786,0.0161,95.3965,0.0998,0.0161,95.3787,7.9149,0.0998,
-70.0000,23.5000,0.1294,1668.4827,0.9292,0.1294,1668.6100,0.8275,0.9292,0.0146,89.6126,0.1014,0.0162,180.1938,23870.3798,0.1160,
-75.0000,23.5000,0.1550,1964.9005,0.8449,0.1550,1964.8165,0.7227,0.8450,0.0172,101.1081,0.1145,0.0172,101.1362,94.3430,0.1145,
-80.0000,23.5000,0.1547,1784.7376,0.9648,0.1547,1784.7696,0.7139,0.9648,0.0160,88.7476,0.1009,0.0167,92.7875,28.8966,0.1018,
-85.0000,23.5000,0.1584,1963.9635,0.8895,0.1584,1963.9475,0.0001,0.8895,0.0172,99.0052,0.1096,0.0172,99.0089,311.6084,0.1096,
-90.0000,23.5000,0.1599,1875.0339,0.9685,0.1599,1875.0376,0.0000,0.9685,0.0168,92.4095,0.1107,0.0168,92.4086,60.5782,0.1107,
-95.0000,23.5000,0.1557,1852.2018,0.9461,0.1554,1850.2165,0.7617,0.9473,0.0169,92.7405,0.1089,0.0169,93.4141,13.7818,0.1088,
-100.0000,23.5000,0.1634,1902.3027,0.9675,0.1634,1902.1761,1.5878,0.9676,0.0170,93.9280,0.1132,0.0126,62.1728,32.6156,0.1071,
-15.0000,24.0000,0.1671,1731.8276,0.9547,0.1670,1731.6519,1.6837,0.9547,0.0156,77.5193,0.0863,0.0156,77.5836,6.3406,0.0863,
-20.0000,24.0000,0.1736,1806.2974,0.9320,0.1736,1806.3704,0.1271,0.9321,0.0165,80.6313,0.0930,0.0145,68.6002,52.8527,0.0908,
-25.0000,24.0000,0.1609,1667.8283,0.9911,0.1609,1667.8305,0.0134,0.9911,0.0060,3.4887,0.0735,0.0062,7.8788,5.9501,0.0735,
-30.0000,24.0000,0.1494,1633.1756,1.0004,0.1494,1633.1561,0.0002,1.0005,0.0060,9.6938,0.0746,0.0068,20.3821,15.4638,0.0750,
-35.0000,24.0000,0.1550,1936.5052,0.7775,0.1550,1936.5806,0.0000,0.7777,0.0168,97.4464,0.0939,0.0165,86.6476,84.6885,0.0098,
-40.0000,24.0000,0.1573,1776.1746,0.9138,0.1573,1776.1652,0.0001,0.9138,0.0161,85.3403,0.0824,0.0161,85.3428,177.5707,0.0824,
-45.0000,24.0000,0.1493,1840.9807,0.8888,0.1491,1839.7892,0.7606,0.8898,0.0164,93.5579,0.0973,0.0164,93.9246,0.2679,0.0972,
-50.0000,24.0000,0.1623,1887.6535,0.9399,0.1623,1887.4483,0.0114,0.9402,0.0172,95.2642,0.1136,0.0077,6.6130,4.6039,0.1024,
-55.0000,24.0000,0.1597,1829.5377,0.9838,0.1597,1829.5146,0.1603,0.9837,0.0166,89.5434,0.1046,0.0210,117.7838,151.0977,0.1114,
-60.0000,24.0000,0.1515,1874.1133,0.9023,0.1515,1874.1352,0.7464,0.9023,0.0166,95.2806,0.1010,0.0166,95.2748,1410.0699,0.1010,
-65.0000,24.0000,0.1444,1834.2936,0.8837,0.1444,1834.2914,0.0000,0.8838,0.0163,97.0415,0.1006,0.0163,97.0422,228.0423,0.1006,
-70.0000,24.0000,0.1306,1684.4555,0.9283,0.1306,1684.4671,0.0011,0.9283,0.0149,90.8457,0.1039,0.0149,90.8421,14.1787,0.1039,
-75.0000,24.0000,0.1540,1956.7840,0.8522,0.1539,1956.5471,0.0913,0.8522,0.0079,2.1631,0.1025,0.0222,136.7559,73.7383,0.1243,
-80.0000,24.0000,0.1510,1775.9743,0.9605,0.1510,1775.9702,0.0001,0.9605,0.0160,89.9341,0.1036,0.0160,89.9351,76.8733,0.1036,
-85.0000,24.0000,0.1547,1953.9945,0.8801,0.1547,1953.9951,0.0000,0.8801,0.0172,100.8499,0.1125,0.0172,100.8497,91.7875,0.1125,
-90.0000,24.0000,0.1578,1869.3787,0.9601,0.1578,1869.3939,0.0001,0.9601,0.0170,94.9679,0.1130,0.0170,94.9637,39.8545,0.1130,
-95.0000,24.0000,0.1533,1845.7627,0.9419,0.1534,1846.1539,1.8462,0.9416,0.0170,95.5992,0.1113,0.0170,95.4899,86.2117,0.1113,
-100.0000,24.0000,0.1604,1899.0001,0.9495,0.1604,1899.1534,0.2771,0.9495,0.0077,1.9494,0.1055,0.8619,5465.3155,9579.1858,2.9291,
-15.0000,24.5000,0.1656,1719.4953,0.9581,0.1656,1719.4835,0.0010,0.9581,0.0156,77.8434,0.0861,0.0156,77.8458,27.1360,0.0861,
-20.0000,24.5000,0.1691,1781.2638,0.9312,0.1691,1781.2782,0.3625,0.9312,0.0163,81.0434,0.0929,0.0163,81.0354,26.3185,0.0929,
-25.0000,24.5000,0.1563,1649.5627,0.9852,0.1563,1649.5609,2.2318,0.9852,0.0150,75.9645,0.0807,0.0150,75.9651,18.8644,0.0807,
-30.0000,24.5000,0.1482,1643.9246,0.9897,0.1482,1643.9281,0.0009,0.9897,0.0147,77.3060,0.0844,0.0147,77.3050,849.1477,0.0844,
-35.0000,24.5000,0.1539,1933.9873,0.7780,0.1539,1934.0497,0.1761,0.7780,0.0169,99.6465,0.1159,0.0220,137.2946,91.1254,0.1270,
-40.0000,24.5000,0.1550,1776.0375,0.9083,0.1551,1776.5371,0.7779,0.9083,0.0161,86.9991,0.0845,0.0161,86.7017,137.0776,0.0845,
-45.0000,24.5000,0.1486,1831.2601,0.8974,0.1486,1831.2568,0.0001,0.8974,0.0166,95.7911,0.0970,0.0166,95.7919,52.9326,0.0970,
-50.0000,24.5000,0.1611,1887.4467,0.9336,0.1610,1886.7802,0.1995,0.9341,0.0077,2.7678,0.1041,0.0173,94.9773,123.7159,0.1156,
-55.0000,24.5000,0.1564,1833.9950,0.9634,0.1566,1835.4209,2.8090,0.9622,0.0167,93.1278,0.1094,0.0167,92.7211,174.0708,0.1095,
-60.0000,24.5000,0.1502,1873.0540,0.9042,0.1502,1873.1413,0.7230,0.9042,0.0167,96.8850,0.1026,0.0167,96.8510,9078.3195,0.1026,
-65.0000,24.5000,0.1444,1833.4779,0.8880,0.1444,1833.4854,0.0001,0.8880,0.0165,97.9174,0.1012,0.0165,97.9149,37.3228,0.1012,
-70.0000,24.5000,0.1322,1704.6537,0.9260,0.1322,1704.6529,0.0000,0.9260,0.0154,93.6040,0.1070,0.0154,93.6043,304.7936,0.1070,
-75.0000,24.5000,0.1526,1946.7074,0.8609,0.1526,1946.6690,0.0087,0.8609,0.0174,104.0181,0.1149,0.0174,104.0284,220.8007,0.1148,
-80.0000,24.5000,0.1473,1769.2876,0.9546,0.1473,1769.2739,0.7333,0.9546,0.0159,90.5794,0.1064,0.0159,90.5828,90.3437,0.1064,
-85.0000,24.5000,0.1506,1941.6193,0.8713,0.1506,1941.6443,0.0000,0.8712,0.0172,102.8755,0.1150,0.0172,102.8688,146.0496,0.1150,
-90.0000,24.5000,0.1556,1864.3485,0.9501,0.1556,1864.2980,0.0539,0.9503,0.0075,3.8189,0.1039,0.0077,12.3922,14.7960,0.1040,
-95.0000,24.5000,0.1509,1841.2144,0.9357,0.1509,1841.1917,0.6437,0.9358,0.0073,3.7937,0.1035,0.0169,172.1899,18644.1815,0.1186,
-100.0000,24.5000,0.1573,1898.3547,0.9277,0.1571,1898.3484,0.2069,0.9216,0.0171,96.3844,0.1207,0.0171,95.6829,127.7816,0.1006,
-15.0000,25.0000,0.1638,1705.5253,0.9617,0.1639,1706.0930,1.5239,0.9614,0.0155,77.8400,0.0852,0.0155,77.6553,25.0941,0.0852,
-20.0000,25.0000,0.1641,1753.1088,0.9309,0.1641,1753.1090,0.0000,0.9309,0.0160,81.4529,0.0922,0.0160,81.4528,212.3874,0.0922,
-25.0000,25.0000,0.1515,1631.4299,0.9779,0.1514,1631.1541,0.8349,0.9780,0.0147,75.0375,0.0811,0.0147,75.1772,36.5900,0.0812,
-30.0000,25.0000,0.1469,1656.6552,0.9770,0.1469,1656.7110,0.2209,0.9769,0.0149,80.8841,0.0879,0.0135,71.9067,35.5607,0.0862,
-35.0000,25.0000,0.1532,1933.6684,0.7792,0.1532,1933.7250,0.0022,0.7790,0.0078,1.4681,0.1026,0.0085,23.4268,22.5065,0.1034,
-40.0000,25.0000,0.1527,1777.0342,0.9016,0.1527,1777.0343,1.4364,0.9016,0.0161,87.9954,0.0864,0.0161,87.9957,107.8706,0.0864,
-45.0000,25.0000,0.1484,1824.8582,0.9047,0.1484,1824.8503,0.7412,0.9047,0.0165,94.4508,0.0959,0.0165,94.4560,64.2256,0.0959,
-50.0000,25.0000,0.1596,1887.5035,0.9268,0.1596,1887.5532,0.0002,0.9267,0.0173,97.2517,0.1174,0.0138,72.3205,48.9183,0.1121,
-55.0000,25.0000,0.1531,1841.4942,0.9389,0.1531,1841.2323,0.0158,0.9390,0.0167,95.7805,0.1144,0.0076,12.9201,15.7160,0.1026,
-60.0000,25.0000,0.1489,1873.2437,0.9059,0.1487,1872.0721,1.5547,0.9065,0.0167,97.6711,0.1036,0.0167,98.0979,170.2526,0.1036,
-65.0000,25.0000,0.1446,1834.8768,0.8915,0.1446,1834.7935,0.7350,0.8916,0.0165,97.7110,0.1013,0.0165,97.7425,13.8036,0.1013,
-70.0000,25.0000,0.1343,1730.3659,0.9202,0.1343,1730.4415,0.6497,0.9202,0.0156,93.7261,0.0907,0.0156,93.6972,70.1435,0.0907,
-75.0000,25.0000,0.1516,1938.3494,0.8692,0.1515,1937.5505,1.1739,0.8700,0.0173,103.1842,0.1138,0.0173,103.4547,12.9359,0.1137,
-80.0000,25.0000,0.1434,1763.3640,0.9478,0.1434,1763.3289,3.5465,0.9478,0.0158,92.9379,0.1093,0.0164,165.0847,25018.0890,0.1126,
-85.0000,25.0000,0.1461,1926.6927,0.8631,0.1464,1928.6888,2.3003,0.8609,0.0171,104.7724,0.1168,0.0170,104.0618,54.2677,0.1170,
-90.0000,25.0000,0.1535,1861.9649,0.9374,0.1535,1861.8457,1.2154,0.9375,0.0169,96.1426,0.1168,0.0205,120.5971,71.9396,0.1231,
-95.0000,25.0000,0.1484,1838.1129,0.9278,0.1484,1838.0664,1.1918,0.9277,0.0169,97.1165,0.1157,0.0169,97.1416,69.0638,0.1158,
-100.0000,25.0000,0.1539,1898.7137,0.9017,0.1539,1898.7191,0.0000,0.9017,0.0169,96.5388,0.1037,0.0169,96.5375,72.9127,0.1037,
-15.0000,25.5000,0.1619,1690.9581,0.9650,0.1619,1690.8374,0.0877,0.9652,0.0062,2.9893,0.0761,0.0172,87.3737,70.2957,0.0856,
-20.0000,25.5000,0.1590,1724.5389,0.9298,0.1590,1724.5455,0.0001,0.9298,0.0154,78.8655,0.0904,0.0154,78.8638,2464.7319,0.0904,
-25.0000,25.5000,0.1461,1611.1388,0.9702,0.1462,1611.4664,0.5694,0.9701,0.0142,75.8942,0.0812,0.0142,75.7574,64.9535,0.0812,
-30.0000,25.5000,0.1456,1673.0448,0.9609,0.1456,1673.0304,1.8907,0.9609,0.0147,80.8915,0.0909,0.0147,80.8961,113.1554,0.0909,
-35.0000,25.5000,0.1520,1930.7619,0.7834,0.1516,1927.5458,1.2416,0.7856,0.0166,97.8006,0.1156,0.0167,98.9472,189.8116,0.1154,
-40.0000,25.5000,0.1502,1779.1189,0.8938,0.1503,1779.4023,0.9361,0.8942,0.0159,87.9782,0.0877,0.0159,87.8535,41.9690,0.0876,
-45.0000,25.5000,0.1480,1818.1467,0.9123,0.1480,1818.1371,0.0238,0.9124,0.0086,33.2694,0.0859,0.0078,24.0724,23.2317,0.0854,
-50.0000,25.5000,0.1584,1890.6942,0.9157,0.1585,1891.1427,1.7885,0.9162,0.0170,95.3069,0.0982,0.0170,95.0996,24.6255,0.0981,
-55.0000,25.5000,0.1499,1852.8011,0.9097,0.1507,1858.5695,1.5407,0.9057,0.0072,5.0174,0.0887,0.0163,94.0520,96.6177,0.0991,
-60.0000,25.5000,0.1476,1874.6074,0.9074,0.1475,1873.8645,0.7551,0.9077,0.0165,97.2629,0.1037,0.0165,97.5021,74.9456,0.1037,
-65.0000,25.5000,0.1449,1838.3009,0.8943,0.1449,1838.3316,0.7227,0.8943,0.0163,96.1017,0.1004,0.0163,96.0901,154.3248,0.1004,
-70.0000,25.5000,0.1365,1759.5867,0.9154,0.1365,1759.5872,0.0000,0.9154,0.0157,93.1856,0.0924,0.0157,93.1855,46.3396,0.0924,
-75.0000,25.5000,0.1506,1929.5431,0.8782,0.1510,1932.4773,0.7207,0.8770,0.0170,101.2903,0.1115,0.0177,105.7821,26.9340,0.1128,
-80.0000,25.5000,0.1396,1760.2776,0.9390,0.1396,1760.6415,0.0000,0.9385,0.0067,7.1737,0.0980,0.0154,93.6768,304.6796,0.1116,
-85.0000,25.5000,0.1415,1910.5528,0.8550,0.1414,1909.8619,0.2106,0.8554,0.0076,2.4665,0.1038,0.0167,103.9138,88.3787,0.1172,
-90.0000,25.5000,0.1511,1859.5612,0.9197,0.1511,1859.5666,0.0000,0.9197,0.0166,95.2051,0.0977,0.0166,95.2037,6.3583,0.0977,
-95.0000,25.5000,0.1458,1836.7574,0.9154,0.1457,1836.4849,1.1083,0.9155,0.0165,96.3114,0.0974,0.0165,96.3886,436.7969,0.0974,
-100.0000,25.5000,0.1501,1897.2469,0.8805,0.1501,1897.2812,0.7346,0.8804,0.0167,97.4096,0.1061,0.0167,97.3991,35.7414,0.1061,
-15.0000,26.0000,0.1598,1674.6277,0.9688,0.1598,1674.6272,0.0047,0.9688,0.0146,73.2772,0.0801,0.0146,73.2778,147.9774,0.0801,
-20.0000,26.0000,0.1531,1691.0875,0.9305,0.1531,1691.3528,0.2547,0.9303,0.0146,77.8668,0.0874,0.0103,48.7461,30.8503,0.0822,
-25.0000,26.0000,0.1406,1590.9455,0.9614,0.1406,1590.9441,0.0006,0.9614,0.0135,73.3710,0.0798,0.0135,73.3715,20293.5069,0.0798,
-30.0000,26.0000,0.1441,1691.0460,0.9422,0.1441,1691.0526,0.0374,0.9422,0.0144,81.6856,0.0933,0.0107,55.4254,40.7778,0.0880,
-35.0000,26.0000,0.1508,1927.2466,0.7886,0.1508,1927.2704,0.7234,0.7886,0.0161,96.3311,0.1129,0.0161,96.3203,14.0145,0.1129,
-40.0000,26.0000,0.1476,1782.2479,0.8847,0.1476,1782.1872,0.0019,0.8848,0.0154,86.5386,0.0879,0.0154,86.5596,167.5666,0.0879,
-45.0000,26.0000,0.1478,1813.3383,0.9194,0.1478,1813.3066,0.0001,0.9195,0.0158,90.4424,0.0909,0.0158,90.4585,72.7099,0.0909,
-50.0000,26.0000,0.1570,1893.0468,0.9085,0.1570,1893.1284,0.7227,0.9084,0.0165,93.2045,0.0975,0.0165,93.1717,146.1599,0.0975,
-55.0000,26.0000,0.1463,1864.3270,0.8829,0.1465,1865.6308,1.0079,0.8821,0.0070,2.0742,0.0907,0.0152,145.3907,50089.9784,0.1008,
-60.0000,26.0000,0.1462,1875.8791,0.9097,0.1462,1875.8811,0.0065,0.9092,0.0071,2.4947,0.0917,0.0072,6.4125,2.3076,0.0918,
-65.0000,26.0000,0.1451,1841.4406,0.8976,0.1451,1841.4502,0.1503,0.8975,0.0159,95.3303,0.0983,0.0158,94.1853,63.3867,0.0981,
-70.0000,26.0000,0.1389,1791.3468,0.9098,0.1389,1791.3480,0.0000,0.9098,0.0156,93.1472,0.0933,0.0156,93.1468,16.5493,0.0933,
-75.0000,26.0000,0.1495,1920.2791,0.8878,0.1495,1920.2599,0.0081,0.8877,0.0165,97.9370,0.1075,0.0165,97.9503,260.8893,0.1075,
-80.0000,26.0000,0.1356,1758.6554,0.9280,0.1356,1758.6688,0.7265,0.9280,0.0148,91.0970,0.1124,0.0148,91.0913,45.0625,0.1124,
-85.0000,26.0000,0.1363,1890.3053,0.8487,0.1363,1890.6556,1.4166,0.8486,0.0160,103.8508,0.1160,0.0160,103.7187,11.8030,0.1160,
-90.0000,26.0000,0.1484,1854.9418,0.9084,0.1484,1855.2426,0.7661,0.9083,0.0162,94.4915,0.0970,0.0161,94.3777,50.5670,0.0970,
-95.0000,26.0000,0.1428,1834.3708,0.9070,0.1428,1834.2644,0.4149,0.9070,0.0160,95.4070,0.0973,0.0160,95.4513,450.8962,0.0973,
-100.0000,26.0000,0.1462,1896.7601,0.8564,0.1462,1896.7915,0.0000,0.8563,0.0161,96.7491,0.1074,0.0161,96.7403,190.3250,0.1074,
-15.0000,26.5000,0.1573,1656.3297,0.9729,0.1572,1656.3014,0.0000,0.9730,0.0060,12.8952,0.0689,0.0059,11.3705,11.7723,0.0688,
-20.0000,26.5000,0.1471,1656.8506,0.9311,0.1471,1656.8388,0.0001,0.9311,0.0134,73.1104,0.0825,0.0134,73.1126,25.2855,0.0825,
-25.0000,26.5000,0.1349,1569.5464,0.9521,0.1349,1569.5780,2.7622,0.9521,0.0125,69.4832,0.0769,0.0125,69.4737,59.5129,0.0769,
-30.0000,26.5000,0.1426,1713.8566,0.9176,0.1426,1713.8694,0.0000,0.9176,0.0137,76.9895,0.0775,0.0138,78.0757,13.5749,0.0777,
-35.0000,26.5000,0.1495,1923.8655,0.7944,0.1496,1924.4140,1.4054,0.7944,0.0153,92.7262,0.1079,0.0144,132.1264,140018.9176,0.1052,
-40.0000,26.5000,0.1445,1784.0408,0.8754,0.1445,1784.0596,0.1863,0.8754,0.0147,85.7074,0.0865,0.0147,85.6997,13.6215,0.0865,
-45.0000,26.5000,0.1474,1807.0311,0.9301,0.1474,1807.0682,0.0009,0.9300,0.0150,87.9223,0.1038,0.0150,87.9072,27.5885,0.1038,
-50.0000,26.5000,0.1555,1896.3317,0.9003,0.1555,1896.3925,0.7237,0.9003,0.0156,89.0037,0.0947,0.0156,88.9826,39.8990,0.0947,
-55.0000,26.5000,0.1425,1878.5921,0.8511,0.1429,1881.3071,2.8904,0.8497,0.0152,94.0235,0.1036,0.0144,140.6788,132889.0463,0.1020,
-60.0000,26.5000,0.1448,1878.6332,0.9107,0.1448,1878.6917,0.6337,0.9107,0.0154,93.5058,0.0989,0.0154,93.5014,75.2458,0.0989,
-65.0000,26.5000,0.1458,1848.2957,0.8993,0.1456,1847.1364,2.8706,0.8999,0.0152,89.7392,0.0941,0.0152,90.1921,0.6467,0.0941,
-70.0000,26.5000,0.1414,1826.5477,0.9030,0.1414,1826.5505,0.0000,0.9030,0.0152,90.3701,0.0925,0.0152,90.3692,10.2861,0.0925,
-75.0000,26.5000,0.1484,1910.3855,0.8981,0.1480,1908.0162,0.7610,0.8993,0.0156,92.6692,0.1012,0.0157,93.5190,26.7518,0.1012,
-80.0000,26.5000,0.1316,1759.5182,0.9145,0.1316,1759.5380,0.0007,0.9145,0.0139,87.0985,0.0922,0.0139,87.0938,30.4030,0.0922,
-85.0000,26.5000,0.1308,1867.4382,0.8434,0.1309,1867.8675,1.9269,0.8437,0.0150,100.0803,0.1121,0.0150,181.4834,150208.4539,0.1132,
-90.0000,26.5000,0.1459,1852.7107,0.8948,0.1456,1851.3933,0.8003,0.8955,0.0073,19.2457,0.0851,0.0148,153.2064,136371.7683,0.0952,
-95.0000,26.5000,0.1398,1832.9451,0.8972,0.1398,1833.2268,1.0987,0.8969,0.0151,92.3182,0.0953,0.0151,92.2231,31.4213,0.0954,
-100.0000,26.5000,0.1420,1897.2062,0.8291,0.1420,1896.9985,0.7433,0.8292,0.0152,93.9075,0.1067,0.0153,94.0049,3362.5535,0.1067,
-15.0000,27.0000,0.1548,1638.5627,0.9762,0.1548,1638.5623,0.0000,0.9762,0.0125,63.6314,0.0688,0.0125,63.6315,16.0819,0.0688,
