h_mm,r_mm,regular_chi,regular_T_K,regular_b,fluct_chi,fluct_T_K,fluct_sigmaT_K,fluct_b,uncert_regular_chi,uncert_regular_T_K,uncert_regular_b,uncert_fluct_chi,uncert_fluct_T_K,uncert_fluct_sigmaT_K,uncert_fluct_b
-15.0000,26.5000,0.1850,1319.7171,1.0823,0.1850,1319.7170,0.0002,1.0823,0.0096,34.4671,0.0424,0.0096,34.4672,1.3384,0.0424,
-20.0000,26.5000,0.2134,1519.6976,1.0619,0.2135,1520.0175,0.8445,1.0616,0.0130,46.4534,0.0434,0.0130,46.3707,7.6008,0.0434,
-25.0000,26.5000,0.2399,1647.0483,1.0324,0.2399,1647.0584,0.7227,1.0324,0.0143,48.4138,0.0508,0.0143,48.4120,28.3674,0.0508,
-30.0000,26.5000,0.2133,1605.9548,1.0734,0.2132,1605.5328,1.5526,1.0736,0.0141,52.6506,0.0603,0.0141,52.7414,86.1346,0.0603,
-35.0000,26.5000,0.2616,1829.0397,1.0400,0.2617,1829.4236,0.0337,1.0397,0.0163,54.9400,0.0607,0.0163,54.8627,0.0000,0.0607,
-40.0000,26.5000,0.2524,1785.4013,1.0501,0.2524,1785.3912,0.0001,1.0501,0.0162,55.7333,0.0586,0.0162,55.7347,63.1883,0.0586,
-45.0000,26.5000,0.2578,1873.3108,1.0351,0.2578,1873.3144,0.0000,1.0351,0.0169,58.4516,0.0649,0.0169,58.4510,54.9597,0.0649,
-50.0000,26.5000,0.2466,1864.1762,1.0394,0.2466,1864.2146,0.0453,1.0393,0.0164,59.0303,0.0674,0.0134,45.5694,33.3557,0.0637,
-55.0000,26.5000,0.2502,1805.6229,1.0554,0.2502,1805.4863,0.5733,1.0554,0.0161,55.2904,0.0598,0.0161,55.3431,0.1264,0.0598,
-60.0000,26.5000,0.2574,1889.6753,1.0404,0.2574,1889.6836,0.7339,1.0404,0.0168,59.5609,0.0666,0.0168,59.5458,22.1729,0.0666,
-65.0000,26.5000,0.2390,1804.3085,1.0494,0.2389,1803.2855,1.3450,1.0520,0.0157,56.5071,0.0633,0.0157,56.7400,108.9185,0.0631,
-70.0000,26.5000,0.2397,1772.1747,1.0851,0.2398,1772.3777,0.1845,1.0849,0.0160,57.9814,0.0712,0.0160,57.9755,155.7411,0.0712,
-75.0000,26.5000,0.2419,1804.2573,1.0754,0.2418,1803.7518,0.8619,1.0757,0.0163,58.3909,0.0737,0.0163,58.5000,551.7584,0.0738,
-80.0000,26.5000,0.2044,1732.5581,1.0574,0.2044,1732.4785,2.0628,1.0571,0.0156,64.0526,0.0639,0.0156,64.0822,272.5465,0.0640,
-85.0000,26.5000,0.2193,1761.2103,1.0588,0.2193,1761.2077,0.0000,1.0588,0.0162,63.2064,0.0616,0.0162,63.2070,122.2163,0.0616,
-90.0000,26.5000,0.2284,1792.9485,1.0495,0.2284,1792.6509,1.1423,1.0496,0.0157,58.3600,0.0649,0.0178,67.8224,42.4082,0.0680,
-95.0000,26.5000,0.2357,1804.8619,1.0518,0.2356,1804.5440,1.1867,1.0519,0.0160,58.3329,0.0639,0.0156,98.7362,87227.8642,0.0669,
-100.0000,26.5000,0.2399,1817.3024,1.0392,0.2399,1817.2888,0.0000,1.0392,0.0160,57.5159,0.0641,0.0160,57.5181,35.8303,0.0641,
-15.0000,27.0000,0.1813,1301.0390,1.0837,0.1848,1327.1116,129.5325,1.0724,0.0087,32.1258,0.0391,0.0162,106.1187,255.9882,0.0582,
-20.0000,27.0000,0.2110,1517.5576,1.0555,0.2110,1517.5893,0.0006,1.0554,0.0046,3.5195,0.0389,0.0046,4.4209,1.1598,0.0389,
-25.0000,27.0000,0.2402,1643.4739,1.0363,0.2402,1643.4527,0.3827,1.0363,0.0133,44.0893,0.0468,0.0133,44.0928,18.0053,0.0468,
-30.0000,27.0000,0.2055,1598.4101,1.0646,0.2050,1596.6001,0.7226,1.0649,0.0129,49.3344,0.0484,0.0130,49.7484,102.9391,0.0484,
-35.0000,27.0000,0.2659,1869.5235,1.0292,0.2659,1869.5152,0.0085,1.0292,0.0156,53.1805,0.0597,0.0156,53.1832,56.6497,0.0597,
-40.0000,27.0000,0.2575,1818.0599,1.0449,0.2575,1818.0271,0.0593,1.0451,0.0065,2.6066,0.0488,0.0092,24.3395,23.3033,0.0503,
-45.0000,27.0000,0.2625,1910.0084,1.0292,0.2621,1908.5309,0.9080,1.0301,0.0161,55.6607,0.0627,0.0161,55.8925,78.8331,0.0627,
-50.0000,27.0000,0.2473,1885.1847,1.0291,0.2473,1885.1892,0.0003,1.0291,0.0154,56.2073,0.0649,0.0154,56.2065,67.2265,0.0649,
-55.0000,27.0000,0.2527,1818.0956,1.0584,0.2528,1818.2671,0.6516,1.0579,0.0064,1.5732,0.0491,0.0064,1.0112,102.9086,0.0492,
-60.0000,27.0000,0.2617,1933.6644,1.0246,0.2624,1936.3771,0.7221,1.0220,0.0073,0.9323,0.0574,0.0159,56.6862,35.4205,0.0657,
-65.0000,27.0000,0.2393,1806.5325,1.0560,0.2393,1806.4994,0.1501,1.0557,0.0063,0.9511,0.0510,0.0065,6.2465,6.4693,0.0510,
-70.0000,27.0000,0.2445,1794.9866,1.0856,0.2447,1795.6577,0.1823,1.0848,0.0063,2.3307,0.0574,0.0152,54.6421,55.1625,0.0670,
-75.0000,27.0000,0.2481,1829.8648,1.0754,0.2481,1829.8367,0.0452,1.0755,0.0156,56.1066,0.0695,0.0171,62.5041,24.2627,0.0718,
-80.0000,27.0000,0.1992,1739.3662,1.0395,0.1994,1740.3575,1.4749,1.0387,0.0145,61.8688,0.0624,0.0145,61.6155,515.2130,0.0625,
-85.0000,27.0000,0.2150,1751.8471,1.0528,0.2150,1751.8392,0.0007,1.0528,0.0149,58.9408,0.0579,0.0149,58.9421,117.0427,0.0579,
-90.0000,27.0000,0.2303,1810.7665,1.0370,0.2304,1811.2817,1.4222,1.0366,0.0148,55.5643,0.0619,0.0148,55.4657,438.8883,0.0619,
-95.0000,27.0000,0.2380,1823.9970,1.0450,0.2380,1823.9901,0.0000,1.0450,0.0152,55.5823,0.0607,0.0152,55.5835,34.0793,0.0607,
-100.0000,27.0000,0.2438,1841.2447,1.0319,0.2439,1841.4890,0.2729,1.0316,0.0066,3.0991,0.0528,0.0154,56.3560,52.2743,0.0614,
-15.0000,27.5000,0.1792,1291.1278,1.0849,0.1847,1333.3277,164.2757,1.0667,0.0082,30.2233,0.0373,0.0118,68.0373,130.0791,0.0076,
-20.0000,27.5000,0.2091,1517.5609,1.0510,0.2091,1517.5608,0.1110,1.0509,0.0044,3.1329,0.0377,0.0049,9.1056,13.4027,0.0378,
-25.0000,27.5000,0.2406,1643.4675,1.0401,0.2406,1643.4672,0.0000,1.0401,0.0127,42.2987,0.0448,0.0127,42.2981,7.5431,0.0448,
-30.0000,27.5000,0.2010,1596.1197,1.0592,0.2010,1596.0086,0.7434,1.0592,0.0123,48.2434,0.0476,0.0123,48.2682,21.6271,0.0476,
-35.0000,27.5000,0.2675,1888.1740,1.0242,0.2675,1888.0853,0.1364,1.0242,0.0152,52.2268,0.0588,0.0152,52.2423,101.1173,0.0588,
-40.0000,27.5000,0.2592,1834.2845,1.0434,0.2592,1834.3415,0.7467,1.0434,0.0150,51.3897,0.0549,0.0150,51.3621,120.7288,0.0549,
-45.0000,27.5000,0.2645,1931.5012,1.0256,0.2638,1928.8855,2.8707,1.0272,0.0157,54.4774,0.0617,0.0150,86.7024,93178.9600,0.0613,
-50.0000,27.5000,0.2460,1890.0112,1.0252,0.2460,1889.9921,0.0000,1.0252,0.0149,55.0969,0.0633,0.0149,55.0995,28.7409,0.0633,
-55.0000,27.5000,0.2522,1818.2815,1.0619,0.2522,1818.2465,0.0734,1.0619,0.0146,50.8622,0.0541,0.0135,46.1957,28.0806,0.0529,
-60.0000,27.5000,0.2632,1956.5841,1.0161,0.2632,1956.6188,0.0039,1.0162,0.0155,54.7927,0.0649,0.0187,68.6379,28.8485,0.0692,
-65.0000,27.5000,0.2391,1806.3058,1.0616,0.2391,1806.4223,0.0629,1.0606,0.0141,50.4663,0.0565,0.0109,35.9430,26.2995,0.0529,
-70.0000,27.5000,0.2458,1805.0283,1.0866,0.2458,1805.0440,0.2122,1.0866,0.0147,51.9294,0.0645,0.0147,51.9285,118.8544,0.0645,
-75.0000,27.5000,0.2515,1845.2904,1.0752,0.2515,1845.2957,0.0000,1.0752,0.0151,53.8517,0.0671,0.0151,53.8508,91.5442,0.0671,
-80.0000,27.5000,0.1952,1740.3083,1.0290,0.1952,1740.6760,0.8308,1.0288,0.0139,60.1657,0.0616,0.0139,60.0714,280.5534,0.0616,
-85.0000,27.5000,0.2112,1741.8698,1.0495,0.2112,1741.6307,1.8030,1.0496,0.0142,56.5469,0.0558,0.0142,56.6128,41.6954,0.0558,
-90.0000,27.5000,0.2313,1820.3375,1.0310,0.2313,1820.5546,1.1534,1.0309,0.0143,53.8075,0.0601,0.0143,53.7870,44.9403,0.0601,
-95.0000,27.5000,0.2377,1830.8827,1.0425,0.2382,1832.7956,0.7182,1.0411,0.0147,54.2765,0.0590,0.0147,54.0522,9.4401,0.0591,
-100.0000,27.5000,0.2451,1853.4076,1.0280,0.2451,1853.4429,0.1859,1.0280,0.0147,53.4125,0.0594,0.0147,53.4071,60.6904,0.0594,
-15.0000,28.0000,0.1780,1286.0077,1.0861,0.1843,1333.8373,174.6355,1.0663,0.0079,28.8210,0.0365,0.0145,97.3602,170.4724,0.0435,
-20.0000,28.0000,0.2075,1518.7288,1.0476,0.2075,1518.7284,0.0000,1.0476,0.0113,41.6916,0.0396,0.0113,41.6917,58.4779,0.0396,
-25.0000,28.0000,0.2409,1644.9915,1.0442,0.2409,1644.9915,0.0000,1.0442,0.0126,42.6750,0.0443,0.0126,42.6750,21.2724,0.0443,
-30.0000,28.0000,0.1984,1596.9411,1.0563,0.1983,1596.7413,0.2838,1.0564,0.0121,47.8725,0.0476,0.0121,47.9045,103.6928,0.0476,
-35.0000,28.0000,0.2687,1898.8020,1.0201,0.2687,1898.6559,0.5136,1.0200,0.0150,50.7752,0.0584,0.0079,16.0177,17.5158,0.0517,
-40.0000,28.0000,0.2593,1842.4221,1.0432,0.2592,1842.4038,0.0002,1.0432,0.0149,51.2971,0.0547,0.0149,51.2996,11.6865,0.0547,
-45.0000,28.0000,0.2651,1945.2291,1.0228,0.2651,1945.2248,0.0018,1.0227,0.0070,1.0776,0.0547,0.0070,2.7036,2.3603,0.0547,
-50.0000,28.0000,0.2440,1887.4703,1.0239,0.2440,1887.5170,0.0930,1.0238,0.0065,2.5595,0.0536,0.0109,36.9821,36.6412,0.0579,
-55.0000,28.0000,0.2502,1811.4458,1.0679,0.2502,1811.4289,1.5305,1.0691,0.0143,50.2511,0.0635,0.0143,50.2084,47.2172,0.0634,
-60.0000,28.0000,0.2628,1966.0647,1.0133,0.2628,1966.1596,0.0000,1.0132,0.0153,54.5701,0.0650,0.0153,54.5574,15.0255,0.0650,
-65.0000,28.0000,0.2385,1803.8473,1.0680,0.2388,1805.5237,0.1638,1.0643,0.0139,50.6100,0.0664,0.0138,49.6368,296.9731,0.0555,
-70.0000,28.0000,0.2448,1806.5756,1.0893,0.2448,1806.5704,0.0001,1.0893,0.0062,6.0160,0.0550,0.0069,13.0160,13.3493,0.0554,
-75.0000,28.0000,0.2527,1852.9240,1.0761,0.2528,1853.2402,0.2070,1.0759,0.0150,53.6524,0.0664,0.0176,64.8943,30.5387,0.0703,
-80.0000,28.0000,0.1916,1737.1994,1.0231,0.1916,1736.9838,0.1735,1.0232,0.0054,2.7566,0.0566,0.0124,53.0748,43.6833,0.0606,
-85.0000,28.0000,0.2076,1731.1704,1.0478,0.2076,1731.1688,0.0000,1.0478,0.0138,55.6172,0.0550,0.0138,55.6166,27.6017,0.0550,
-90.0000,28.0000,0.2320,1826.5931,1.0281,0.2319,1826.3008,1.3839,1.0282,0.0140,52.4037,0.0593,0.0140,52.4587,31.4165,0.0594,
-95.0000,28.0000,0.2363,1832.0026,1.0418,0.2364,1832.5956,1.2584,1.0414,0.0144,53.5464,0.0585,0.0144,53.4346,69.9214,0.0585,
-100.0000,28.0000,0.2453,1860.4651,1.0252,0.2453,1860.4513,0.0000,1.0252,0.0144,52.1298,0.0589,0.0144,52.1319,11.4008,0.0589,
-15.0000,28.5000,0.1775,1284.5832,1.0871,0.1839,1334.2889,178.0002,1.0665,0.0079,29.0117,0.0366,0.0123,74.9809,132.0468,0.0212,
-20.0000,28.5000,0.2065,1522.4251,1.0445,0.2066,1522.9420,2.9691,1.0443,0.0113,41.7205,0.0402,0.0124,77.2772,44243.4143,0.0450,
-25.0000,28.5000,0.2419,1650.6891,1.0471,0.2419,1650.7776,0.9110,1.0471,0.0127,42.3768,0.0444,0.0127,42.3511,11.7876,0.0444,
-30.0000,28.5000,0.1967,1598.4933,1.0556,0.1967,1598.6714,0.0823,1.0555,0.0047,1.1206,0.0448,0.0129,52.8093,30.8212,0.0489,
-35.0000,28.5000,0.2684,1898.9733,1.0196,0.2684,1898.9361,0.1290,1.0196,0.0067,1.1474,0.0511,0.0276,100.3300,239.5501,0.0766,
-40.0000,28.5000,0.2585,1846.1887,1.0433,0.2586,1846.2379,0.7391,1.0434,0.0149,51.2776,0.0552,0.0149,51.2562,29.7584,0.0551,
-45.0000,28.5000,0.2646,1953.4666,1.0208,0.2638,1950.3209,0.9812,1.0227,0.0157,54.8744,0.0627,0.0157,55.3693,221.5255,0.0627,
-50.0000,28.5000,0.2412,1878.3054,1.0253,0.2415,1879.2446,1.0859,1.0247,0.0145,54.4916,0.0627,0.0145,54.3049,94.3544,0.0626,
-55.0000,28.5000,0.2468,1799.0778,1.0737,0.2468,1799.1532,1.4930,1.0737,0.0142,50.3176,0.0633,0.0142,50.3020,98.9770,0.0633,
-60.0000,28.5000,0.2616,1968.2390,1.0130,0.2615,1968.2129,0.0000,1.0130,0.0153,54.7356,0.0656,0.0127,42.2406,25.4058,0.0623,
-65.0000,28.5000,0.2375,1799.8312,1.0735,0.2374,1799.7563,0.7304,1.0735,0.0139,51.1174,0.0664,0.0139,51.1314,57.5145,0.0664,
-70.0000,28.5000,0.2430,1805.1159,1.0910,0.2430,1805.1254,0.2903,1.0910,0.0145,51.6838,0.0642,0.0145,51.6826,22.7577,0.0642,
-75.0000,28.5000,0.2529,1857.1617,1.0764,0.2534,1859.1035,2.8200,1.0746,0.0151,53.5342,0.0667,0.0147,94.3313,85430.8735,0.0698,
-80.0000,28.5000,0.1885,1731.5631,1.0204,0.1885,1731.5589,0.0004,1.0204,0.0135,59.8726,0.0622,0.0135,59.8734,22.7518,0.0622,
-85.0000,28.5000,0.2041,1719.7172,1.0472,0.2041,1719.7113,1.3998,1.0472,0.0137,55.7935,0.0551,0.0137,55.7947,37.6166,0.0551,
-90.0000,28.5000,0.2323,1829.2354,1.0282,0.2322,1828.5740,0.5961,1.0285,0.0141,52.2811,0.0595,0.0141,52.4256,4.9741,0.0596,
-95.0000,28.5000,0.2341,1829.5294,1.0421,0.2341,1829.5309,0.0000,1.0421,0.0143,52.8866,0.0588,0.0116,39.9695,26.6175,0.0553,
-100.0000,28.5000,0.2440,1861.6286,1.0245,0.2438,1860.5886,1.4500,1.0259,0.0145,52.3662,0.0593,0.0145,52.5093,30.3766,0.0593,
-15.0000,29.0000,0.1774,1285.9315,1.0882,0.1839,1335.9929,178.3962,1.0667,0.0080,29.4074,0.0373,0.0118,68.8103,121.9169,0.0055,
-20.0000,29.0000,0.2057,1527.5415,1.0417,0.2057,1527.5423,0.0000,1.0417,0.0115,42.1789,0.0413,0.0115,42.1786,19.8344,0.0413,
-25.0000,29.0000,0.2427,1656.6236,1.0508,0.2427,1656.6236,0.0000,1.0508,0.0130,43.8141,0.0453,0.0130,43.8141,747.0189,0.0453,
-30.0000,29.0000,0.1964,1603.8463,1.0557,0.1964,1603.8650,2.6898,1.0557,0.0124,50.1314,0.0496,0.0095,36.4469,19.3765,0.0479,
-35.0000,29.0000,0.2673,1892.3353,1.0210,0.2673,1892.2768,1.9660,1.0210,0.0152,51.9766,0.0590,0.0152,51.9875,25.8568,0.0590,
-40.0000,29.0000,0.2567,1844.3770,1.0449,0.2567,1844.3278,0.7227,1.0449,0.0151,52.3417,0.0562,0.0151,52.3504,11.9902,0.0562,
-45.0000,29.0000,0.2633,1956.8049,1.0193,0.2633,1956.7696,0.0637,1.0193,0.0072,1.6260,0.0568,0.0072,3.5653,3.1588,0.0568,
-50.0000,29.0000,0.2380,1864.3142,1.0287,0.2378,1863.8450,0.3347,1.0290,0.0064,1.5481,0.0537,0.0176,67.8330,44.5760,0.0678,
-55.0000,29.0000,0.2424,1782.8499,1.0799,0.2424,1782.5667,0.2411,1.0801,0.0142,50.1455,0.0638,0.0142,50.1840,69.9845,0.0638,
-60.0000,29.0000,0.2589,1961.5079,1.0167,0.2589,1961.4701,0.0006,1.0167,0.0155,56.2855,0.0665,0.0155,56.2912,33.0575,0.0665,
-65.0000,29.0000,0.2363,1794.9766,1.0784,0.2363,1795.1360,0.1573,1.0784,0.0061,1.0046,0.0572,0.0096,30.7450,26.3886,0.0607,
-70.0000,29.0000,0.2395,1797.7164,1.0943,0.2397,1798.3098,0.7226,1.0950,0.0147,53.4222,0.0656,0.0147,53.3103,42.5806,0.0655,
-75.0000,29.0000,0.2519,1857.0249,1.0771,0.2519,1857.0256,0.0013,1.0772,0.0153,54.5107,0.0679,0.0153,54.5106,10.0587,0.0679,
-80.0000,29.0000,0.1857,1723.4169,1.0206,0.1854,1722.2851,0.7226,1.0204,0.0135,60.4895,0.0633,0.0136,60.8020,52.1306,0.0634,
-85.0000,29.0000,0.2006,1707.5119,1.0476,0.2006,1707.5102,0.0003,1.0476,0.0137,56.7584,0.0559,0.0137,56.7587,80.8318,0.0559,
-90.0000,29.0000,0.2323,1829.0586,1.0306,0.2321,1828.4287,0.6141,1.0309,0.0143,53.0580,0.0604,0.0119,41.9461,22.6221,0.0572,
-95.0000,29.0000,0.2304,1819.9076,1.0457,0.2305,1820.3605,1.0159,1.0453,0.0145,54.7926,0.0600,0.0145,54.7070,4.7429,0.0600,
-100.0000,29.0000,0.2417,1858.0420,1.0255,0.2416,1857.9357,0.7226,1.0251,0.0147,53.7281,0.0606,0.0147,53.7607,107.1790,0.0606,
-15.0000,29.5000,0.1778,1289.9848,1.0892,0.1836,1334.4779,168.5787,1.0700,0.0083,31.1545,0.0384,0.0152,104.2418,188.5321,0.0567,
-20.0000,29.5000,0.2048,1532.7020,1.0396,0.2048,1532.7959,1.0946,1.0396,0.0118,44.3918,0.0429,0.0118,44.3697,23.7467,0.0429,
-25.0000,29.5000,0.2442,1666.0932,1.0533,0.2442,1666.0967,0.0024,1.0533,0.0133,44.1268,0.0464,0.0133,44.1263,172.2023,0.0464,
-30.0000,29.5000,0.1967,1610.0624,1.0572,0.1967,1610.0654,0.1649,1.0572,0.0049,1.4943,0.0472,0.0049,0.3937,29.5879,0.0471,
-35.0000,29.5000,0.2658,1880.9544,1.0234,0.2658,1880.9410,0.0001,1.0234,0.0154,52.6750,0.0594,0.0154,52.6770,38.4909,0.0594,
-40.0000,29.5000,0.2544,1840.1592,1.0463,0.2541,1839.0417,0.9821,1.0470,0.0153,52.7339,0.0574,0.0153,52.8925,98.0927,0.0574,
-45.0000,29.5000,0.2614,1956.8319,1.0180,0.2614,1956.7180,0.2026,1.0180,0.0074,5.3469,0.0584,0.0073,0.2461,29.7325,0.0584,
-50.0000,29.5000,0.2338,1844.1838,1.0349,0.2344,1846.7601,2.8906,1.0333,0.0147,55.9843,0.0638,0.0143,91.1651,81976.2150,0.0643,
-55.0000,29.5000,0.2367,1760.3726,1.0884,0.2366,1760.3186,0.0438,1.0884,0.0143,52.0332,0.0648,0.0062,7.1348,6.4435,0.0553,
-60.0000,29.5000,0.2560,1950.7896,1.0217,0.2560,1950.6683,0.7535,1.0218,0.0157,57.3365,0.0675,0.0157,57.3559,100.9831,0.0675,
-65.0000,29.5000,0.2353,1790.7124,1.0820,0.2350,1789.4476,1.3585,1.0829,0.0143,52.7608,0.0682,0.0144,52.9601,20.1953,0.0682,
-70.0000,29.5000,0.2353,1787.6473,1.0974,0.2355,1788.2287,1.8042,1.0969,0.0148,54.5323,0.0673,0.0148,54.4266,35.5592,0.0672,
-75.0000,29.5000,0.2499,1853.1205,1.0784,0.2499,1853.1237,0.0000,1.0784,0.0156,56.2398,0.0697,0.0156,56.2393,18.5257,0.0697,
-80.0000,29.5000,0.1829,1712.7240,1.0234,0.1829,1712.7293,0.0013,1.0234,0.0137,61.7050,0.0646,0.0137,61.7041,605.4911,0.0646,
-85.0000,29.5000,0.1972,1694.5642,1.0489,0.1972,1694.5638,0.0000,1.0489,0.0139,58.1889,0.0571,0.0139,58.1890,250.6954,0.0571,
-90.0000,29.5000,0.2320,1826.5114,1.0351,0.2320,1826.5209,0.0025,1.0350,0.0146,54.3967,0.0615,0.0146,54.3961,13.3962,0.0615,
-95.0000,29.5000,0.2263,1808.0782,1.0498,0.2263,1808.3647,0.8038,1.0495,0.0146,56.0188,0.0614,0.0146,55.9650,617.4658,0.0614,
-100.0000,29.5000,0.2389,1852.3390,1.0268,0.2390,1852.6316,0.0644,1.0264,0.0149,54.5356,0.0620,0.0121,41.5759,25.2518,0.0585,
-15.0000,30.0000,0.1785,1296.0593,1.0903,0.1831,1330.5738,148.4739,1.0754,0.0085,31.5034,0.0394,0.0154,107.0641,221.0605,0.0578,
-20.0000,30.0000,0.2044,1540.5178,1.0372,0.2041,1539.3362,0.7226,1.0375,0.0121,45.0085,0.0445,0.0124,46.6193,12.4994,0.0446,
-25.0000,30.0000,0.2454,1675.4650,1.0568,0.2454,1675.4708,0.6869,1.0568,0.0137,45.7353,0.0479,0.0137,45.7341,26.1370,0.0479,
-30.0000,30.0000,0.1982,1619.2168,1.0596,0.1982,1619.2204,0.0000,1.0596,0.0131,52.6062,0.0523,0.0131,52.6054,167.7873,0.0523,
-35.0000,30.0000,0.2636,1864.3227,1.0272,0.2636,1864.3221,0.0023,1.0271,0.0068,0.8541,0.0518,0.0068,2.1874,0.9877,0.0518,
-40.0000,30.0000,0.2508,1829.6690,1.0503,0.2510,1830.6312,0.4266,1.0494,0.0065,2.0201,0.0509,0.0155,54.6740,54.7681,0.0587,
-45.0000,30.0000,0.2591,1953.9658,1.0170,0.2584,1951.1598,2.8905,1.0190,0.0165,58.8010,0.0678,0.0156,95.3226,102529.8693,0.0675,
-50.0000,30.0000,0.2289,1819.4214,1.0432,0.2289,1819.3838,0.1844,1.0432,0.0148,56.9853,0.0642,0.0148,56.9925,48.0905,0.0642,
-55.0000,30.0000,0.2303,1734.9237,1.0974,0.2303,1734.9227,0.7227,1.0974,0.0142,51.7471,0.0654,0.0142,51.7477,30.7394,0.0654,
-60.0000,30.0000,0.2522,1933.6695,1.0297,0.2522,1933.8465,0.0875,1.0292,0.0073,0.9889,0.0594,0.0126,42.5835,25.1574,0.0640,
-65.0000,30.0000,0.2337,1783.4561,1.0868,0.2335,1782.6898,0.3691,1.0869,0.0063,3.2148,0.0592,0.0120,41.4231,22.7969,0.0653,
-70.0000,30.0000,0.2302,1773.6931,1.1015,0.2302,1773.6924,0.0000,1.1015,0.0150,56.0915,0.0691,0.0150,56.0916,1992.2011,0.0691,
-75.0000,30.0000,0.2474,1847.7362,1.0789,0.2474,1847.7131,0.9001,1.0789,0.0158,56.9111,0.0714,0.0158,56.9162,408.9677,0.0714,
-80.0000,30.0000,0.1802,1699.7488,1.0283,0.1802,1699.7503,0.0001,1.0283,0.0139,63.1728,0.0657,0.0139,63.1712,13.1457,0.0657,
-85.0000,30.0000,0.1937,1680.8836,1.0509,0.1937,1680.8761,0.7302,1.0509,0.0141,59.7715,0.0582,0.0138,58.3722,34.6879,0.0581,
-90.0000,30.0000,0.2314,1821.8821,1.0412,0.2314,1821.8768,0.0000,1.0413,0.0149,55.9857,0.0626,0.0149,55.9865,474.2911,0.0626,
-95.0000,30.0000,0.2196,1786.3271,1.0552,0.2199,1787.3267,1.4477,1.0548,0.0154,60.3902,0.0595,0.0154,60.1397,113.7310,0.0595,
-100.0000,30.0000,0.2349,1841.3829,1.0305,0.2351,1841.9099,0.2211,1.0304,0.0152,57.0624,0.0636,0.0152,56.9545,145.1182,0.0636,
-15.0000,30.5000,0.1797,1304.4259,1.0912,0.1827,1327.5072,121.6563,1.0812,0.0089,32.9560,0.0405,0.0166,108.8913,274.9192,0.0602,
-20.0000,30.5000,0.2039,1548.2683,1.0354,0.2039,1548.2694,0.0004,1.0354,0.0125,46.9939,0.0461,0.0125,46.9938,52.8761,0.0461,
-25.0000,30.5000,0.2468,1686.3069,1.0603,0.2467,1686.1625,2.5366,1.0604,0.0141,47.1037,0.0493,0.0142,80.1081,60923.9715,0.0527,
-30.0000,30.5000,0.2001,1628.5526,1.0633,0.2001,1628.5552,1.5618,1.0632,0.0135,54.1964,0.0534,0.0135,54.1962,22.3289,0.0534,
-35.0000,30.5000,0.2604,1841.7570,1.0328,0.2607,1842.7708,0.4448,1.0317,0.0157,54.0831,0.0591,0.0157,53.9425,48.6123,0.0592,
-40.0000,30.5000,0.2471,1818.0839,1.0538,0.2471,1818.1051,0.0532,1.0532,0.0066,1.5888,0.0515,0.0066,4.3915,3.4748,0.0515,
-45.0000,30.5000,0.2556,1945.5405,1.0177,0.2557,1945.9026,0.2978,1.0177,0.0167,60.8912,0.0693,0.0172,63.0909,13.5278,0.0700,
-50.0000,30.5000,0.2212,1782.5216,1.0554,0.2235,1790.5545,1.5583,1.0525,0.0155,59.7641,0.0606,0.0148,56.8006,3.8005,0.0641,
-55.0000,30.5000,0.2206,1696.7389,1.1104,0.2205,1696.5535,2.3495,1.1103,0.0150,56.3335,0.0624,0.0150,56.3972,19.9708,0.0624,
-60.0000,30.5000,0.2476,1911.4146,1.0391,0.2476,1911.6083,0.3678,1.0390,0.0160,59.6841,0.0683,0.0160,59.6489,1.1975,0.0683,
-65.0000,30.5000,0.2320,1776.1361,1.0908,0.2320,1776.1389,0.0000,1.0908,0.0149,55.2752,0.0704,0.0149,55.2749,68.3483,0.0704,
-70.0000,30.5000,0.2244,1757.2227,1.1058,0.2244,1757.2289,0.0000,1.1058,0.0150,56.3045,0.0704,0.0150,56.3034,62.0291,0.0704,
-75.0000,30.5000,0.2440,1839.1572,1.0799,0.2439,1838.5327,1.5649,1.0803,0.0160,57.6700,0.0728,0.0158,102.5464,89647.8829,0.0770,
-80.0000,30.5000,0.1776,1684.6826,1.0353,0.1776,1684.6206,0.5122,1.0353,0.0140,64.5700,0.0663,0.0140,64.5870,166.5309,0.0663,
-85.0000,30.5000,0.1903,1666.9782,1.0534,0.1903,1666.9786,0.0001,1.0534,0.0141,59.4578,0.0590,0.0141,59.4578,75.5531,0.0590,
-90.0000,30.5000,0.2311,1817.3438,1.0478,0.2311,1817.3457,0.0013,1.0478,0.0151,56.0414,0.0632,0.0151,56.0391,71.6358,0.0632,
-95.0000,30.5000,0.2142,1767.1891,1.0567,0.2140,1766.5203,2.5140,1.0567,0.0155,61.0774,0.0604,0.0155,61.2463,15.7260,0.0604,
-100.0000,30.5000,0.2308,1829.6075,1.0340,0.2307,1828.9216,0.2969,1.0342,0.0066,4.3402,0.0555,0.0153,57.3891,39.4657,0.0648,
-15.0000,31.0000,0.1811,1314.7693,1.0922,0.1822,1322.7029,71.6078,1.0887,0.0091,34.0280,0.0414,0.0168,109.9407,470.5062,0.0609,
-20.0000,31.0000,0.2036,1557.2114,1.0337,0.2035,1557.0015,2.5610,1.0338,0.0127,48.5336,0.0475,0.0137,84.6414,50724.5676,0.0521,
