h_mm,r_mm,regular_chi,regular_T_K,regular_b,fluct_chi,fluct_T_K,fluct_sigmaT_K,fluct_b,uncert_regular_chi,uncert_regular_T_K,uncert_regular_b,uncert_fluct_chi,uncert_fluct_T_K,uncert_fluct_sigmaT_K,uncert_fluct_b
-90.0000,25.0000,0.1949,1707.0505,1.0976,0.1949,1707.0581,1.1035,1.0975,0.0168,72.0056,0.0819,0.0168,72.0033,34.9009,0.0819,
-95.0000,25.0000,0.1864,1674.3317,1.0721,0.1864,1674.3190,0.1626,1.0721,0.0163,71.0781,0.0820,0.0163,71.0819,149.2860,0.0820,
-100.0000,25.0000,0.1725,1597.9583,1.1310,0.1893,1829.2857,457.6369,1.0509,0.0151,68.3930,0.0779,0.0196,209.7065,187.8659,0.0786,
-15.0000,25.5000,0.2192,1662.1396,1.0996,0.2192,1662.2138,1.4455,1.0995,0.0164,60.9766,0.0665,0.0164,60.9571,84.7003,0.0665,
-20.0000,25.5000,0.2088,1644.7723,1.1112,0.2088,1644.8418,0.0008,1.1112,0.0121,44.2653,0.0662,0.0159,61.9778,40.7602,0.0681,
-25.0000,25.5000,0.2212,1707.8422,1.1256,0.2212,1707.8372,0.7347,1.1256,0.0170,64.5297,0.0706,0.0170,64.5314,38.6088,0.0706,
-30.0000,25.5000,0.2249,1728.4977,1.1278,0.2249,1728.5295,0.8552,1.1275,0.0163,60.8614,0.0752,0.0163,60.8593,2440.0762,0.0752,
-35.0000,25.5000,0.2153,1734.4852,1.1093,0.2153,1734.4790,0.7227,1.1093,0.0172,67.2618,0.0758,0.0172,67.2641,20.3972,0.0758,
-40.0000,25.5000,0.2109,1766.5249,1.0557,0.2110,1766.8377,2.0630,1.0555,0.0173,69.6014,0.0691,0.0173,69.5129,24.0869,0.0691,
-45.0000,25.5000,0.2021,1714.9180,1.0778,0.2021,1715.1016,0.4042,1.0777,0.0168,70.1513,0.0795,0.0168,70.0872,175.5708,0.0795,
-50.0000,25.5000,0.2108,1751.5014,1.0736,0.2108,1751.7391,0.7588,1.0735,0.0173,70.0273,0.0802,0.0173,69.9569,166.8297,0.0802,
-55.0000,25.5000,0.1947,1670.6743,1.1062,0.1985,1723.6324,229.0646,1.0875,0.0163,68.8583,0.0771,0.0168,93.4264,85.3251,0.0810,
-60.0000,25.5000,0.2009,1736.3486,1.0972,0.2008,1736.1351,0.2379,1.0973,0.0170,70.8134,0.0821,0.0170,70.8719,128.2260,0.0821,
-65.0000,25.5000,0.1924,1704.4960,1.0829,0.1925,1704.7462,0.7226,1.0826,0.0166,71.9305,0.0823,0.0166,71.8574,84.0854,0.0823,
-70.0000,25.5000,0.1841,1667.4551,1.0965,0.1841,1667.4570,0.0001,1.0965,0.0158,69.6637,0.0814,0.0158,69.6633,14.6002,0.0814,
-75.0000,25.5000,0.1858,1679.6901,1.0775,0.1858,1679.7668,0.0814,1.0775,0.0162,72.1203,0.0825,0.0162,72.1004,376.5511,0.0825,
-80.0000,25.5000,0.1876,1668.2375,1.1069,0.1899,1701.5678,181.5639,1.0949,0.0162,71.2032,0.0797,0.0194,154.9209,364.7510,0.0923,
-85.0000,25.5000,0.1759,1577.4095,1.0948,0.1797,1625.4186,205.8032,1.0762,0.0146,65.2875,0.0742,0.0185,151.2276,284.2152,0.0897,
-90.0000,25.5000,0.1903,1686.3562,1.0962,0.1903,1686.3568,0.0000,1.0962,0.0163,70.4866,0.0806,0.0163,70.4865,18.4048,0.0806,
-95.0000,25.5000,0.1824,1648.7995,1.0772,0.1824,1648.8395,7.5838,1.0772,0.0157,69.8093,0.0799,0.0186,151.8723,8103.3625,0.0935,
-100.0000,25.5000,0.1679,1562.9406,1.1450,0.1890,1847.8375,501.2073,1.0473,0.0144,65.8206,0.0747,0.0194,201.6106,164.9215,0.0770,
-15.0000,26.0000,0.2118,1624.3895,1.1027,0.2118,1624.3899,0.0214,1.1027,0.0155,58.7641,0.0634,0.0155,58.7640,172.9845,0.0634,
-20.0000,26.0000,0.1945,1576.9383,1.1216,0.2027,1672.3536,293.2277,1.0862,0.0147,59.5174,0.0644,0.0194,139.1658,184.8355,0.0790,
-25.0000,26.0000,0.2112,1661.4546,1.1295,0.2111,1661.0576,3.0424,1.1296,0.0160,61.9918,0.0673,0.0161,62.5044,41.3431,0.0674,
-30.0000,26.0000,0.2163,1692.3990,1.1353,0.2163,1692.4000,0.0008,1.1353,0.0165,63.6387,0.0686,0.0165,63.6386,39.4831,0.0686,
-35.0000,26.0000,0.2070,1697.2005,1.1162,0.2070,1697.1994,0.0006,1.1162,0.0164,65.4946,0.0727,0.0164,65.4949,16.9797,0.0727,
-40.0000,26.0000,0.2074,1743.7476,1.0669,0.2073,1743.5134,2.5212,1.0669,0.0166,67.9170,0.0790,0.0166,67.9826,53.3489,0.0790,
-45.0000,26.0000,0.1993,1693.4325,1.0870,0.1993,1693.4287,0.0000,1.0869,0.0162,67.4129,0.0759,0.0162,67.4105,25.9583,0.0759,
-50.0000,26.0000,0.2101,1756.4213,1.0691,0.2101,1756.2972,1.9379,1.0690,0.0169,67.9859,0.0789,0.0169,68.0199,64.8767,0.0789,
-55.0000,26.0000,0.1878,1646.7929,1.1094,0.1959,1756.5409,325.0028,1.0706,0.0155,67.2574,0.0752,0.0195,160.0511,204.5238,0.0888,
-60.0000,26.0000,0.1973,1723.9897,1.0950,0.1973,1723.9900,0.0000,1.0950,0.0164,69.2104,0.0802,0.0164,69.2103,217.9081,0.0802,
-65.0000,26.0000,0.1904,1704.3929,1.0735,0.1904,1704.4177,0.3276,1.0735,0.0161,70.5372,0.0813,0.0161,70.5297,31.0808,0.0813,
-70.0000,26.0000,0.1843,1667.1734,1.0961,0.1843,1667.0620,0.3301,1.0961,0.0154,67.7540,0.0793,0.0154,67.7841,0.0001,0.0793,
-75.0000,26.0000,0.1820,1651.7322,1.0805,0.1826,1659.6617,87.3360,1.0775,0.0153,67.9853,0.0784,0.0183,150.1457,725.9725,0.0919,
-80.0000,26.0000,0.1824,1632.7712,1.1251,0.1895,1728.2215,300.8732,1.0906,0.0152,66.2887,0.0751,0.0192,162.7117,221.8299,0.0893,
-85.0000,26.0000,0.1723,1550.1133,1.1086,0.1809,1653.1932,297.7869,1.0684,0.0138,61.0413,0.0703,0.0187,149.1316,193.2828,0.0877,
-90.0000,26.0000,0.1854,1663.9626,1.0951,0.1857,1668.9803,70.0751,1.0932,0.0156,68.1091,0.0781,0.0184,148.5284,906.6833,0.0904,
-95.0000,26.0000,0.1782,1622.2361,1.0829,0.1809,1659.1872,184.9608,1.0688,0.0150,67.5547,0.0767,0.0185,151.3143,336.0953,0.0914,
-100.0000,26.0000,0.1632,1526.9218,1.1594,0.1885,1857.1556,532.6062,1.0452,0.0135,62.2399,0.0706,0.0190,193.2839,148.1195,0.0742,
-15.0000,26.5000,0.2040,1584.4679,1.1063,0.2061,1607.9639,144.8252,1.0975,0.0141,53.7860,0.0588,0.0175,124.3865,334.2184,0.0714,
-20.0000,26.5000,0.1789,1500.7186,1.1350,0.1789,1500.7186,0.0000,1.1350,0.0127,53.0900,0.0591,0.0127,53.0898,186.4802,0.0591,
-25.0000,26.5000,0.2001,1609.7475,1.1349,0.2067,1689.6966,273.5644,1.1064,0.0144,56.8991,0.0626,0.0185,132.5555,195.2676,0.0748,
-30.0000,26.5000,0.2089,1659.6788,1.1396,0.2089,1659.6894,1.6710,1.1396,0.0153,59.8108,0.0644,0.0155,60.8035,26.4659,0.0645,
-35.0000,26.5000,0.1979,1655.4307,1.1247,0.2019,1708.6581,227.5862,1.1058,0.0150,61.0786,0.0680,0.0184,137.3285,254.7217,0.0798,
-40.0000,26.5000,0.2035,1719.5148,1.0796,0.2035,1719.5091,1.9682,1.0796,0.0157,64.4474,0.0739,0.0157,64.4470,15.5507,0.0739,
-45.0000,26.5000,0.1963,1670.5917,1.0968,0.1977,1690.5037,140.2315,1.0896,0.0152,63.4464,0.0709,0.0178,138.9365,422.6502,0.0824,
-50.0000,26.5000,0.2094,1762.2818,1.0626,0.2094,1762.2823,0.0000,1.0626,0.0161,65.5875,0.0639,0.0161,65.5874,55.6045,0.0639,
-55.0000,26.5000,0.1803,1620.4742,1.1139,0.1936,1801.8140,410.2306,1.0515,0.0143,62.6425,0.0717,0.0185,165.8977,167.4302,0.0713,
-60.0000,26.5000,0.1935,1711.1775,1.0928,0.1935,1711.1783,0.0000,1.0928,0.0154,66.2254,0.0766,0.0154,66.2253,144.3068,0.0766,
-65.0000,26.5000,0.1886,1706.1759,1.0612,0.1886,1706.1773,0.0000,1.0612,0.0152,66.7681,0.0658,0.0152,66.7677,54.8901,0.0658,
-70.0000,26.5000,0.1847,1667.7636,1.0956,0.1847,1667.6319,0.0465,1.0957,0.0146,64.3170,0.0756,0.0146,64.3464,0.0000,0.0756,
-75.0000,26.5000,0.1781,1622.6966,1.0836,0.1810,1661.9612,190.8475,1.0685,0.0143,64.4788,0.0731,0.0177,144.8292,310.6757,0.0878,
-80.0000,26.5000,0.1770,1595.1814,1.1440,0.1894,1759.9676,388.4599,1.0856,0.0140,62.1305,0.0694,0.0183,166.7910,172.2055,0.0842,
-85.0000,26.5000,0.1687,1522.4518,1.1228,0.1829,1689.6633,374.6705,1.0570,0.0128,57.5185,0.0654,0.0179,146.6045,150.7407,0.0683,
-90.0000,26.5000,0.1801,1639.9423,1.0944,0.1836,1688.1531,213.9372,1.0765,0.0145,64.4936,0.0741,0.0178,145.1765,281.2592,0.0874,
-95.0000,26.5000,0.1738,1594.3691,1.0894,0.1803,1678.5678,273.1934,1.0559,0.0138,62.0897,0.0717,0.0178,143.9650,211.7756,0.0721,
-100.0000,26.5000,0.1585,1490.3689,1.1738,0.1880,1862.0534,557.7713,1.0437,0.0123,57.3529,0.0652,0.0180,180.1716,130.9582,0.0698,
-15.0000,27.0000,0.1963,1544.9177,1.1099,0.2031,1617.8072,249.9958,1.0820,0.0126,49.2454,0.0534,0.0168,118.3696,180.7336,0.0672,
-20.0000,27.0000,0.1643,1425.7887,1.1493,0.1971,1778.5707,528.8979,1.0242,0.0104,46.8270,0.0530,0.0165,152.9982,111.5723,0.0583,
-25.0000,27.0000,0.1890,1557.3551,1.1410,0.2042,1733.1522,395.1190,1.0782,0.0127,52.1948,0.0569,0.0172,141.7314,140.0812,0.0702,
-30.0000,27.0000,0.2014,1626.7436,1.1438,0.2026,1642.1991,121.8334,1.1383,0.0137,54.6872,0.0590,0.0163,120.1733,404.6955,0.0685,
-35.0000,27.0000,0.1886,1612.5764,1.1339,0.2005,1765.6205,377.6597,1.0805,0.0135,57.0716,0.0623,0.0172,150.3463,161.9434,0.0748,
-40.0000,27.0000,0.1995,1694.4855,1.0925,0.1995,1694.4888,1.0879,1.0925,0.0143,59.6885,0.0675,0.0143,59.6878,3.0126,0.0675,
-45.0000,27.0000,0.1932,1647.8427,1.1064,0.1992,1725.3661,273.0699,1.0781,0.0138,58.1557,0.0645,0.0173,131.6797,201.6126,0.0770,
-50.0000,27.0000,0.2088,1768.4933,1.0585,0.2088,1768.4964,0.0001,1.0584,0.0150,60.6451,0.0601,0.0150,60.6444,28.4115,0.0601,
-55.0000,27.0000,0.1731,1594.0338,1.1186,0.1911,1845.3280,477.8535,1.0369,0.0129,58.4907,0.0668,0.0168,176.3231,152.0394,0.0670,
-60.0000,27.0000,0.1897,1697.5278,1.0908,0.1897,1697.5281,0.0000,1.0908,0.0142,61.8751,0.0713,0.0142,61.8750,81.3132,0.0713,
-65.0000,27.0000,0.1866,1706.0694,1.0533,0.1866,1706.1519,0.8528,1.0533,0.0141,62.4676,0.0621,0.0141,62.4458,15.2466,0.0621,
-70.0000,27.0000,0.1850,1667.9508,1.0952,0.1850,1667.7423,0.0007,1.0954,0.0137,61.2108,0.0704,0.0120,51.2127,37.7230,0.0688,
-75.0000,27.0000,0.1742,1593.5602,1.0868,0.1799,1667.1907,255.3207,1.0572,0.0129,57.7895,0.0661,0.0165,134.4574,210.8909,0.0674,
-80.0000,27.0000,0.1714,1557.2490,1.1621,0.1714,1557.2491,0.0000,1.1621,0.0125,56.6201,0.0626,0.0125,56.6199,273.5607,0.0626,
-85.0000,27.0000,0.1648,1494.0712,1.1369,0.1847,1724.8608,435.4569,1.0490,0.0114,51.0607,0.0591,0.0165,145.5705,128.4269,0.0628,
-90.0000,27.0000,0.1748,1614.6121,1.0944,0.1821,1712.5945,299.1253,1.0562,0.0131,59.5931,0.0685,0.0165,143.6903,196.0075,0.0679,
-95.0000,27.0000,0.1694,1566.5139,1.0960,0.1793,1689.6111,326.8957,1.0486,0.0124,57.2005,0.0656,0.0165,140.2194,168.4417,0.0667,
-100.0000,27.0000,0.1540,1454.9700,1.1872,0.1873,1861.2443,575.6050,1.0428,0.0108,51.2045,0.0587,0.0167,164.4739,115.4767,0.0640,
-15.0000,27.5000,0.1911,1518.3486,1.1112,0.2013,1624.0959,297.3083,1.0702,0.0117,46.6268,0.0504,0.0162,114.5947,144.1137,0.0647,
-20.0000,27.5000,0.1555,1382.2823,1.1589,0.1948,1794.0637,563.8746,1.0110,0.0099,41.9340,0.0502,0.0157,144.6835,98.7360,0.0563,
-25.0000,27.5000,0.1819,1524.6121,1.1438,0.2024,1758.1594,447.9740,1.0588,0.0116,48.6671,0.0538,0.0164,133.2514,116.4788,0.0560,
-30.0000,27.5000,0.1963,1605.9277,1.1441,0.2003,1655.3887,214.8699,1.1263,0.0128,51.6755,0.0562,0.0131,68.2851,63.8339,0.0590,
-35.0000,27.5000,0.1825,1586.0062,1.1396,0.2007,1818.4550,457.8542,1.0587,0.0124,52.9585,0.0590,0.0162,161.5281,143.3238,0.0594,
-40.0000,27.5000,0.1962,1674.6835,1.1014,0.1987,1707.5632,180.1306,1.0898,0.0135,56.3024,0.0637,0.0161,122.8929,300.1223,0.0732,
-45.0000,27.5000,0.1909,1633.0077,1.1108,0.1999,1747.5223,327.9718,1.0694,0.0130,54.0726,0.0609,0.0166,133.8091,168.3567,0.0737,
-50.0000,27.5000,0.2073,1768.7241,1.0550,0.2073,1768.7274,0.0002,1.0550,0.0144,58.3881,0.0580,0.0144,58.3874,232.7667,0.0580,
-55.0000,27.5000,0.1673,1570.8469,1.1216,0.1673,1570.8483,0.0000,1.1216,0.0120,55.6014,0.0640,0.0120,55.6000,2.5235,0.0640,
-60.0000,27.5000,0.1861,1681.1662,1.0898,0.1878,1705.9079,155.2389,1.0808,0.0134,59.7214,0.0681,0.0157,131.2608,363.4163,0.0786,
-65.0000,27.5000,0.1842,1698.5977,1.0496,0.1842,1698.3031,2.0444,1.0497,0.0134,59.2904,0.0596,0.0134,59.3591,21.0537,0.0596,
-70.0000,27.5000,0.1843,1662.1852,1.0952,0.1843,1662.1852,0.0000,1.0952,0.0130,57.5548,0.0670,0.0130,57.5548,40.9504,0.0670,
-75.0000,27.5000,0.1709,1569.8102,1.0899,0.1788,1668.0486,292.1663,1.0513,0.0120,54.3858,0.0622,0.0160,129.5073,174.2164,0.0646,
-80.0000,27.5000,0.1666,1527.8860,1.1721,0.1885,1803.9573,488.3681,1.0751,0.0115,52.1650,0.0587,0.0160,164.9411,134.7469,0.0738,
-85.0000,27.5000,0.1619,1474.8941,1.1435,0.1851,1742.6218,467.0376,1.0427,0.0107,49.0917,0.0559,0.0160,138.9147,113.8525,0.0602,
-90.0000,27.5000,0.1702,1589.4078,1.0962,0.1805,1725.2003,348.7398,1.0458,0.0122,56.5190,0.0649,0.0160,137.2009,158.3935,0.0654,
-95.0000,27.5000,0.1655,1540.6631,1.1015,0.1783,1695.4375,361.6602,1.0426,0.0054,15.5262,0.0572,0.0159,134.3073,143.1960,0.0637,
-100.0000,27.5000,0.1506,1429.3923,1.1939,0.1862,1853.6413,582.6897,1.0410,0.0099,47.8962,0.0549,0.0159,156.0991,107.1448,0.0608,
-15.0000,28.0000,0.1873,1498.7970,1.1114,0.2006,1634.0726,331.9028,1.0574,0.0112,44.5889,0.0490,0.0161,111.8462,125.9164,0.0527,
-20.0000,28.0000,0.1509,1356.5247,1.1633,0.1935,1802.0491,582.2568,1.0023,0.0087,40.5371,0.0482,0.0154,141.1461,92.7893,0.0556,
-25.0000,28.0000,0.1771,1503.8098,1.1443,0.2004,1765.4643,469.9308,1.0501,0.0111,46.8192,0.0526,0.0162,131.6930,109.3118,0.0556,
-30.0000,28.0000,0.1925,1592.4453,1.1419,0.1985,1665.5349,259.2343,1.1154,0.0124,50.8376,0.0552,0.0159,116.3233,177.7366,0.0664,
-35.0000,28.0000,0.1788,1571.4440,1.1424,0.1995,1839.6647,489.8012,1.0517,0.0120,52.2172,0.0580,0.0160,158.6179,132.3766,0.0589,
-40.0000,28.0000,0.1935,1658.0169,1.1083,0.1990,1731.8749,268.2681,1.0821,0.0131,55.6226,0.0619,0.0162,123.3027,194.3633,0.0721,
-45.0000,28.0000,0.1895,1624.4326,1.1117,0.2009,1770.5892,368.0057,1.0581,0.0128,54.0271,0.0596,0.0161,142.1473,159.7342,0.0599,
-50.0000,28.0000,0.2053,1765.7567,1.0520,0.2053,1765.7566,0.0000,1.0520,0.0141,58.0060,0.0574,0.0141,58.0061,6.9515,0.0574,
-55.0000,28.0000,0.1623,1549.5183,1.1238,0.1862,1878.1436,537.7888,1.0181,0.0114,53.8349,0.0627,0.0159,165.6696,126.9334,0.0649,
-60.0000,28.0000,0.1824,1662.8265,1.0897,0.1868,1723.3750,240.2943,1.0673,0.0130,57.6409,0.0664,0.0159,130.2047,230.8867,0.0783,
-65.0000,28.0000,0.1817,1686.5176,1.0485,0.1817,1686.4878,2.1258,1.0485,0.0130,58.1426,0.0583,0.0130,58.1499,221.5162,0.0583,
-70.0000,28.0000,0.1831,1653.2965,1.0952,0.1831,1653.2984,0.0001,1.0952,0.0126,55.8222,0.0653,0.0126,55.8219,15.4243,0.0653,
-75.0000,28.0000,0.1679,1548.6416,1.0932,0.1779,1670.7391,322.4807,1.0457,0.0115,52.2048,0.0600,0.0156,133.3225,159.9884,0.0632,
-80.0000,28.0000,0.1626,1504.6100,1.1773,0.1872,1811.7668,510.5948,1.0687,0.0110,50.2423,0.0568,0.0062,93.0857,104.8452,0.0605,
-85.0000,28.0000,0.1590,1458.2072,1.1473,0.1847,1751.3488,485.3277,1.0372,0.0102,46.5258,0.0543,0.0157,136.7259,107.9206,0.0593,
-90.0000,28.0000,0.1657,1563.1457,1.0994,0.1793,1736.6750,388.8513,1.0365,0.0115,53.2518,0.0627,0.0155,145.7677,147.9179,0.0640,
-95.0000,28.0000,0.1620,1517.1740,1.1057,0.1772,1697.0551,385.9545,1.0375,0.0109,50.2371,0.0594,0.0156,131.1030,129.9945,0.0624,
-100.0000,28.0000,0.1477,1409.0831,1.1973,0.1847,1842.1619,583.9215,1.0389,0.0102,44.7718,0.0538,0.0155,152.4561,103.9550,0.0595,
-15.0000,28.5000,0.1845,1484.8268,1.1105,0.1998,1639.1913,352.4297,1.0504,0.0110,44.4630,0.0488,0.0160,116.6581,123.2153,0.0530,
-20.0000,28.5000,0.1482,1341.1981,1.1655,0.1927,1804.0014,589.8331,0.9972,0.0084,38.6764,0.0478,0.0157,140.3307,91.0908,0.0561,
-25.0000,28.5000,0.1741,1492.1070,1.1428,0.2002,1785.7583,495.0668,1.0396,0.0109,46.6082,0.0527,0.0158,147.8445,116.9909,0.0557,
-30.0000,28.5000,0.1896,1584.0144,1.1379,0.1970,1673.1806,284.7309,1.1052,0.0123,50.4980,0.0555,0.0160,118.5131,166.8795,0.0674,
-35.0000,28.5000,0.1767,1565.4803,1.1429,0.1986,1853.5286,507.4793,1.0469,0.0120,53.2302,0.0584,0.0161,158.4063,128.1417,0.0595,
-40.0000,28.5000,0.1909,1642.9310,1.1139,0.1994,1754.3403,325.9905,1.0750,0.0129,54.2777,0.0613,0.0163,131.2268,167.6026,0.0720,
-45.0000,28.5000,0.1884,1618.6145,1.1109,0.2009,1778.7023,383.6707,1.0534,0.0127,53.1963,0.0595,0.0162,141.4838,151.8402,0.0602,
-50.0000,28.5000,0.2029,1760.5867,1.0491,0.2029,1760.5858,0.0000,1.0491,0.0141,59.0216,0.0579,0.0141,59.0218,24.1360,0.0579,
-55.0000,28.5000,0.1582,1531.3842,1.1244,0.1841,1886.3213,556.0078,1.0097,0.0112,54.4237,0.0628,0.0159,165.3928,122.0724,0.0658,
-60.0000,28.5000,0.1787,1642.8351,1.0901,0.1865,1745.5179,307.9983,1.0514,0.0127,56.8061,0.0658,0.0159,138.1643,188.6503,0.0654,
-65.0000,28.5000,0.1789,1671.0682,1.0493,0.1789,1671.1177,0.9413,1.0493,0.0129,58.4676,0.0580,0.0129,58.4554,15.6166,0.0580,
-70.0000,28.5000,0.1815,1641.9804,1.0954,0.1815,1641.9802,0.0013,1.0954,0.0125,55.4861,0.0649,0.0125,55.4862,21.6654,0.0649,
-75.0000,28.5000,0.1650,1529.0741,1.0966,0.1771,1673.7486,347.6207,1.0407,0.0112,50.8861,0.0592,0.0157,133.6920,147.8509,0.0633,
-80.0000,28.5000,0.1593,1486.2099,1.1791,0.1866,1827.8353,534.8753,1.0555,0.0108,50.5462,0.0566,0.0157,156.9580,117.3683,0.0601,
-85.0000,28.5000,0.1567,1445.7938,1.1481,0.1850,1770.0664,508.4051,1.0283,0.0101,46.1960,0.0541,0.0153,152.7181,115.6269,0.0592,
-90.0000,28.5000,0.1617,1537.6210,1.1029,0.1778,1740.6195,416.1643,1.0297,0.0112,52.5817,0.0618,0.0156,145.4757,137.1258,0.0641,
-95.0000,28.5000,0.1591,1495.9353,1.1089,0.1763,1698.5040,406.4985,1.0324,0.0107,50.6616,0.0588,0.0153,141.1699,131.8716,0.0620,
-100.0000,28.5000,0.1453,1393.6354,1.1985,0.1831,1828.8172,582.0837,1.0364,0.0103,44.2334,0.0537,0.0154,152.1238,103.0107,0.0595,
-15.0000,29.0000,0.1823,1474.7861,1.1091,0.1991,1642.6612,365.7776,1.0446,0.0110,44.5759,0.0494,0.0164,118.4626,120.2331,0.0541,
-20.0000,29.0000,0.1477,1337.4118,1.1643,0.1925,1803.2091,590.9881,0.9947,0.0086,39.5810,0.0485,0.0159,142.9441,92.8600,0.0571,
-25.0000,29.0000,0.1725,1488.1854,1.1394,0.1987,1783.9983,496.1821,1.0355,0.0111,47.9058,0.0538,0.0160,151.5335,119.7195,0.0571,
-30.0000,29.0000,0.1876,1580.3642,1.1321,0.1958,1679.3698,299.7481,1.0954,0.0125,51.9511,0.0569,0.0164,122.2026,161.1494,0.0695,
-35.0000,29.0000,0.1757,1565.5649,1.1420,0.1979,1861.3641,514.6575,1.0441,0.0122,54.3336,0.0597,0.0164,161.1147,128.4561,0.0610,
-40.0000,29.0000,0.1887,1630.1088,1.1184,0.2000,1779.2305,374.7483,1.0674,0.0130,54.9583,0.0618,0.0165,144.8698,158.5870,0.0729,
-45.0000,29.0000,0.1878,1616.6421,1.1081,0.2006,1781.3803,388.9783,1.0496,0.0129,54.2912,0.0605,0.0165,144.5147,152.5562,0.0615,
-50.0000,29.0000,0.2005,1754.7104,1.0461,0.2005,1754.6827,0.7227,1.0461,0.0142,59.4283,0.0590,0.0142,59.4358,4.6071,0.0590,
-55.0000,29.0000,0.1543,1512.8612,1.1251,0.1819,1886.0681,565.4842,1.0030,0.0111,53.9106,0.0635,0.0162,169.3990,122.6026,0.0676,
-60.0000,29.0000,0.1750,1621.4911,1.0911,0.1855,1761.1822,356.2639,1.0409,0.0126,56.7839,0.0661,0.0161,153.8413,177.5557,0.0665,
-65.0000,29.0000,0.1760,1652.9129,1.0516,0.1759,1652.8322,1.2722,1.0516,0.0128,58.1876,0.0582,0.0128,58.2075,17.3434,0.0582,
-70.0000,29.0000,0.1796,1628.6837,1.0958,0.1796,1628.6843,0.0009,1.0958,0.0126,56.1223,0.0652,0.0126,56.1223,27.3578,0.0652,
-75.0000,29.0000,0.1625,1511.7153,1.0998,0.1765,1677.5785,370.0308,1.0359,0.0112,51.7194,0.0596,0.0160,135.9099,140.0793,0.0644,
-80.0000,29.0000,0.1559,1468.6487,1.1793,0.1852,1830.7922,546.5292,1.0483,0.0106,49.7142,0.0570,0.0159,158.8008,115.7717,0.0615,
-85.0000,29.0000,0.1548,1437.2339,1.1465,0.1840,1771.6117,515.4246,1.0230,0.0102,47.8551,0.0550,0.0155,154.8678,115.4877,0.0606,
-90.0000,29.0000,0.1580,1512.1308,1.1067,0.1766,1742.3689,438.7326,1.0235,0.0110,52.5056,0.0618,0.0158,145.9373,129.0407,0.0651,
-95.0000,29.0000,0.1561,1474.6700,1.1120,0.1753,1696.3128,421.1856,1.0281,0.0105,50.0147,0.0588,0.0155,141.8865,126.7002,0.0629,
-100.0000,29.0000,0.1431,1379.8916,1.1981,0.1814,1813.9692,577.9035,1.0337,0.0097,44.7396,0.0536,0.0155,152.9419,102.9373,0.0604,
-15.0000,29.5000,0.1808,1468.0023,1.1070,0.1986,1644.8519,373.9340,1.0398,0.0111,44.6843,0.0504,0.0168,122.0229,120.7056,0.0557,
-20.0000,29.5000,0.1483,1340.1316,1.1618,0.1929,1802.4888,588.8210,0.9936,0.0088,40.2195,0.0496,0.0163,145.4588,94.5287,0.0584,
-25.0000,29.5000,0.1718,1489.6264,1.1349,0.1964,1766.3085,480.1520,1.0360,0.0113,49.0397,0.0554,0.0169,139.1554,112.0022,0.0595,
-30.0000,29.5000,0.1862,1580.4123,1.1247,0.1947,1684.3610,306.9856,1.0860,0.0127,53.4353,0.0588,0.0168,126.4611,162.5684,0.0722,
-35.0000,29.5000,0.1756,1570.9345,1.1397,0.1973,1861.7732,510.7064,1.0436,0.0125,55.2554,0.0616,0.0168,166.8299,134.9497,0.0629,
-40.0000,29.5000,0.1867,1618.7986,1.1219,0.2009,1807.0913,417.6307,1.0557,0.0131,55.8492,0.0627,0.0170,145.9350,143.6638,0.0620,
-45.0000,29.5000,0.1875,1617.2573,1.1039,0.2002,1780.3755,387.0089,1.0463,0.0131,55.5267,0.0621,0.0169,147.8590,156.3219,0.0632,
-50.0000,29.5000,0.1978,1747.1224,1.0433,0.1978,1747.0302,0.4798,1.0433,0.0144,60.4385,0.0605,0.0144,60.4616,73.7665,0.0605,
-55.0000,29.5000,0.1511,1497.3837,1.1244,0.1802,1887.1597,574.7668,0.9956,0.0111,55.1663,0.0649,0.0165,173.3839,122.9231,0.0698,
-60.0000,29.5000,0.1714,1599.9828,1.0919,0.1847,1777.2159,398.8445,1.0303,0.0127,58.8350,0.0669,0.0166,155.7792,159.2009,0.0684,
-65.0000,29.5000,0.1728,1631.9211,1.0553,0.1748,1659.5366,159.5548,1.0464,0.0129,58.5196,0.0586,0.0156,133.5521,343.6151,0.0692,
-70.0000,29.5000,0.1774,1613.6428,1.0963,0.1774,1613.6467,1.7553,1.0963,0.0128,57.3618,0.0661,0.0128,57.3705,5.4098,0.0661,
-75.0000,29.5000,0.1599,1494.3836,1.1036,0.1760,1681.6448,389.8975,1.0315,0.0112,51.1298,0.0601,0.0164,138.6591,134.2436,0.0658,
-80.0000,29.5000,0.1531,1454.9318,1.1770,0.1836,1829.9428,553.3573,1.0409,0.0107,50.5732,0.0582,0.0162,162.9105,117.0294,0.0634,
-85.0000,29.5000,0.1529,1429.0597,1.1440,0.1827,1770.3952,518.3808,1.0176,0.0101,48.2000,0.0561,0.0159,159.0368,118.9528,0.0625,
-90.0000,29.5000,0.1544,1486.7972,1.1108,0.1753,1740.1161,455.4968,1.0184,0.0109,52.6667,0.0621,0.0161,149.2308,125.6165,0.0664,
-95.0000,29.5000,0.1534,1454.2672,1.1146,0.1742,1692.1796,432.2164,1.0241,0.0104,49.5489,0.0591,0.0161,144.4795,125.0366,0.0644,
