,V4C3_Aerogel,
,2020-12-08-v4c3_aerogel_5mw_240s_3acc_and_crr,
1032.29999999995,6025.99609375
1032.59999999995,6019.41748046875
1032.89999999995,6012.5498046875
1033.19999999995,6005.3046875
1033.49999999995,5997.6005859375
1033.79999999995,5989.3837890625
1034.09999999995,5980.615234375
1034.39999999995,5971.302734375
1034.69999999995,5961.4755859375
1034.99999999995,5951.2109375
1035.29999999995,5940.61669921875
1035.59999999995,5929.83203125
1035.89999999995,5919.0263671875
1036.19999999995,5908.3779296875
1036.49999999995,5898.07763671875
1036.79999999995,5888.3095703125
1037.09999999995,5879.23876953125
1037.39999999995,5871.0146484375
1037.69999999995,5863.73583984375
1037.99999999995,5857.47802734375
1038.29999999995,5852.255859375
1038.59999999995,5848.04736328125
1038.89999999995,5844.783203125
1039.19999999995,5842.3505859375
1039.49999999995,5840.61376953125
1039.79999999995,5839.40380859375
1040.09999999995,5838.54833984375
1040.39999999995,5837.873046875
1040.69999999995,5837.20947265625
1040.99999999995,5836.42333984375
1041.29999999995,5835.39453125
1041.59999999995,5834.0546875
1041.89999999995,5832.36376953125
1042.19999999995,5830.32763671875
1042.49999999995,5827.98974609375
1042.79999999995,5825.41796875
1043.09999999995,5822.7158203125
1043.39999999995,5819.99169921875
1043.69999999995,5817.36181640625
1043.99999999995,5814.9404296875
1044.29999999995,5812.81689453125
1044.59999999995,5811.0693359375
1044.89999999995,5809.732421875
1045.19999999995,5808.818359375
1045.49999999995,5808.298828125
1045.79999999995,5808.11279296875
1046.09999999995,5808.17626953125
1046.39999999995,5808.37548828125
1046.69999999995,5808.59130859375
1046.99999999995,5808.69482421875
1047.29999999995,5808.56298828125
1047.59999999995,5808.091796875
1047.89999999995,5807.189453125
1048.19999999995,5805.80419921875
1048.49999999995,5803.90380859375
1048.79999999995,5801.49755859375
1049.09999999995,5798.62158203125
1049.39999999995,5795.34033203125
1049.69999999995,5791.744140625
1049.99999999995,5787.9326171875
1050.29999999995,5784.01806640625
1050.59999999995,5780.109375
1050.89999999995,5776.302734375
1051.19999999995,5772.6865234375
1051.49999999995,5769.31396484375
1051.79999999995,5766.2255859375
1052.09999999995,5763.423828125
1052.39999999995,5760.88916015625
1052.69999999995,5758.5751953125
1052.99999999995,5756.41455078125
1053.29999999995,5754.3271484375
1053.59999999995,5752.22265625
1053.89999999995,5750.0107421875
1054.19999999995,5747.609375
1054.49999999995,5744.94384765625
1054.79999999995,5741.96533203125
1055.09999999995,5738.6376953125
1055.39999999995,5734.95751953125
1055.69999999995,5730.939453125
1055.99999999995,5726.623046875
1056.29999999995,5722.068359375
1056.59999999995,5717.3466796875
1056.89999999995,5712.5439453125
1057.19999999995,5707.7451171875
1057.49999999995,5703.0341796875
1057.79999999995,5698.4892578125
1058.09999999995,5694.1689453125
1058.39999999995,5690.1240234375
1058.69999999995,5686.376953125
1058.99999999995,5682.93798828125
1059.29999999995,5679.79296875
1059.59999999995,5676.9130859375
1059.89999999995,5674.2568359375
1060.19999999995,5671.77197265625
1060.49999999995,5669.4052734375
1060.79999999995,5667.10498046875
1061.09999999995,5664.82373046875
1061.39999999995,5662.533203125
1061.69999999995,5660.21142578125
1061.99999999995,5657.86572265625
1062.29999999995,5655.513671875
1062.59999999995,5653.20068359375
1062.89999999995,5650.98388671875
1063.19999999995,5648.9384765625
1063.49999999995,5647.150390625
1063.79999999995,5645.7080078125
1064.09999999995,5644.701171875
1064.39999999995,5644.21337890625
1064.69999999995,5644.3125
1064.99999999995,5645.05517578125
1065.29999999995,5646.46630859375
1065.59999999995,5648.55712890625
1065.89999999995,5651.30224609375
1066.19999999995,5654.6572265625
1066.49999999995,5658.548828125
1066.79999999994,5662.88134765625
1067.09999999994,5667.54443359375
1067.39999999994,5672.40966796875
1067.69999999994,5677.345703125
1067.99999999994,5682.216796875
1068.29999999994,5686.890625
1068.59999999994,5691.24755859375
1068.89999999994,5695.17529296875
1069.19999999994,5698.5849609375
1069.49999999994,5701.39892578125
1069.79999999994,5703.56494140625
1070.09999999994,5705.04638671875
1070.39999999994,5705.82421875
1070.69999999994,5705.89599609375
1070.99999999994,5705.26904296875
1071.29999999994,5703.962890625
1071.59999999994,5701.99951171875
1071.89999999994,5699.4072265625
1072.19999999994,5696.21435546875
1072.49999999994,5692.44873046875
1072.79999999994,5688.13916015625
1073.09999999994,5683.31201171875
1073.39999999994,5677.99609375
1073.69999999994,5672.22265625
1073.99999999994,5666.0263671875
1074.29999999994,5659.44873046875
1074.59999999994,5652.53955078125
1074.89999999994,5645.357421875
1075.19999999994,5637.9716796875
1075.49999999994,5630.458984375
1075.79999999994,5622.90576171875
1076.09999999994,5615.4033203125
1076.39999999994,5608.04345703125
1076.69999999994,5600.919921875
1076.99999999994,5594.11572265625
1077.29999999994,5587.70947265625
1077.59999999994,5581.7607421875
1077.89999999994,5576.31591796875
1078.19999999994,5571.4013671875
1078.49999999994,5567.02197265625
1078.79999999994,5563.166015625
1079.09999999994,5559.79931640625
1079.39999999994,5556.8779296875
1079.69999999994,5554.341796875
1079.99999999994,5552.12646484375
1080.29999999994,5550.166015625
1080.59999999994,5548.39501953125
1080.89999999994,5546.759765625
1081.19999999994,5545.21240234375
1081.49999999994,5543.7216796875
1081.79999999994,5542.27001953125
1082.09999999994,5540.85205078125
1082.39999999994,5539.4765625
1082.69999999994,5538.1591796875
1082.99999999994,5536.9228515625
1083.29999999994,5535.78857421875
1083.59999999994,5534.7724609375
1083.89999999994,5533.88525390625
1084.19999999994,5533.11865234375
1084.49999999994,5532.455078125
1084.79999999994,5531.85400390625
1085.09999999994,5531.26123046875
1085.39999999994,5530.607421875
1085.69999999994,5529.81005859375
1085.99999999994,5528.78125
1086.29999999994,5527.431640625
1086.59999999994,5525.677734375
1086.89999999994,5523.44921875
1087.19999999994,5520.6904296875
1087.49999999994,5517.37890625
1087.79999999994,5513.50732421875
1088.09999999994,5509.11376953125
1088.39999999994,5504.25439453125
1088.69999999994,5499.0263671875
1088.99999999994,5493.54736328125
1089.29999999994,5487.95947265625
1089.59999999994,5482.42236328125
1089.89999999994,5477.099609375
1090.19999999994,5472.1591796875
1090.49999999994,5467.759765625
1090.79999999994,5464.0419921875
1091.09999999994,5461.1318359375
1091.39999999994,5459.11474609375
1091.69999999994,5458.05859375
1091.99999999994,5457.98291015625
1092.29999999994,5458.884765625
1092.59999999994,5460.716796875
1092.89999999994,5463.40673828125
1093.19999999994,5466.853515625
1093.49999999994,5470.93115234375
1093.79999999994,5475.5009765625
1094.09999999994,5480.4091796875
1094.39999999994,5485.49853515625
1094.69999999994,5490.611328125
1094.99999999994,5495.5927734375
1095.29999999994,5500.30029296875
1095.59999999994,5504.59716796875
1095.89999999994,5508.36669921875
1096.19999999994,5511.50244140625
1096.49999999994,5513.91943359375
1096.79999999994,5515.54541015625
1097.09999999994,5516.328125
1097.39999999994,5516.2314453125
1097.69999999994,5515.23681640625
1097.99999999994,5513.34375
1098.29999999994,5510.56640625
1098.59999999994,5506.93994140625
1098.89999999994,5502.51220703125
1099.19999999994,5497.3525390625
1099.49999999994,5491.54150390625
1099.79999999994,5485.1796875
1100.09999999994,5478.3759765625
1100.39999999994,5471.2529296875
1100.69999999994,5463.93994140625
1100.99999999994,5456.56884765625
1101.29999999994,5449.2734375
1101.59999999994,5442.1796875
1101.89999999994,5435.40283203125
1102.19999999994,5429.046875
1102.49999999994,5423.18994140625
1102.79999999994,5417.89794921875
1103.09999999994,5413.19970703125
1103.39999999994,5409.11083984375
1103.69999999994,5405.61083984375
1103.99999999994,5402.66650390625
1104.29999999994,5400.21875
1104.59999999994,5398.1962890625
1104.89999999994,5396.5205078125
1105.19999999994,5395.1083984375
1105.49999999994,5393.884765625
1105.79999999994,5392.7822265625
1106.09999999994,5391.75048828125
1106.39999999994,5390.76318359375
1106.69999999994,5389.8095703125
1106.99999999994,5388.9130859375
1107.29999999994,5388.10888671875
1107.59999999994,5387.4609375
1107.89999999994,5387.041015625
1108.19999999994,5386.931640625
1108.49999999994,5387.216796875
1108.79999999994,5387.9677734375
1109.09999999994,5389.24609375
1109.39999999994,5391.08544921875
1109.69999999994,5393.49169921875
1109.99999999994,5396.439453125
1110.29999999994,5399.861328125
1110.59999999994,5403.66455078125
1110.89999999994,5407.7109375
1111.19999999994,5411.84765625
1111.49999999994,5415.89208984375
1111.79999999994,5419.6552734375
1112.09999999994,5422.94921875
1112.39999999994,5425.58984375
1112.69999999994,5427.423828125
1112.99999999994,5428.318359375
1113.29999999994,5428.1884765625
1113.59999999994,5426.99169921875
1113.89999999994,5424.732421875
1114.19999999994,5421.47607421875
1114.49999999994,5417.32177734375
1114.79999999994,5412.431640625
1115.09999999994,5406.98828125
1115.39999999994,5401.2158203125
1115.69999999994,5395.349609375
1115.99999999994,5389.63037109375
1116.29999999994,5384.2998046875
1116.59999999994,5379.56982421875
1116.89999999994,5375.63720703125
1117.19999999994,5372.64990234375
1117.49999999994,5370.71728515625
1117.79999999994,5369.8984375
1118.09999999994,5370.197265625
1118.39999999994,5371.57568359375
1118.69999999994,5373.9345703125
1118.99999999994,5377.1484375
1119.29999999994,5381.041015625
1119.59999999994,5385.42138671875
1119.89999999994,5390.07421875
1120.19999999994,5394.77880859375
1120.49999999994,5399.3212890625
1120.79999999994,5403.49072265625
1121.09999999994,5407.1064453125
1121.39999999994,5410.00537109375
1121.69999999994,5412.0615234375
1121.99999999994,5413.18310546875
1122.29999999994,5413.3125
1122.59999999994,5412.43603515625
1122.89999999994,5410.5654296875
1123.19999999994,5407.75634765625
1123.49999999994,5404.08251953125
1123.79999999994,5399.6513671875
1124.09999999994,5394.58056640625
1124.39999999994,5389.005859375
1124.69999999994,5383.068359375
1124.99999999994,5376.9111328125
1125.29999999994,5370.6748046875
1125.59999999994,5364.49072265625
1125.89999999994,5358.47998046875
1126.19999999994,5352.748046875
1126.49999999994,5347.38232421875
1126.79999999994,5342.4541015625
1127.09999999994,5338.009765625
1127.39999999994,5334.08251953125
1127.69999999994,5330.6787109375
1127.99999999994,5327.79345703125
1128.29999999994,5325.39892578125
1128.59999999994,5323.45751953125
1128.89999999994,5321.91796875
1129.19999999994,5320.72021484375
1129.49999999994,5319.80029296875
1129.79999999994,5319.09033203125
1130.09999999994,5318.52490234375
1130.39999999994,5318.04248046875
1130.69999999994,5317.5888671875
1130.99999999994,5317.1201171875
1131.29999999994,5316.60205078125
1131.59999999994,5316.01611328125
1131.89999999994,5315.35205078125
1132.19999999994,5314.61865234375
1132.49999999994,5313.83056640625
1132.79999999993,5313.01611328125
1133.09999999993,5312.208984375
1133.39999999993,5311.44873046875
1133.69999999993,5310.775390625
1133.99999999993,5310.2255859375
1134.29999999993,5309.833984375
1134.59999999993,5309.623046875
1134.89999999993,5309.60693359375
1135.19999999993,5309.7861328125
1135.49999999993,5310.14794921875
1135.79999999993,5310.66650390625
1136.09999999993,5311.30126953125
1136.39999999993,5312.00341796875
1136.69999999993,5312.7109375
1136.99999999993,5313.3583984375
1137.29999999993,5313.87646484375
1137.59999999993,5314.1953125
1137.89999999993,5314.24951171875
1138.19999999993,5313.97802734375
1138.49999999993,5313.33056640625
1138.79999999993,5312.265625
1139.09999999993,5310.75439453125
1139.39999999993,5308.7802734375
1139.69999999993,5306.337890625
1139.99999999993,5303.43505859375
1140.29999999993,5300.08642578125
1140.59999999993,5296.318359375
1140.89999999993,5292.1611328125
1141.19999999993,5287.650390625
1141.49999999993,5282.82470703125
1141.79999999993,5277.72412109375
1142.09999999993,5272.3876953125
1142.39999999993,5266.853515625
1142.69999999993,5261.15966796875
1142.99999999993,5255.34033203125
1143.29999999993,5249.42919921875
1143.59999999993,5243.458984375
1143.89999999993,5237.46044921875
1144.19999999993,5231.46435546875
1144.49999999993,5225.501953125
1144.79999999993,5219.60498046875
1145.09999999993,5213.806640625
1145.39999999993,5208.140625
1145.69999999993,5202.64453125
1145.99999999993,5197.35546875
1146.29999999993,5192.3154296875
1146.59999999993,5187.56640625
1146.89999999993,5183.15576171875
1147.19999999993,5179.13134765625
1147.49999999993,5175.54345703125
1147.79999999993,5172.44482421875
1148.09999999993,5169.89013671875
1148.39999999993,5167.9326171875
1148.69999999993,5166.62548828125
1148.99999999993,5166.01806640625
1149.29999999993,5166.154296875
1149.59999999993,5167.068359375
1149.89999999993,5168.78564453125
1150.19999999993,5171.31103515625
1150.49999999993,5174.6396484375
1150.79999999993,5178.734375
1151.09999999993,5183.546875
1151.39999999993,5188.9921875
1151.69999999993,5194.9697265625
1151.99999999993,5201.34716796875
1152.29999999993,5207.974609375
1152.59999999993,5214.68212890625
1152.89999999993,5221.2861328125
1153.19999999993,5227.59912109375
1153.49999999993,5233.4306640625
1153.79999999993,5238.6005859375
1154.09999999993,5242.9462890625
1154.39999999993,5246.3251953125
1154.69999999993,5248.63525390625
1154.99999999993,5249.79736328125
1155.29999999993,5249.7900390625
1155.59999999993,5248.6181640625
1155.89999999993,5246.34619140625
1156.19999999993,5243.06591796875
1156.49999999993,5238.91748046875
1156.79999999993,5234.0654296875
1157.09999999993,5228.701171875
1157.39999999993,5223.03271484375
1157.69999999993,5217.27099609375
1157.99999999993,5211.62841796875
1158.29999999993,5206.30224609375
1158.59999999993,5201.4697265625
1158.89999999993,5197.28515625
1159.19999999993,5193.86279296875
1159.49999999993,5191.29150390625
1159.79999999993,5189.60693359375
1160.09999999993,5188.82373046875
1160.39999999993,5188.90234375
1160.69999999993,5189.783203125
1160.99999999993,5191.36572265625
1161.29999999993,5193.53271484375
1161.59999999993,5196.14404296875
1161.89999999993,5199.048828125
1162.19999999993,5202.09228515625
1162.49999999993,5205.1181640625
1162.79999999993,5207.98046875
1163.09999999993,5210.5439453125
1163.39999999993,5212.69287109375
1163.69999999993,5214.3359375
1163.99999999993,5215.40087890625
1164.29999999993,5215.8525390625
1164.59999999993,5215.6728515625
1164.89999999993,5214.8837890625
1165.19999999993,5213.5224609375
1165.49999999993,5211.65966796875
1165.79999999993,5209.37939453125
1166.09999999993,5206.78564453125
1166.39999999993,5203.99169921875
1166.69999999993,5201.11376953125
1166.99999999993,5198.27001953125
1167.29999999993,5195.5673828125
1167.59999999993,5193.1025390625
1167.89999999993,5190.9541015625
1168.19999999993,5189.17578125
1168.49999999993,5187.80322265625
1168.79999999993,5186.83837890625
1169.09999999993,5186.26806640625
1169.39999999993,5186.04541015625
1169.69999999993,5186.11376953125
1169.99999999993,5186.3935546875
1170.29999999993,5186.80126953125
1170.59999999993,5187.2470703125
1170.89999999993,5187.64404296875
1171.19999999993,5187.91748046875
1171.49999999993,5188.00244140625
1171.79999999993,5187.857421875
1172.09999999993,5187.458984375
1172.39999999993,5186.80908203125
1172.69999999993,5185.93115234375
1172.99999999993,5184.869140625
1173.29999999993,5183.68701171875
1173.59999999993,5182.45703125
1173.89999999993,5181.26123046875
1174.19999999993,5180.18115234375
1174.49999999993,5179.291015625
1174.79999999993,5178.65625
1175.09999999993,5178.3193359375
1175.39999999993,5178.30908203125
1175.69999999993,5178.61865234375
1175.99999999993,5179.2265625
1176.29999999993,5180.0771484375
1176.59999999993,5181.0966796875
1176.89999999993,5182.1884765625
1177.19999999993,5183.2412109375
1177.49999999993,5184.13720703125
1177.79999999993,5184.75244140625
1178.09999999993,5184.97119140625
1178.39999999993,5184.6865234375
1178.69999999993,5183.8095703125
1178.99999999993,5182.2783203125
1179.29999999993,5180.0498046875
1179.59999999993,5177.12451171875
1179.89999999993,5173.51904296875
1180.19999999993,5169.29736328125
1180.49999999993,5164.53857421875
1180.79999999993,5159.35791015625
1181.09999999993,5153.88525390625
1181.39999999993,5148.267578125
1181.69999999993,5142.6611328125
1181.99999999993,5137.21826171875
1182.29999999993,5132.0908203125
1182.59999999993,5127.41064453125
1182.89999999993,5123.294921875
1183.19999999993,5119.833984375
1183.49999999993,5117.0888671875
1183.79999999993,5115.09423828125
1184.09999999993,5113.84814453125
1184.39999999993,5113.32763671875
1184.69999999993,5113.474609375
1184.99999999993,5114.21875
1185.29999999993,5115.46533203125
1185.59999999993,5117.11474609375
1185.89999999993,5119.0625
1186.19999999993,5121.20458984375
1186.49999999993,5123.4482421875
1186.79999999993,5125.708984375
1187.09999999993,5127.921875
1187.39999999993,5130.03466796875
1187.69999999993,5132.01611328125
1187.99999999993,5133.84765625
1188.29999999993,5135.525390625
1188.59999999993,5137.05419921875
1188.89999999993,5138.443359375
1189.19999999993,5139.7041015625
1189.49999999993,5140.8427734375
1189.79999999993,5141.857421875
1190.09999999993,5142.740234375
1190.39999999993,5143.4677734375
1190.69999999993,5144.0107421875
1190.99999999993,5144.328125
1191.29999999993,5144.37451171875
1191.59999999993,5144.103515625
1191.89999999993,5143.47021484375
1192.19999999993,5142.4423828125
1192.49999999993,5140.9951171875
1192.79999999993,5139.12744140625
1193.09999999993,5136.85498046875
1193.39999999993,5134.21826171875
1193.69999999993,5131.27978515625
1193.99999999993,5128.12255859375
1194.29999999993,5124.8505859375
1194.59999999993,5121.5791015625
1194.89999999993,5118.43359375
1195.19999999993,5115.54052734375
1195.49999999993,5113.02197265625
1195.79999999993,5110.99169921875
1196.09999999993,5109.541015625
1196.39999999993,5108.74951171875
1196.69999999993,5108.65966796875
1196.99999999993,5109.298828125
1197.29999999993,5110.65673828125
1197.59999999993,5112.70458984375
1197.89999999993,5115.38134765625
1198.19999999993,5118.609375
1198.49999999993,5122.2919921875
1198.79999999992,5126.31787109375
1199.09999999992,5130.5703125
1199.39999999992,5134.92578125
1199.69999999992,5139.263671875
1199.99999999992,5143.4677734375
1200.29999999992,5147.42919921875
1200.59999999992,5151.0517578125
1200.89999999992,5154.24853515625
1201.19999999992,5156.95263671875
1201.49999999992,5159.10546875
1201.79999999992,5160.67138671875
1202.09999999992,5161.62353515625
1202.39999999992,5161.955078125
1202.69999999992,5161.66943359375
1202.99999999992,5160.7861328125
1203.29999999992,5159.33251953125
1203.59999999992,5157.34912109375
1203.89999999992,5154.880859375
1204.19999999992,5151.98046875
1204.49999999992,5148.70263671875
1204.79999999992,5145.103515625
1205.09999999992,5141.2373046875
1205.39999999992,5137.15625
1205.69999999992,5132.90673828125
1205.99999999992,5128.5302734375
1206.29999999992,5124.06103515625
1206.59999999992,5119.529296875
1206.89999999992,5114.95654296875
1207.19999999992,5110.3642578125
1207.49999999992,5105.76904296875
1207.79999999992,5101.18798828125
1208.09999999992,5096.6416015625
1208.39999999992,5092.15234375
1208.69999999992,5087.75146484375
1208.99999999992,5083.4736328125
1209.29999999992,5079.36474609375
1209.59999999992,5075.4736328125
1209.89999999992,5071.85595703125
1210.19999999992,5068.5712890625
1210.49999999992,5065.67578125
1210.79999999992,5063.224609375
1211.09999999992,5061.26513671875
1211.39999999992,5059.83251953125
1211.69999999992,5058.94970703125
1211.99999999992,5058.62109375
1212.29999999992,5058.837890625
1212.59999999992,5059.5673828125
1212.89999999992,5060.76708984375
1213.19999999992,5062.3740234375
1213.49999999992,5064.31884765625
1213.79999999992,5066.52001953125
1214.09999999992,5068.8955078125
1214.39999999992,5071.3642578125
1214.69999999992,5073.84765625
1214.99999999992,5076.27685546875
1215.29999999992,5078.59130859375
1215.59999999992,5080.744140625
1215.89999999992,5082.69775390625
1216.19999999992,5084.42626953125
1216.49999999992,5085.9130859375
1216.79999999992,5087.1455078125
1217.09999999992,5088.1181640625
1217.39999999992,5088.82373046875
1217.69999999992,5089.255859375
1217.99999999992,5089.40576171875
1218.29999999992,5089.26171875
1218.59999999992,5088.810546875
1218.89999999992,5088.03857421875
1219.19999999992,5086.93505859375
1219.49999999992,5085.49658203125
1219.79999999992,5083.72509765625
1220.09999999992,5081.64111328125
1220.39999999992,5079.2744140625
1220.69999999992,5076.6787109375
1220.99999999992,5073.91845703125
1221.29999999992,5071.0810546875
1221.59999999992,5068.26220703125
1221.89999999992,5065.568359375
1222.19999999992,5063.109375
1222.49999999992,5060.98876953125
1222.79999999992,5059.3017578125
1223.09999999992,5058.12060546875
1223.39999999992,5057.49462890625
1223.69999999992,5057.4423828125
1223.99999999992,5057.94580078125
1224.29999999992,5058.95703125
1224.59999999992,5060.38671875
1224.89999999992,5062.12548828125
1225.19999999992,5064.03173828125
1225.49999999992,5065.955078125
1225.79999999992,5067.7373046875
1226.09999999992,5069.224609375
1226.39999999992,5070.2841796875
1226.69999999992,5070.79736328125
1226.99999999992,5070.69287109375
1227.29999999992,5069.92236328125
1227.59999999992,5068.49169921875
1227.89999999992,5066.4384765625
1228.19999999992,5063.84375
1228.49999999992,5060.818359375
1228.79999999992,5057.4951171875
1229.09999999992,5054.025390625
1229.39999999992,5050.556640625
1229.69999999992,5047.23486328125
1229.99999999992,5044.18359375
1230.29999999992,5041.50146484375
1230.59999999992,5039.2568359375
1230.89999999992,5037.47509765625
1231.19999999992,5036.15673828125
1231.49999999992,5035.255859375
1231.79999999992,5034.7099609375
1232.09999999992,5034.42822265625
1232.39999999992,5034.31298828125
1232.69999999992,5034.26513671875
1232.99999999992,5034.19140625
1233.29999999992,5034.02294921875
1233.59999999992,5033.70654296875
1233.89999999992,5033.2294921875
1234.19999999992,5032.6005859375
1234.49999999992,5031.86669921875
1234.79999999992,5031.09765625
1235.09999999992,5030.38232421875
1235.39999999992,5029.82421875
1235.69999999992,5029.5244140625
1235.99999999992,5029.5771484375
1236.29999999992,5030.05712890625
1236.59999999992,5031.00927734375
1236.89999999992,5032.44921875
1237.19999999992,5034.34619140625
1237.49999999992,5036.6416015625
1237.79999999992,5039.22705078125
1238.09999999992,5041.9755859375
1238.39999999992,5044.7265625
1238.69999999992,5047.3115234375
1238.99999999992,5049.5595703125
1239.29999999992,5051.3037109375
1239.59999999992,5052.40673828125
1239.89999999992,5052.75
1240.19999999992,5052.26611328125
1240.49999999992,5050.9169921875
1240.79999999992,5048.7236328125
1241.09999999992,5045.73974609375
1241.39999999992,5042.068359375
1241.69999999992,5037.84375
1241.99999999992,5033.2255859375
1242.29999999992,5028.39404296875
1242.59999999992,5023.52978515625
1242.89999999992,5018.81494140625
1243.19999999992,5014.41552734375
1243.49999999992,5010.4755859375
1243.79999999992,5007.1142578125
1244.09999999992,5004.41455078125
1244.39999999992,5002.43408203125
1244.69999999992,5001.18798828125
1244.99999999992,5000.67333984375
1245.29999999992,5000.85009765625
1245.59999999992,5001.66796875
1245.89999999992,5003.0546875
1246.19999999992,5004.93359375
1246.49999999992,5007.22412109375
1246.79999999992,5009.845703125
1247.09999999992,5012.72607421875
1247.39999999992,5015.794921875
1247.69999999992,5018.99365234375
1247.99999999992,5022.26904296875
1248.29999999992,5025.57373046875
1248.59999999992,5028.86376953125
1248.89999999992,5032.09521484375
1249.19999999992,5035.22314453125
1249.49999999992,5038.19775390625
1249.79999999992,5040.96337890625
1250.09999999992,5043.45849609375
1250.39999999992,5045.6142578125
1250.69999999992,5047.35986328125
1250.99999999992,5048.619140625
1251.29999999992,5049.3212890625
1251.59999999992,5049.3984375
1251.89999999992,5048.7939453125
1252.19999999992,5047.4677734375
1252.49999999992,5045.3935546875
1252.79999999992,5042.57470703125
1253.09999999992,5039.03076171875
1253.39999999992,5034.8154296875
1253.69999999992,5029.9990234375
1253.99999999992,5024.68408203125
1254.29999999992,5018.98486328125
1254.59999999992,5013.0390625
1254.89999999992,5006.9892578125
1255.19999999992,5000.9833984375
1255.49999999992,4995.16943359375
1255.79999999992,4989.68017578125
1256.09999999992,4984.63916015625
1256.39999999992,4980.14208984375
1256.69999999992,4976.26513671875
1256.99999999992,4973.05224609375
1257.29999999992,4970.5185546875
1257.59999999992,4968.6513671875
1257.89999999992,4967.40673828125
1258.19999999992,4966.7236328125
1258.49999999992,4966.515625
1258.79999999992,4966.68896484375
1259.09999999992,4967.140625
1259.39999999992,4967.76904296875
1259.69999999992,4968.48193359375
1259.99999999992,4969.19580078125
1260.29999999992,4969.8505859375
1260.59999999992,4970.40087890625
1260.89999999992,4970.83154296875
1261.19999999992,4971.1435546875
1261.49999999992,4971.3662109375
1261.79999999992,4971.5419921875
1262.09999999992,4971.73046875
1262.39999999992,4972.00048828125
1262.69999999992,4972.42041015625
1262.99999999992,4973.06005859375
1263.29999999992,4973.97509765625
1263.59999999992,4975.21044921875
1263.89999999992,4976.787109375
1264.19999999992,4978.708984375
1264.49999999992,4980.95166015625
1264.79999999991,4983.46826171875
1265.09999999991,4986.1904296875
1265.39999999991,4989.02734375
1265.69999999991,4991.87548828125
1265.99999999991,4994.61865234375
1266.29999999991,4997.13916015625
1266.59999999991,4999.318359375
1266.89999999991,5001.0478515625
1267.19999999991,5002.23388671875
1267.49999999991,5002.79833984375
1267.79999999991,5002.6923828125
1268.09999999991,5001.8857421875
1268.39999999991,5000.384765625
1268.69999999991,4998.2138671875
1268.99999999991,4995.43505859375
1269.29999999991,4992.1240234375
1269.59999999991,4988.38427734375
1269.89999999991,4984.33056640625
1270.19999999991,4980.0888671875
1270.49999999991,4975.79052734375
1270.79999999991,4971.56201171875
1271.09999999991,4967.5263671875
1271.39999999991,4963.78955078125
1271.69999999991,4960.4443359375
1271.99999999991,4957.5595703125
1272.29999999991,4955.18408203125
1272.59999999991,4953.33984375
1272.89999999991,4952.02734375
1273.19999999991,4951.22509765625
1273.49999999991,4950.8896484375
1273.79999999991,4950.9658203125
1274.09999999991,4951.3828125
1274.39999999991,4952.0654296875
1274.69999999991,4952.9345703125
1274.99999999991,4953.91259765625
1275.29999999991,4954.9296875
1275.59999999991,4955.92138671875
1275.89999999991,4956.8388671875
1276.19999999991,4957.64013671875
1276.49999999991,4958.2998046875
1276.79999999991,4958.80078125
1277.09999999991,4959.13818359375
1277.39999999991,4959.3134765625
1277.69999999991,4959.333984375
1277.99999999991,4959.21044921875
1278.29999999991,4958.95361328125
1278.59999999991,4958.57373046875
1278.89999999991,4958.078125
1279.19999999991,4957.47216796875
1279.49999999991,4956.7578125
1279.79999999991,4955.93505859375
1280.09999999991,4955.00537109375
1280.39999999991,4953.96826171875
1280.69999999991,4952.82958984375
1280.99999999991,4951.59765625
1281.29999999991,4950.28759765625
1281.59999999991,4948.92041015625
1281.89999999991,4947.52490234375
1282.19999999991,4946.1357421875
1282.49999999991,4944.79150390625
1282.79999999991,4943.53515625
1283.09999999991,4942.41015625
1283.39999999991,4941.45751953125
1283.69999999991,4940.71630859375
1283.99999999991,4940.21630859375
1284.29999999991,4939.982421875
1284.59999999991,4940.02783203125
1284.89999999991,4940.357421875
1285.19999999991,4940.96435546875
1285.49999999991,4941.83447265625
1285.79999999991,4942.94140625
1286.09999999991,4944.255859375
1286.39999999991,4945.73828125
1286.69999999991,4947.34716796875
1286.99999999991,4949.03662109375
1287.29999999991,4950.75732421875
1287.59999999991,4952.45947265625
1287.89999999991,4954.091796875
1288.19999999991,4955.6005859375
1288.49999999991,4956.9326171875
1288.79999999991,4958.03466796875
1289.09999999991,4958.853515625
1289.39999999991,4959.33740234375
1289.69999999991,4959.43798828125
1289.99999999991,4959.11376953125
1290.29999999991,4958.328125
1290.59999999991,4957.0595703125
1290.89999999991,4955.2958984375
1291.19999999991,4953.04443359375
1291.49999999991,4950.32861328125
1291.79999999991,4947.19189453125
1292.09999999991,4943.69921875
1292.39999999991,4939.9306640625
1292.69999999991,4935.9873046875
1292.99999999991,4931.97802734375
1293.29999999991,4928.02294921875
1293.59999999991,4924.24169921875
1293.89999999991,4920.75146484375
1294.19999999991,4917.658203125
1294.49999999991,4915.04833984375
1294.79999999991,4912.99169921875
1295.09999999991,4911.52197265625
1295.39999999991,4910.65478515625
1295.69999999991,4910.36376953125
1295.99999999991,4910.603515625
1296.29999999991,4911.29052734375
1296.59999999991,4912.3271484375
1296.89999999991,4913.5908203125
1297.19999999991,4914.95068359375
1297.49999999991,4916.27099609375
1297.79999999991,4917.41455078125
1298.09999999991,4918.2578125
1298.39999999991,4918.6865234375
