,Normalized1
3978.9039039039,0.617217539957136
3983.34334334334,0.616600403125799
3987.78278278278,0.615860377705267
3992.22222222222,0.615041117954158
3996.66166166166,0.614623772090427
4001.1011011011,0.614451858893667
4005.54054054054,0.613550980967749
4009.97997997998,0.613543298552931
4014.41941941942,0.614077276562978
4018.85885885886,0.61377653679775
4023.2982982983,0.613753635699466
4027.73773773774,0.613821232713394
4032.17717717718,0.613272013541905
4036.61661661662,0.613028694181294
4041.05605605606,0.613020264357144
4045.4954954955,0.612640551614149
4049.93493493494,0.61265045081136
4054.37437437437,0.612280915687183
4058.81381381381,0.611972743386187
4063.25325325325,0.61090187783737
4067.69269269269,0.61055600399607
4072.13213213213,0.610179315157877
4076.57157157157,0.608903391557
4081.01101101101,0.608526490718289
4085.45045045045,0.607475082533933
4089.88988988989,0.606776794344081
4094.32932932933,0.605977751725819
4098.76876876877,0.604526864767505
4103.20820820821,0.60371775220896
4107.64764764765,0.60293422698099
4112.08708708709,0.60189483573215
4116.52652652653,0.601722139078907
4120.96596596597,0.601369240326936
4125.40540540541,0.600666817278897
4129.84484484485,0.600102545837753
4134.28428428428,0.599401560834941
4138.72372372372,0.598975343142509
4143.16316316316,0.598615878096918
4147.6026026026,0.59890659771018
4152.04204204204,0.598800613115348
4156.48148148148,0.598619262618539
4160.92092092092,0.598426908210045
4165.36036036036,0.598246231697179
4169.7997997998,0.598055200283722
4174.23923923924,0.597698347615567
4178.67867867868,0.597785906342932
4183.11811811812,0.597764834939946
4187.55755755756,0.597795533320685
4191.996996997,0.597474622034639
4196.43643643644,0.596556447413125
4200.87587587588,0.596037735501414
4205.31531531532,0.59553867886802
4209.75475475475,0.594970943906819
4214.19419419419,0.594036110444997
4218.63363363363,0.593780733614208
4223.07307307307,0.593225461711257
4227.51251251251,0.592326030508819
4231.95195195195,0.591611187777614
4236.39139139139,0.590605813046444
4240.83083083083,0.589617901835644
4245.27027027027,0.588825554728927
4249.70970970971,0.587962352868896
4254.14914914915,0.587506383214998
4258.58858858859,0.587272853575191
4263.02802802803,0.586823525728672
4267.46746746747,0.58633475281273
4271.90690690691,0.585833635706637
4276.34634634635,0.585206175150289
4280.78578578579,0.585224397252084
4285.22522522523,0.585882400725279
4289.66466466467,0.585695296718742
4294.1041041041,0.585273960389567
4298.54354354354,0.585367734446591
4302.98298298298,0.585121545674662
4307.42242242242,0.585349019141289
4311.86186186186,0.585440102695713
4316.3013013013,0.585401629359817
4320.74074074074,0.585556639145473
4325.18018018018,0.585329081225312
4329.61961961962,0.584891241382474
4334.05905905906,0.584462723314059
4338.4984984985,0.584041823194319
4342.93793793794,0.583275987369287
4347.37737737738,0.583025256522323
4351.81681681682,0.582543852476584
4356.25625625626,0.581779943023619
4360.6956956957,0.581026639303429
4365.13513513514,0.581462044132587
4369.57457457457,0.580633252681009
4374.01401401401,0.578689287315075
4378.45345345345,0.577430757567339
4382.89289289289,0.577064912816877
4387.33233233233,0.577056836865469
4391.77177177177,0.576595531129776
4396.21121121121,0.57591766557983
4400.65065065065,0.575413741830922
4405.09009009009,0.574227909079391
4409.52952952953,0.574171930710509
4413.96896896897,0.574697967395792
4418.40840840841,0.574147164612864
4422.84784784785,0.573927701335316
4427.28728728729,0.573850960300699
4431.72672672673,0.57400768845363
4436.16616616617,0.574057179667562
4440.60560560561,0.573851932915856
4445.04504504505,0.572938194720598
4449.48448448448,0.573172587554897
4453.92392392392,0.572928348148051
4458.36336336336,0.571417756400395
4462.8028028028,0.570484853979432
4467.24224224224,0.57191780115042
4471.68168168168,0.569464591726669
4476.12112112112,0.564856935544523
4480.56056056056,0.581535166794963
4485,0.289136610277834
