,He,H2,O2,H2O,CO,CO2,MeOH,Fald,DME,MF,DMM
14.86315,99.6875,0.00619031,0,0.103093,0.0137019,0.00102857,0.109651,0.0767057,0,0.00123105,8.59213E-4
14.88415,99.6898,0.00606167,0,0.103063,0.0153888,9.83134E-4,0.109538,0.0724714,0.0026418,0,0
14.9053166666667,99.7104,0.00628511,0,0.101768,0.0137781,0.00123766,0.0971612,0.0693359,0,0,0
14.9263166666667,99.7149,0.00618948,0,0.100074,0.0131873,0.00130684,0.0973085,0.0667595,0,0,2.73407E-4
14.94715,99.7265,0.006104,0,0.0947899,0.0126053,6.42359E-4,0.0969306,0.0622979,9.0231E-5,0,0
14.96815,99.7374,0.00611783,0,0.0931178,0.0136474,8.46822E-4,0.0924252,0.0561803,0,0,3.00834E-4
14.9893166666667,99.7408,0.00518897,0,0.092564,0.0105668,0.00116712,0.0879173,0.0601675,0.00162982,0,0
15.01065,99.7478,0.00605416,0,0.0877589,0.0128071,7.44687E-4,0.089791,0.0534962,0.00157234,0,0
15.03165,99.7603,0.00696792,0,0.0856036,0.0111012,7.67656E-4,0.0844057,0.0497926,0.00108142,0,0
15.05265,99.7584,0.00630947,0,0.0863327,0.0115991,8.29457E-4,0.0859928,0.0505712,0,0,0
15.0738166666667,99.7654,0.00624719,0,0.0807265,0.0132704,7.76723E-4,0.0812527,0.0482172,0.00409364,0,0
15.09515,99.7763,0.00606945,0,0.0805949,0.0127336,0.00121115,0.0784774,0.0442955,3.37263E-4,0,0
15.1158166666667,99.7794,0.00581112,0,0.0832247,0.0108558,2.36088E-4,0.0766016,0.0438855,0,0,0
15.1369833333333,99.7836,0.00528966,0,0.0814159,0.0108177,0,0.0733927,0.0437434,0.00170293,0,0
15.1579833333333,99.7898,0.00588403,0,0.0801092,0.00999415,6.78377E-4,0.0719107,0.0416192,0,0,0
15.1789833333333,99.8002,0.00610829,0,0.075337,0.00890298,1.17139E-4,0.0714956,0.0376789,0,3.21843E-5,1.70131E-4
15.1998166666667,99.7987,0.00554214,0,0.0762316,0.0112188,0.00114442,0.0651547,0.0412466,7.14189E-4,0,0
15.2209833333333,99.8071,0.00520278,0,0.0734538,0.0102418,3.34771E-4,0.0688478,0.034832,0,0,0
15.2419833333333,99.8108,0.00673833,0,0.0720478,0.00966434,4.53449E-4,0.063093,0.037249,0,0,0
15.2629833333333,99.8152,0.00608663,0,0.0712785,0.00965277,6.80488E-4,0.0628911,0.0340755,0,1.55943E-4,0
15.2838166666667,99.8171,0.00580891,0,0.0719329,0.008214,5.69171E-4,0.0613596,0.0341765,8.08059E-4,0,0
15.3048166666667,99.8219,0.00509458,0,0.0669721,0.0118285,0.00106286,0.0580191,0.0346056,0,2.26238E-4,2.7817E-4
15.3259833333333,99.8194,0.00608459,0,0.0667612,0.006945,5.81651E-4,0.0640507,0.0352346,9.26127E-4,0,0
15.3469833333333,99.8015,0.00482479,0,0.0670802,0.00942633,7.79321E-4,0.0612766,0.0547791,0,3.42195E-4,0
15.3678166666667,99.743,0.00535482,0,0.0719194,0.0102172,4.44926E-4,0.0617588,0.104538,9.31486E-4,0.00181987,0
15.3888166666667,99.5648,0.00366277,0,0.0822527,0.00776386,7.01589E-4,0.138865,0.196172,0.00430884,0.00144272,0
15.4099833333333,99.2895,0.00234431,0,0.0999628,0.00451442,0.00154317,0.29715,0.295699,0.00492701,0.00257164,0.00181709
15.4309833333333,99.0315,0.00176474,0,0.130279,0.00598924,0.00120738,0.439543,0.377958,0.00857371,0.00286457,3.19787E-4
15.4518166666667,98.8912,2.39277E-4,0,0.1475,0.00425478,0.00109107,0.508685,0.432079,0.00835798,0.00582497,7.73105E-4
15.4728166666667,98.8394,0.00119572,0,0.167139,8.19628E-4,9.09321E-4,0.524786,0.450246,0.00420276,0.00806657,0.00324295
15.4939833333333,98.8807,0.00149926,0,0.17612,0.00278562,0.00180479,0.486727,0.43843,0.0111036,8.34608E-4,0
15.5149833333333,98.9512,0.00199103,0,0.178965,0.00608188,0.00150395,0.434303,0.414625,0.0112978,0,0
15.5358166666667,99.0456,0.00248125,0,0.18155,0.0044715,2.61198E-4,0.385457,0.370388,0.00981602,0,0
15.5568166666667,99.1349,0.00296712,0,0.178854,0.00665884,6.48105E-4,0.342148,0.32657,0.00722011,0,0
15.5778166666667,99.2129,0.00346303,0,0.172123,0.00806906,0.00105336,0.300292,0.295729,0.00635328,0,0
15.5989833333333,99.2857,0.00363043,0,0.168085,0.0143886,0.00117017,0.267413,0.253624,0.00543093,5.5325E-4,0
15.6199833333333,99.3408,0.00403663,0,0.167389,0.0122259,9.58819E-4,0.233593,0.235975,0.00501155,0,0
15.64115,99.3958,0.00452683,0,0.157695,0.0206339,0.00178219,0.211414,0.205182,0.00301511,0,0
15.6618166666667,99.4447,0.00477989,0,0.154203,0.018868,0.0013114,0.193157,0.180092,8.80989E-4,0.00202129,0
15.68315,99.4815,0.0052988,0,0.148728,0.0181994,0.00139624,0.18256,0.160655,0.0016835,0,0
15.7043166666667,99.5132,0.00526336,0,0.142432,0.0163379,0.00162214,0.16812,0.150263,0.00273141,0,0
15.7253166666667,99.536,0.00486736,0,0.139125,0.017916,0.00149463,0.159239,0.137981,0.00339493,0,0
15.7463166666667,99.5751,0.00564418,0,0.126939,0.0192163,0.00142642,0.145218,0.126187,2.87345E-4,0,0
15.7674833333333,99.5975,0.0057207,0,0.1288,0.0183242,0.00109359,0.133691,0.112693,0,0.00146333,7.00248E-4
15.7884833333333,99.6116,0.0051254,0,0.125213,0.0174682,0.00100389,0.129227,0.109902,1.33411E-4,2.7432E-4,0
15.8094833333333,99.6365,0.0059032,0,0.120886,0.0164276,7.76166E-4,0.122928,0.0942547,0,8.51617E-4,0.00144353
15.83065,99.6416,0.00519072,0,0.120074,0.0182134,9.04925E-4,0.119708,0.0935865,7.55386E-4,0,0
15.85165,99.6718,0.005834,0,0.11048,0.0158029,5.66628E-4,0.110869,0.081873,0.00282304,0,0
15.87265,99.6759,0.00641825,0,0.11185,0.0159656,6.49022E-4,0.110192,0.0783739,6.1267E-4,0,0
15.8934833333333,99.6899,0.00604098,0,0.109733,0.0167001,0.00143335,0.102139,0.0727228,0,6.67476E-4,6.37344E-4
15.91465,99.7043,0.00588838,0,0.104746,0.0186726,0.0010276,0.0976693,0.0665269,0,8.82996E-4,3.31302E-4
15.93565,99.7136,0.00594717,0,0.1015,0.0146748,7.8523E-4,0.0954012,0.0658577,0.00226294,0,0
15.95665,99.7218,0.00557288,0,0.100119,0.0136101,0.00176983,0.0911067,0.0647491,0.00128243,0,0
15.9774833333333,99.7271,0.00576376,0,0.0998175,0.015144,0.00112904,0.0901895,0.0606125,0,0,2.59456E-4
15.99865,99.7367,0.00578837,0,0.0962157,0.015662,0.00103435,0.0865211,0.0578978,1.57058E-4,0,0
16.01965,99.7452,0.00592666,0,0.0931157,0.0150301,9.36751E-4,0.0900177,0.0497793,0,0,0
16.04065,99.7536,0.0057598,0,0.0935047,0.0143024,5.73503E-4,0.0799088,0.0520333,0,0,3.34091E-4
16.0614833333333,99.7582,0.00635482,0,0.0910058,0.013935,2.3172E-4,0.0806778,0.0480564,0,0.00133623,2.49681E-4
16.0824833333333,99.7676,0.00494783,0,0.089104,0.010679,8.66035E-4,0.0791573,0.0467318,9.26859E-4,0,0
16.10365,99.7749,0.00573659,0,0.0858934,0.0116168,5.69368E-4,0.0776737,0.043065,4.96759E-4,0,0
16.1244833333333,99.7758,0.00539432,0,0.0852039,0.0121961,0.00132175,0.0774023,0.0425943,6.59516E-5,0,0
16.1454833333333,99.7841,0.00670718,0,0.0807264,0.0102677,1.57549E-4,0.0747562,0.0419086,0,3.9901E-4,9.30353E-4
16.1664833333333,99.7887,0.00571648,0,0.0829132,0.00930357,5.39555E-4,0.0701722,0.042162,4.75772E-4,0,0
16.18765,99.7888,0.00545432,0,0.0817454,0.0118294,2.74262E-4,0.0703602,0.0405781,9.86229E-4,0,0
16.20865,99.7975,0.00672953,0,0.0784988,0.00946987,9.79676E-4,0.0651398,0.0412046,0,0,4.84754E-4
16.22965,99.8044,0.00630106,0,0.0749993,0.00940964,0.00133477,0.0644648,0.0386753,0,4.22884E-4,0
16.2508166666667,99.8101,0.00602727,0,0.0727018,0.00946496,0.00129631,0.060681,0.0388359,3.7222E-4,5.06106E-4,0
16.27165,99.8106,0.00530633,0,0.0723562,0.0114512,2.05492E-4,0.064439,0.0355799,8.09474E-5,0,0
16.2928166666667,99.8117,0.00662856,0,0.0730292,0.00831654,0.0015042,0.0612601,0.0366608,0,0,8.57098E-4
16.31365,99.8159,0.00557649,0,0.0699325,0.00841102,8.61912E-4,0.0630396,0.0361886,8.94017E-5,0,0
16.3348166666667,99.8218,0.00519271,0,0.0679458,0.00817007,9.996E-4,0.0609956,0.0348717,0,0,6.64137E-5
16.35615,99.8248,0.00608886,0,0.0675501,0.00743414,8.40725E-4,0.0554546,0.0378635,0,0,0
16.3768166666667,99.8108,0.00566465,0,0.0661988,0.00985534,0.00115153,0.05775,0.048622,0,0,0
16.3979833333333,99.7549,0.00558338,0,0.0712674,0.0087392,5.78338E-4,0.0603792,0.0979317,2.89565E-4,0,3.79255E-4
16.4189833333333,99.596,0.0043675,0,0.0863119,0.0106159,0.00129064,0.10875,0.187792,0.00158026,0.0020926,0.00120203
16.4399833333333,99.3315,0.00208039,0,0.0996614,0.00552394,0.00111355,0.245468,0.306262,0.00390123,0.00349935,0.00103147
16.46115,99.0538,0.00174016,0,0.131401,0.00455629,7.88006E-4,0.397102,0.399213,0.0044689,0.00469522,0.00221049
16.48215,98.9065,5.81196E-4,0,0.146004,4.96324E-4,8.98257E-4,0.476262,0.454227,0.0104553,0.0045634,0
16.50315,98.851,3.21775E-4,0,0.166398,0.00414657,0.00100449,0.493487,0.46545,0.0137064,0.00451526,0
16.5243166666667,98.8754,0.00103803,0,0.176636,0,0.0011204,0.47982,0.457453,0.00815126,3.52298E-4,0
16.5453166666667,98.933,0.00230526,0,0.186931,0.004116,0.00178779,0.431681,0.427394,0.0127509,0,0
16.56615,99.0382,0.00152373,0,0.180733,0.00525552,0.00190111,0.369379,0.395559,0.00741997,7.67297E-5,0
16.58715,99.1232,0.00300693,0,0.182163,0.0113888,0.00155965,0.324373,0.348485,0.00582049,0,0
16.6083166666667,99.2029,0.00351434,0,0.17599,0.0108385,0.00122898,0.289081,0.308614,0.0077971,0,0
16.6293166666667,99.2683,0.00368882,0,0.177624,0.0203197,0.00188711,0.257066,0.26613,0.0049721,0,0
16.65015,99.3254,0.00459687,0,0.171002,0.0170657,0.00152866,0.229482,0.242248,0.00862869,0,0
16.67115,99.3829,0.00426284,0,0.162849,0.0175345,0.00117872,0.211407,0.217444,0.00242968,0,0
16.6923166666667,99.434,0.00548402,0,0.160585,0.0194581,0.00134213,0.18503,0.192768,0,8.85695E-4,4.52973E-4
16.7133166666667,99.4727,0.00587422,0,0.150216,0.0205426,0.0013947,0.177006,0.171101,0.00114983,0,0
16.73415,99.5078,0.00578021,0,0.146516,0.0189826,8.81515E-4,0.163514,0.156508,0,0,0
16.75515,99.5373,0.00625008,0,0.139651,0.0211063,0.0011465,0.150781,0.139126,0.00467076,0,0
16.77615,99.5691,0.00506652,0,0.138003,0.0179551,2.82219E-4,0.138629,0.128531,9.04501E-4,0.00157042,0
16.7973166666667,99.5748,0.00624036,0,0.137689,0.0228624,9.88269E-4,0.140024,0.117116,0,0,2.53571E-4
16.81815,99.6073,0.0054089,0,0.130072,0.0218034,0.00143446,0.124842,0.108696,0,0,4.55796E-4
16.83915,99.6248,0.00638394,0,0.127915,0.0154272,0.00151339,0.119991,0.101639,0,0.00229505,0
16.86015,99.6491,0.00598122,0,0.123731,0.0175291,6.14907E-4,0.108604,0.0938881,0,5.06098E-4,0
16.8813166666667,99.6593,0.00651341,0,0.117289,0.0196816,9.19199E-4,0.108071,0.0864098,0.00179824,0,0
16.9023166666667,99.664,0.00618379,0,0.121107,0.0184927,8.15428E-4,0.106723,0.0803921,0.00228361,0,0
16.9233166666667,99.6872,0.00536166,0,0.115009,0.0167166,9.77189E-5,0.100706,0.0747081,0,0,1.88281E-4
16.94415,99.6968,0.00631977,0,0.108303,0.018656,2.36594E-4,0.101573,0.0681593,0,0,0
16.9654833333333,99.7088,0.00492918,0,0.112771,0.0154117,0.00103813,0.0876524,0.0681017,0,0.00115895,1.22143E-4
16.98665,99.7136,0.00615274,0,0.110275,0.014556,0.00112273,0.0882998,0.0647004,0.00127352,0,0
17.0073166666667,99.7271,0.00585034,0,0.103217,0.0140664,9.70364E-4,0.0886122,0.0594288,0,8.16084E-5,6.79833E-4
17.0284833333333,99.7291,0.00618295,0,0.100124,0.0169573,0.00206483,0.088254,0.0567732,0,0,5.54953E-4
17.0494833333333,99.7375,0.00610418,0,0.10047,0.0150209,0.00127144,0.082288,0.0562529,0,7.31241E-4,3.51103E-4
17.0704833333333,99.7459,0.00608453,0,0.0990468,0.0115129,0.00130131,0.0828523,0.0516392,0.00162897,0,0
17.0918166666667,99.757,0.00531659,0,0.0969909,0.0140488,0.0013557,0.0755506,0.0497301,4.33579E-5,0,0
17.11265,99.768,0.00623394,0,0.0905029,0.0108291,1.69891E-4,0.0710605,0.0518764,0.00136467,0,0
17.13365,99.7632,0.00607782,0,0.0924249,0.0135222,0.00192386,0.0727362,0.0494382,6.94385E-4,0,0
17.1548166666667,99.7739,0.00613618,0,0.0880658,0.0101192,0.00118291,0.0728438,0.0474334,0,0,3.3829E-4
17.1758166666667,99.7819,0.00658483,0,0.0886671,0.00978278,8.97818E-4,0.0668771,0.0445234,0,2.93008E-4,4.97455E-4
17.1969833333333,99.7774,0.00576348,0,0.08875,0.0107335,0.00160025,0.0696824,0.0441482,0.00191869,0,0
17.2179833333333,99.7894,0.0054706,0,0.0846686,0.0125519,5.94437E-4,0.0684255,0.0388831,0,0,0
17.2388166666667,99.7921,0.00582429,0,0.0831775,0.0100528,0.00149987,0.0660375,0.0411105,0,0,2.15094E-4
17.2598166666667,99.8056,0.0055232,0,0.0818245,0.00724432,2.08064E-4,0.0612446,0.0383778,0,0,0
17.2808166666667,99.7985,0.00569393,0,0.0800694,0.0112261,0,0.0654154,0.0383211,7.85988E-4,0,0
17.3019833333333,99.8065,0.00544926,0,0.0797665,0.0092469,4.84516E-4,0.0654397,0.0331163,0,0,0
17.3228166666667,99.8121,0.00553355,0,0.0768978,0.00796217,4.17859E-4,0.0627598,0.0343161,0,0,0
17.3438166666667,99.8184,0.00630975,0,0.0732824,0.0117004,0,0.0579604,0.0318342,2.6348E-4,2.68046E-4,0
17.3648166666667,99.8043,0.00498576,0,0.0762738,0.010408,0,0.0623085,0.0400802,0.00164711,0,0
17.3859833333333,99.7817,0.00519379,0,0.076505,0.00862741,8.39128E-4,0.0638356,0.0624343,8.73268E-4,0,0
17.40665,99.6886,0.0053611,0,0.0829373,0.013159,0.00117503,0.0731741,0.134308,0,5.99615E-4,6.56223E-4
17.4278166666667,99.4772,0.00266605,0,0.103033,0.0087003,0.00120675,0.159719,0.239849,0.00263578,0.00355781,0.00140254
17.4488166666667,99.194,0.00196355,0,0.120318,0.00541716,4.13691E-4,0.297659,0.366223,0.00980284,0.00424948,0
17.4699833333333,98.9449,0.00116562,0,0.151718,0.00558966,9.67113E-4,0.431994,0.448879,0.00851012,0.00578284,5.36038E-4
17.49065,98.8399,0,0,0.168131,0.00588794,0.00186063,0.47724,0.491476,0.0106805,0.00479562,0
17.5118166666667,98.8302,0.00185269,0,0.175811,0.00447929,0.00142592,0.477581,0.494742,0.0121407,0.00178161,0
17.5328166666667,98.8752,0.00179664,0,0.193807,0.00804656,0.00212794,0.43306,0.472622,0.0133713,0,0
17.5538166666667,98.9588,0.00220092,0,0.198479,0.0127201,0.0019913,0.388414,0.427076,0.0102887,0,0
17.5749833333333,99.0673,0.00319692,0,0.193239,0.0131901,0.00161916,0.32523,0.388343,0.00188914,0.00478376,0.00123976
17.5959833333333,99.1481,0.00438841,0,0.194341,0.0159445,0.00179031,0.29596,0.333243,0.00372212,0.00253992,0
17.61715,99.2164,0.00399668,0,0.187041,0.0152534,0.00136073,0.265937,0.304588,0.00538872,0,0
17.63815,99.2835,0.00439869,0,0.185949,0.0195258,0.00121657,0.234517,0.263794,0.00579244,0.00135355,0
17.65915,99.3497,0.00468648,0,0.177887,0.0208015,0.00104726,0.208678,0.234295,0.00226598,6.31087E-4,0
17.6799833333333,99.3983,0.00535691,0,0.169105,0.0213709,0.002527,0.18783,0.210526,0,0.00279145,0.00222522
17.7009833333333,99.4299,0.00541766,0,0.164042,0.0265737,0.0020555,0.180598,0.18695,0.0044428,0,0
17.72215,99.4727,0.00544421,0,0.161421,0.0240296,0.00238828,0.156593,0.174676,0,9.00876E-4,0.00189083
17.74315,99.5042,0.00538686,0,0.155098,0.0229465,0.00159793,0.153928,0.152534,0.00433729,0,0
17.7644833333333,99.5434,0.00657358,0,0.148226,0.0210961,8.82591E-4,0.14034,0.13807,0.0013921,0,0
17.7854833333333,99.5561,0.00559434,0,0.150008,0.0235332,0.00163198,0.138515,0.122166,0.00240999,0,0
17.80665,99.5789,0.00729071,0,0.144196,0.0230765,0.00109336,0.13256,0.110359,0.00247472,0,0
17.82765,99.6094,0.00627355,0,0.137721,0.0193343,9.13598E-4,0.119181,0.105932,7.87121E-4,4.94559E-4,0
17.8484833333333,99.6249,0.0055215,0,0.13462,0.0196208,6.82003E-4,0.114245,0.0985498,0.00182439,0,0
17.8694833333333,99.6435,0.00578636,0,0.126794,0.0182838,0.00138663,0.115325,0.0880576,8.33315E-4,0,0
17.89065,99.6571,0.00669299,0,0.129247,0.0178161,0.00154038,0.0999996,0.0870637,5.69562E-4,0,0
17.91165,99.6716,0.00617596,0,0.118433,0.0210189,8.3865E-4,0.100824,0.0799138,0,0.00102911,1.41132E-4
17.9324833333333,99.6799,0.00563151,0,0.122869,0.0174948,4.9955E-4,0.0999183,0.0734086,0,0,2.66213E-4
17.9534833333333,99.6855,0.00672088,0,0.119995,0.0192321,0.00105404,0.0990494,0.0677886,6.99307E-4,0,0
17.97465,99.7069,0.00631671,0,0.114933,0.0144655,9.32263E-4,0.093699,0.0627,0,0,8.82582E-5
17.99565,99.7117,0.00644916,0,0.11411,0.0157932,0.00148745,0.0901842,0.0602407,0,0,0
18.01665,99.7199,0.00620036,0,0.114309,0.0145155,0.00148035,0.0840866,0.0591114,0,3.9906E-4,0
18.0378166666667,99.7247,0.00595659,0,0.107383,0.0198237,0.00102598,0.086905,0.0540176,0,0,1.63419E-4
18.0584833333333,99.7302,0.00570401,0,0.109341,0.0142443,7.66562E-4,0.0812462,0.0579999,4.83746E-4,0,0
18.07965,99.7475,0.00599282,0,0.10111,0.0158045,6.61899E-4,0.0758185,0.0527686,3.87854E-4,0,0
18.10065,99.7517,0.00561977,0,0.100907,0.012871,7.78524E-4,0.078108,0.0497142,2.80155E-4,0,0
18.12165,99.7567,0.00614204,0,0.100516,0.0120661,0.00117375,0.0766209,0.0468171,0,0,0
18.1428166666667,99.756,0.00585746,0,0.0997181,0.0125299,7.38192E-4,0.0783425,0.0448838,0.0018947,0,0
18.1638166666667,99.7699,0.00634769,0,0.0937764,0.0115162,0.00120478,0.0746554,0.0423259,0,0,2.631E-4
18.1849833333333,99.7776,0.00660009,0,0.0912983,0.0112702,0.00153607,0.0682202,0.0434828,0,0,0
18.2059833333333,99.7778,0.00553709,0,0.0941287,0.0139472,0.00109317,0.0661141,0.0409929,0,4.18334E-4,0
18.2269833333333,99.7818,0.00599749,0,0.0887046,0.0124569,8.41054E-4,0.0676787,0.0409287,0.00161095,0,0
18.2478166666667,99.786,0.00656436,0,0.0870124,0.011303,0.00153341,0.0676647,0.0398128,0,0,8.41336E-5
18.2688166666667,99.789,0.0053882,0,0.0909455,0.0105996,0.00115996,0.0619063,0.0409606,0,0,0
18.2899833333333,99.803,0.00563009,0,0.0830382,0.0110696,6.21324E-4,0.0606809,0.0359838,0,0,0
18.3109833333333,99.7998,0.00580708,0,0.085121,0.0091253,4.98779E-4,0.0634298,0.0362023,0,0,0
18.3323166666667,99.8063,0.005272,0,0.0816671,0.00914761,0,0.0607917,0.0368413,0,0,0
18.3533166666667,99.805,0.00534799,0,0.0810976,0.0126737,0.00120132,0.061159,0.0334854,0,0,0
18.3744833333333,99.8083,0.00533416,0,0.0824077,0.0094094,9.58195E-4,0.0583002,0.0337508,0,9.27932E-4,5.79827E-4
18.3954833333333,99.8058,0.00570835,0,0.0797138,0.0117387,8.88222E-4,0.0602016,0.0359448,0,0,0
18.41665,99.7845,0.00585011,0,0.0796949,0.0106465,8.01476E-4,0.056073,0.0624125,0,0,0
18.43765,99.7165,0.00522238,0,0.0796811,0.0106341,0.00113069,0.0571571,0.126068,0,0.00294766,6.38493E-4
18.4584833333333,99.5185,0.00350736,0,0.101388,0.0106095,3.58076E-4,0.1235,0.233592,0,0.00689824,0.00165639
18.4794833333333,99.2341,0.00256259,0,0.119576,0.0073285,0.00129453,0.267991,0.354147,0.00550074,0.00638667,0.00107155
18.5004833333333,98.9818,0.00247326,0,0.151442,0.00500521,0.00276791,0.390638,0.452011,0.0109686,0.00294668,0
18.52165,98.8399,0.00160944,0,0.174176,0.00252937,0.00231512,0.450577,0.515164,0.00980019,0.00287033,0.0010924
18.5424833333333,98.8316,0.00155135,0,0.185969,8.91798E-4,0.00216662,0.449872,0.514562,0.011268,0.0021577,0
18.5634833333333,98.8659,0.00188984,0,0.198633,0.0114868,0.00132635,0.41964,0.487924,0.0113286,0.00184141,0
18.5844833333333,98.9456,0.00226533,0,0.200349,0.00967843,0.00190112,0.377865,0.45394,0.0077449,6.63904E-4,0
18.60565,99.0284,0.00324311,0,0.206197,0.0138578,0.002128,0.323983,0.415207,0.00541821,0.00155744,0
18.6263166666667,99.121,0.00368265,0,0.19421,0.0164762,9.32747E-4,0.291076,0.367285,0.00450218,8.11301E-4,0
18.6474833333333,99.2032,0.00387302,0,0.194454,0.0199663,0.00175345,0.256464,0.314682,0.00562655,0,0
18.6684833333333,99.2718,0.00447832,0,0.191351,0.0218162,0.00201497,0.228192,0.275687,0.00466677,0,0
18.68965,99.3206,0.00575171,0,0.181093,0.0268615,0.00145485,0.211293,0.247101,0.00584111,0,0
18.7103166666667,99.3785,0.00528474,0,0.1772,0.0266201,0.0012412,0.187001,0.220285,0.00390997,0,0
18.7314833333333,99.4231,0.00529831,0,0.170422,0.0228183,0.00138756,0.180943,0.191739,0.00429349,0,0
18.7524833333333,99.4663,0.00546326,0,0.165848,0.0223795,0.00153592,0.162215,0.174698,0.00154099,0,0
18.7734833333333,99.4997,0.00616501,0,0.160387,0.0281333,0.0013829,0.149239,0.153171,0.00177668,0,0
18.7943166666667,99.5206,0.00615156,0,0.158916,0.0237399,0.00172458,0.142584,0.144119,0.00212734,0,0
18.81565,99.5469,0.00589002,0,0.15387,0.0240616,0.00199196,0.135654,0.130533,0.00111805,0,0
18.83665,99.5759,0.00605003,0,0.147073,0.027366,0.00163355,0.117746,0.12299,0,5.49944E-4,6.90397E-4
18.8574833333333,99.6003,0.0057539,0,0.142581,0.0222881,8.09914E-4,0.118106,0.109338,8.51349E-4,0,0
18.8788166666667,99.6202,0.00543076,0,0.137695,0.0229239,0.00186027,0.112694,0.0992182,0,0,0
18.89965,99.6269,0.00604059,0,0.13178,0.0266946,0.00140595,0.111878,0.0941233,0.00119927,0,0
18.92065,99.6522,0.00604593,0,0.131661,0.0195121,0.00175763,0.100666,0.0881025,0,8.39956E-6,0
18.9418166666667,99.663,0.00498963,0,0.130407,0.0180035,0.00158268,0.0973503,0.083145,0.00151315,0,0
18.9628166666667,99.6662,0.00496426,0,0.13025,0.0193337,0.00106186,0.0999328,0.077446,0,0,8.06338E-4
18.98365,99.6789,0.00546016,0,0.127317,0.0212772,7.9266E-4,0.0934749,0.0708137,0.00196179,0,0
19.0049833333333,99.6978,0.00535587,0,0.120605,0.0162198,0.00139256,0.0900831,0.067697,0,0,8.86524E-4
19.0259833333333,99.6973,0.0063433,0,0.121399,0.0165684,0.00123458,0.0909798,0.0657255,4.27798E-4,0,0
19.04715,99.7097,0.00672586,0,0.113833,0.0179125,0.00112435,0.085244,0.0626978,0.00275876,0,0
19.06815,99.7223,0.0056789,0,0.114647,0.0141072,0.00168941,0.0798273,0.0611793,0,0,5.3179E-4
19.08915,99.7271,0.00602404,0,0.11097,0.0169265,0.00170542,0.0794063,0.0575851,0,0,2.34379E-4
19.1103166666667,99.7367,0.00550243,0,0.1097,0.0179621,4.8822E-4,0.0779899,0.0513576,2.64841E-4,0,0
19.1313166666667,99.7401,0.00641513,0,0.107436,0.015558,0.00151832,0.0797121,0.0466357,0.00262374,0,0
19.15215,99.7522,0.00506429,0,0.103728,0.0154082,0.00101996,0.07342,0.0484608,7.29243E-4,0,0
19.17315,99.7563,0.00651044,0,0.101065,0.0148081,6.69945E-4,0.0765088,0.0439248,1.90954E-4,0,0
19.19415,99.7666,0.00610649,0,0.0947291,0.0178254,8.53876E-4,0.0694076,0.0444936,0,0,2.37919E-5
19.2153166666667,99.7622,0.00665242,0,0.101546,0.0150484,8.5633E-4,0.0700288,0.0428196,8.1386E-4,0,0
19.23615,99.7756,0.00558423,0,0.096994,0.0113288,0.00117434,0.066793,0.0421167,4.25943E-4,0,0
19.25715,99.7809,0.00594054,0,0.0934929,0.0125517,0.00178158,0.0623123,0.0413788,0,0.00104705,5.96237E-4
19.27815,99.7797,0.00590212,0,0.0925242,0.0127224,8.79329E-4,0.0655077,0.0416236,0.00112687,0,0
19.2993166666667,99.7841,0.00595216,0,0.0935103,0.0131281,0.0010863,0.0648204,0.0372567,0,0,1.21601E-4
19.32015,99.7924,0.00599586,0,0.0918063,0.0110187,0.00100413,0.0611922,0.0356654,0,0,8.74477E-4
19.34115,99.7979,0.00619329,0,0.0893439,0.0106697,9.19849E-4,0.0598104,0.035123,0,0,5.17571E-5
19.36215,99.8022,0.00556765,0,0.0854969,0.00955555,0.00138202,0.0590254,0.0355573,0.00120985,0,0
19.3833166666667,99.7986,0.00583985,0,0.0860283,0.0101021,7.93298E-4,0.0638231,0.0337081,0.00114109,0,0
19.4039833333333,99.7947,0.00540315,0,0.0812297,0.0135674,0.00116189,0.0583259,0.0449724,6.73448E-4,0,0
19.42515,99.7534,0.00521655,0,0.0876005,0.0133309,0.00118184,0.0526208,0.083677,0,0.00193103,0.00108242
19.44615,99.641,0.00445657,0,0.0941937,0.0120587,8.93619E-4,0.0741829,0.169683,6.83559E-5,0.002316,0.00117007
19.46715,99.3962,0.00353036,0,0.114607,0.0113743,5.7837E-4,0.16685,0.295555,0.00185342,0.00711691,0.00232352
19.4883166666667,99.1072,0.00193353,0,0.144066,0.00767805,0.00154903,0.306459,0.417952,0.0068428,0.00525665,0.00102187
19.5093166666667,98.9118,2.53199E-4,0,0.16892,0.00913319,0.00141741,0.405133,0.487792,0.0112992,0.00415232,1.19857E-4
19.53015,98.814,0.00195774,0,0.181951,0.00702421,0.00255698,0.441655,0.537523,0.0079609,0.00491565,4.15324E-4
19.5514833333333,98.8228,0.00152838,0,0.207171,0.00581534,9.23847E-4,0.422228,0.52566,0,0.00972634,0.00412811
19.5724833333333,98.8711,0.00118329,0,0.21175,0.00739102,0.0015555,0.400182,0.49122,0.0155966,0,0
19.5933166666667,98.9716,0.00198977,0,0.211164,0.00664281,0.00210931,0.353671,0.445893,0.00530224,0.00160766,0
19.6143166666667,99.0575,0.00294818,0,0.213962,0.0146848,0.00206304,0.301644,0.401827,0.00491201,1.41742E-4,3.0098E-4
19.6354833333333,99.1508,0.00282337,0,0.20594,0.0165428,0.00209166,0.266051,0.351311,0.00309075,0.00139301,0
