KE_1.REG,BE_1.REG,CPS_1.REG,Background_1.REG
772.677,713.923,8705.07,8705.07
773.177,713.423,8681.25,8681.25
773.677,712.923,8568.68,8568.68
774.177,712.423,8466.79,8466.79
774.677,711.923,8531.57,8531.57
775.177,711.423,8545.25,8545.25
775.677,710.923,8516.39,8516.39
776.177,710.423,8600.68,8600.68
776.677,709.923,8750.5,8750.5
777.177,709.423,8753.68,8753.68
777.677,708.923,8750.07,8750.07
778.177,708.423,8735.39,8735.39
778.677,707.923,8707.61,8707.61
779.177,707.423,8622.07,8622.07
779.677,706.923,8705.86,8705.86
780.177,706.423,8731.43,8731.43
780.677,705.923,8809.5,8809.5
781.177,705.423,8765.18,8765.18
781.677,704.923,8767.07,8767.07
782.177,704.423,8707.14,8707.14
782.677,703.923,8715.07,8715.07
783.177,703.423,8747.82,8747.82
783.677,702.923,8766.64,8766.64
784.177,702.423,8846.54,8846.54
784.677,701.923,8805.5,8805.5
785.177,701.423,8791.93,8791.93
785.677,700.923,8711.96,8711.96
786.177,700.423,8808.36,8808.36
786.677,699.923,8858.54,8858.54
787.177,699.423,8931.75,8931.75
787.677,698.923,8877.5,8877.5
788.177,698.423,8845.61,8845.61
788.677,697.923,8932.11,8932.11
789.177,697.423,8896.57,8896.57
789.677,696.923,8858.68,8858.68
790.177,696.423,8840.75,8840.75
790.677,695.923,8916.04,8916.04
791.177,695.423,8879.82,8879.82
791.677,694.923,8949.29,8949.29
792.177,694.423,8988.96,8988.96
792.677,693.923,8945.93,8945.93
793.177,693.423,8942.79,8942.79
793.677,692.923,8984.75,8984.75
794.177,692.423,8903.57,8903.57
794.677,691.923,8897.82,8897.82
795.177,691.423,9039.89,9039.89
795.677,690.923,9071.54,9071.54
796.177,690.423,9048.5,9048.5
796.677,689.923,8901.36,8901.36
797.177,689.423,8949.61,8949.61
797.677,688.923,8941.14,8941.14
798.177,688.423,9020.46,9020.46
798.677,687.923,8926,8926
799.177,687.423,8894.96,8894.96
799.677,686.923,9038.93,9038.93
800.177,686.423,9134.93,9134.93
800.677,685.923,9127.39,9127.39
801.177,685.423,9053.96,9053.96
801.677,684.923,9113.14,9113.14
802.177,684.423,9181.25,9181.25
802.677,683.923,9177.54,9177.54
803.177,683.423,9142.64,9142.64
803.677,682.923,9066.46,9066.46
804.177,682.423,9076.82,9076.82
804.677,681.923,9094.64,9094.64
805.177,681.423,9125.11,9125.11
805.677,680.923,9186.39,9186.39
806.177,680.423,9115.96,9115.96
806.677,679.923,9137.96,9137.96
807.177,679.423,9181.64,9181.64
807.677,678.923,9223.89,9223.89
808.177,678.423,9154.71,9154.71
808.677,677.923,9135,9135
809.177,677.423,9096.61,9096.61
809.677,676.923,9162.32,9162.32
810.177,676.423,9205.29,9205.29
810.677,675.923,9287.39,9287.39
811.177,675.423,9145.29,9145.29
811.677,674.923,9244.86,9244.86
812.177,674.423,9221,9221
812.677,673.923,9277.11,9277.11
813.177,673.423,9263.96,9263.96
813.677,672.923,9343.5,9343.5
814.177,672.423,9287.89,9287.89
814.677,671.923,9218.82,9218.82
815.177,671.423,9230.07,9230.07
815.677,670.923,9315.39,9315.39
816.177,670.423,9336.36,9336.36
816.677,669.923,9365.43,9365.43
817.177,669.423,9349.46,9349.46
817.677,668.923,9404.93,9404.93
818.177,668.423,9373.96,9373.96
818.677,667.923,9394.36,9394.36
819.177,667.423,9430.75,9430.75
819.677,666.923,9490.14,9490.14
820.177,666.423,9512.57,9512.57
820.677,665.923,9500.61,9500.61
821.177,665.423,9469.29,9469.29
821.677,664.923,9613.11,9613.11
822.177,664.423,9719.32,9719.32
822.677,663.923,9718.82,9718.82
823.177,663.423,9497.68,9497.68
823.677,662.923,9477.36,9477.36
824.177,662.423,9535.25,9535.25
824.677,661.923,9586.71,9586.71
825.177,661.423,9516.21,9516.21
825.677,660.923,9560.64,9560.64
826.177,660.423,9641.18,9641.18
826.677,659.923,9601.86,9601.86
827.177,659.423,9599.36,9599.36
827.677,658.923,9687.07,9687.07
828.177,658.423,9733.18,9733.18
828.677,657.923,9757.61,9757.61
829.177,657.423,9775.43,9775.43
829.677,656.923,9700.86,9700.86
830.177,656.423,9604.61,9604.61
830.677,655.923,9653,9653
831.177,655.423,9719.82,9719.82
831.677,654.923,9773.64,9773.64
832.177,654.423,9713.86,9713.86
832.677,653.923,9701.21,9701.21
833.177,653.423,9675.68,9675.68
833.677,652.923,9847.07,9847.07
834.177,652.423,9798.11,9798.11
834.677,651.923,9676.86,9676.86
835.177,651.423,9718.75,9718.75
835.677,650.923,9882.29,9882.29
836.177,650.423,9940.04,9940.04
836.677,649.923,9818.07,9818.07
837.177,649.423,9841.86,9841.86
837.677,648.923,9756.64,9756.64
838.177,648.423,9817.21,9817.21
838.677,647.923,9763.64,9763.64
839.177,647.423,9890.21,9890.21
839.677,646.923,9889.82,9889.82
840.177,646.423,10019.6,10019.6
840.677,645.923,9876.29,9876.29
841.177,645.423,9840.82,9840.82
841.677,644.923,9852.36,9852.36
842.177,644.423,9913.75,9913.75
842.677,643.923,9773.21,9773.21
843.177,643.423,9720.39,9720.39
843.677,642.923,9782.43,9782.43
844.177,642.423,9804.79,9804.79
844.677,641.923,9747.39,9747.39
845.177,641.423,9780.82,9780.82
845.677,640.923,9898.14,9898.14
846.177,640.423,9973.07,9973.07
846.677,639.923,9907.86,9907.86
847.177,639.423,9751.89,9751.89
847.677,638.923,9789.04,9789.04
848.177,638.423,9775.79,9775.79
848.677,637.923,9797.46,9797.46
849.177,637.423,9785.57,9785.57
849.677,636.923,9952.39,9952.39
850.177,636.423,10029.5,10029.5
850.677,635.923,10114,10114
851.177,635.423,10182.4,10182.4
851.677,634.923,10274.7,10274.7
852.177,634.423,10346.3,10346.3
852.677,633.923,10434.1,10434.1
853.177,633.423,10708.2,10708.2
853.677,632.923,10934,10934
854.177,632.423,11117.9,11117.9
854.677,631.923,11225.6,11225.6
855.177,631.423,11334,11334
855.677,630.923,11451.8,11451.8
856.177,630.423,11549.8,11549.8
856.677,629.923,11571.4,11571.4
857.177,629.423,11417.6,11417.6
857.677,628.923,11154.3,11154.3
858.177,628.423,10906.7,10906.7
858.677,627.923,10678.9,10678.9
859.177,627.423,10458.3,10458.3
859.677,626.923,10148.3,10148.3
860.177,626.423,9868.93,9868.93
860.677,625.923,9656.32,9656.32
861.177,625.423,9534.89,9534.89
861.677,624.923,9504.43,9504.43
862.177,624.423,9473.96,9473.96
862.677,623.923,9411.29,9411.29
863.177,623.423,9250.71,9250.71
863.677,622.923,9159.32,9159.32
864.177,622.423,9048.5,9048.5
864.677,621.923,8993.04,8993.04
865.177,621.423,9011.79,9011.79
865.677,620.923,9053.82,9053.82
866.177,620.423,8993.86,8993.86
866.677,619.923,8875.5,8875.5
867.177,619.423,8855,8855
867.677,618.923,8842.11,8842.11
868.177,618.423,8886.25,8886.25
868.677,617.923,8912.86,8912.86
869.177,617.423,8902.96,8902.96
869.677,616.923,8973.57,8973.57
870.177,616.423,9009.36,9009.36
870.677,615.923,9008.86,9008.86
871.177,615.423,8950.75,8950.75
871.677,614.923,8987.57,8987.57
872.177,614.423,8977.68,8977.68
872.677,613.923,9057.39,9057.39
873.177,613.423,9079.82,9079.82
873.677,612.923,9073.18,9073.18
874.177,612.423,9008.25,9008.25
874.677,611.923,8909.61,8909.61
875.177,611.423,8866,8866
875.677,610.923,8918.96,8918.96
876.177,610.423,9098.29,9098.29
876.677,609.923,9169.21,9169.21
877.177,609.423,9109.54,9109.54
877.677,608.923,9004.89,9004.89
878.177,608.423,8970.54,8970.54
878.677,607.923,9027.29,9027.29
879.177,607.423,9047.07,9047.07
879.677,606.923,9080.54,9080.54
880.177,606.423,9120.32,9120.32
880.677,605.923,9092.46,9092.46
881.177,605.423,9120.68,9120.68
881.677,604.923,9204.86,9204.86
882.177,604.423,9270.82,9270.82
882.677,603.923,9179.75,9179.75
883.177,603.423,9114.64,9114.64
883.677,602.923,9130.96,9130.96
884.177,602.423,9133.36,9133.36
884.677,601.923,9146.54,9146.54
885.177,601.423,9135,9135
885.677,600.923,9076.68,9076.68
886.177,600.423,9119.04,9119.04
886.677,599.923,9185.36,9185.36
887.177,599.423,9203.18,9203.18
887.677,598.923,9134.46,9134.46
888.177,598.423,9124.29,9124.29
888.677,597.923,9143.71,9143.71
889.177,597.423,9185.54,9185.54
889.677,596.923,9199.86,9199.86
890.177,596.423,9286.61,9286.61
890.677,595.923,9296.07,9296.07
891.177,595.423,9277.93,9277.93
891.677,594.923,9179.82,9179.82
892.177,594.423,9297.75,9297.75
892.677,593.923,9311.25,9311.25
893.177,593.423,9367.36,9367.36
893.677,592.923,9385.89,9385.89
894.177,592.423,9350.18,9350.18
894.677,591.923,9285.21,9285.21
895.177,591.423,9245.71,9245.71
895.677,590.923,9246.25,9246.25
896.177,590.423,9273.29,9273.29
896.677,589.923,9285.07,9285.07
897.177,589.423,9324.36,9324.36
897.677,588.923,9407.07,9407.07
898.177,588.423,9483.68,9483.68
898.677,587.923,9488.11,9488.11
899.177,587.423,9463.86,9463.86
899.677,586.923,9423.61,9423.61
900.177,586.423,9482.96,9482.96
900.677,585.923,9574.79,9574.79
901.177,585.423,9550.29,9550.29
901.677,584.923,9411.32,9411.32
902.177,584.423,9387.46,9387.46
902.677,583.923,9518.61,9518.61
903.177,583.423,9475.39,9475.39
903.677,582.923,9461.93,9461.93
904.177,582.423,9449.32,9449.32
904.677,581.923,9546,9546
905.177,581.423,9501.96,9501.96
905.677,580.923,9461,9461
906.177,580.423,9509.71,9509.71
906.677,579.923,9489.64,9489.64
907.177,579.423,9491.96,9491.96
907.677,578.923,9460.14,9460.14
908.177,578.423,9477.86,9477.86
908.677,577.923,9480.07,9480.07
909.177,577.423,9464.14,9464.14
909.677,576.923,9451.43,9451.43
910.177,576.423,9459.57,9459.57
910.677,575.923,9498.18,9498.18
911.177,575.423,9483.39,9483.39
911.677,574.923,9503.82,9503.82
912.177,574.423,9445.07,9445.07
912.677,573.923,9534.89,9534.89
913.177,573.423,9601.79,9601.79
913.677,572.923,9724.71,9724.71
914.177,572.423,9545.43,9545.43
914.677,571.923,9509.64,9509.64
915.177,571.423,9533.25,9533.25
915.677,570.923,9593.07,9593.07
916.177,570.423,9567.57,9567.57
916.677,569.923,9552.29,9552.29
917.177,569.423,9604.61,9604.61
917.677,568.923,9607.75,9607.75
918.177,568.423,9703.54,9703.54
918.677,567.923,9742.64,9742.64
919.177,567.423,9775.89,9775.89
919.677,566.923,9773.79,9773.79
920.177,566.423,9801.43,9801.43
920.677,565.923,9714.75,9714.75
921.177,565.423,9684.93,9684.93
921.677,564.923,9628.46,9628.46
922.177,564.423,9722.79,9722.79
922.677,563.923,9808.64,9808.64
923.177,563.423,9777.82,9777.82
923.677,562.923,9777.25,9777.25
924.177,562.423,9874.96,9874.96
924.677,561.923,9910.93,9910.93
925.177,561.423,9833.5,9833.5
925.677,560.923,9832.75,9832.75
926.177,560.423,9996.79,9996.79
926.677,559.923,10079.8,10079.8
927.177,559.423,10107,10107
927.677,558.923,9925.5,9925.5
928.177,558.423,9890.21,9890.21
928.677,557.923,9983.29,9983.29
929.177,557.423,10127.4,10127.4
929.677,556.923,10117.3,10117.3
930.177,556.423,9871.71,9871.71
930.677,555.923,9785.75,9785.75
931.177,555.423,9909.96,9909.96
931.677,554.923,10091.4,10091.4
932.177,554.423,10114.1,10114.1
932.677,553.923,10092,10092
933.177,553.423,10070.9,10070.9
933.677,552.923,9979.68,9979.68
934.177,552.423,9868.07,9868.07
934.677,551.923,9843.32,9843.32
935.177,551.423,9957.54,9957.54
935.677,550.923,10073.1,10073.1
936.177,550.423,10033.3,10033.3
936.677,549.923,10044,10044
937.177,549.423,10002.8,10002.8
937.677,548.923,9914.71,9914.71
938.177,548.423,9977.36,9977.36
938.677,547.923,10110.4,10110.4
939.177,547.423,10175.2,10175.2
939.677,546.923,10120,10120
940.177,546.423,10225.7,10225.7
940.677,545.923,10246.7,10246.7
941.177,545.423,10339.3,10339.3
941.677,544.923,10434.7,10434.7
942.177,544.423,10471.8,10471.8
942.677,543.923,10232.1,10232.1
943.177,543.423,10163.3,10163.3
943.677,542.923,10405.9,10405.9
944.177,542.423,10576.5,10576.5
944.677,541.923,10622.4,10622.4
945.177,541.423,10683.8,10683.8
945.677,540.923,10843.3,10843.3
946.177,540.423,10761.5,10761.5
946.677,539.923,10658.1,10658.1
947.177,539.423,10612.8,10612.8
947.677,538.923,10685.8,10685.8
948.177,538.423,10596.4,10596.4
948.677,537.923,10438.5,10438.5
949.177,537.423,10158.3,10158.3
949.677,536.923,9994.86,9994.86
950.177,536.423,9823.64,9823.64
950.677,535.923,9779.64,9779.64
951.177,535.423,9747.82,9747.82
951.677,534.923,9710.5,9746.13
952.177,534.423,9782.75,9745.19
952.677,533.923,9952.36,9739.87
953.177,533.423,10347.3,9724.25
953.677,532.923,10790.8,9696.84
954.177,532.423,11496.8,9650.58
954.677,531.923,12701.1,9572.17
955.177,531.423,15152.9,9428.73
955.677,530.923,19153.7,9178.78
956.177,530.423,24825.2,8776.63
956.677,529.923,29274.6,8249.78
957.177,529.423,28442.4,7730.78
957.677,528.923,21601.7,7374.27
958.177,528.423,13699,7211.71
958.677,527.923,8888.39,7168.61
959.177,527.423,7197.43,7167.87
959.677,526.923,6969.11,7163.01
960.177,526.423,7322.5,7322.5
960.677,525.923,8055.07,8055.07
961.177,525.423,8867.71,8867.71
961.677,524.923,9675.86,9675.86
962.177,524.423,10207.4,10207.4
962.677,523.923,10268.1,10268.1
963.177,523.423,9838.29,9838.29
963.677,522.923,8990.14,8990.14
964.177,522.423,7927.39,7927.39
964.677,521.923,6963.11,6963.11
965.177,521.423,6285.18,6285.18
965.677,520.923,5883.36,5883.36
966.177,520.423,5610.96,5610.96
966.677,519.923,5594.21,5701.67
967.177,519.423,5917.25,5689.34
967.677,518.923,6906.61,5619.75
968.177,518.423,8707.21,5443.25
968.677,517.923,11873.8,5075.63
969.177,517.423,15662.4,4470.41
969.677,516.923,17822.4,3707.11
970.177,516.423,16839.7,2956.35
970.677,515.923,13701.7,2342.07
971.177,515.423,10143.8,1896.06
971.677,514.923,6926.68,1608.47
972.177,514.423,4338.32,1452.41
972.677,513.923,2681.57,1382.15
973.177,513.423,1881.29,1353.61
973.677,512.923,1566.43,1341.45
974.177,512.423,1436.04,1336.04
974.677,511.923,1343.36,1335.62
975.177,511.423,1227.46,1227.46
975.677,510.923,1097.29,1097.29
976.177,510.423,1085.04,1085.04
976.677,509.923,1115.82,1115.82
977.177,509.423,1125.43,1125.43
977.677,508.923,1083,1083
978.177,508.423,1076.04,1076.04
978.677,507.923,1101.32,1101.32
979.177,507.423,1107.61,1107.61
979.677,506.923,1077,1077
980.177,506.423,1095.5,1095.5
980.677,505.923,1129.46,1129.46
981.177,505.423,1123.93,1123.93
981.677,504.923,1054.11,1054.11
982.177,504.423,1037.71,1037.71
982.677,503.923,1039.64,1039.64
983.177,503.423,1068.82,1068.82
983.677,502.923,1030.54,1030.54
984.177,502.423,1022.32,1022.32
984.677,501.923,1019,1019
985.177,501.423,1032.75,1032.75
985.677,500.923,1032.89,1032.89
986.177,500.423,1040.32,1040.32
986.677,499.923,1056.32,1056.32
987.177,499.423,1047.46,1047.46
987.677,498.923,1051.64,1051.64
988.177,498.423,1050.89,1050.89
988.677,497.923,1044.5,1044.5
989.177,497.423,1016.96,1016.96
989.677,496.923,1025.64,1025.64
990.177,496.423,1036.57,1036.57
990.677,495.923,1055.93,1055.93
991.177,495.423,1073.71,1073.71
991.677,494.923,1058.21,1058.21
992.177,494.423,1036.21,1036.21
992.677,493.923,1022.04,1022.04
993.177,493.423,1033.36,1033.36
993.677,492.923,1004.93,1004.93
994.177,492.423,978.286,978.286
994.677,491.923,979.893,979.893
995.177,491.423,983.143,983.143
995.677,490.923,968.929,968.929
996.177,490.423,956.643,956.643
996.677,489.923,970.143,970.143
997.177,489.423,1000.54,1000.54
997.677,488.923,975.286,975.286
998.177,488.423,973.321,973.321
998.677,487.923,943.75,943.75
999.177,487.423,943.5,943.5
999.677,486.923,976.036,976.036
1000.18,486.423,971.429,971.429
1000.68,485.923,959,959
1001.18,485.423,946.643,946.643
1001.68,484.923,995.893,995.893
1002.18,484.423,975.143,975.143
1002.68,483.923,972.607,972.607
1003.18,483.423,978.571,978.571
1003.68,482.923,984.357,984.357
1004.18,482.423,986.071,986.071
1004.68,481.923,978.464,978.464
1005.18,481.423,969,969
1005.68,480.923,969.857,969.857
1006.18,480.423,981.25,981.25
1006.68,479.923,958.821,958.821
1007.18,479.423,935.107,935.107
1007.68,478.923,941.357,941.357
1008.18,478.423,980.179,980.179
1008.68,477.923,1003.43,1003.43
1009.18,477.423,1000.25,1000.25
1009.68,476.923,982.321,982.321
1010.18,476.423,956.321,956.321
1010.68,475.923,933.25,933.25
1011.18,475.423,932.286,932.286
1011.68,474.923,950.321,950.321
1012.18,474.423,952.143,952.143
1012.68,473.923,944.571,944.571
1013.18,473.423,961.393,961.393
1013.68,472.923,977.679,977.679
1014.18,472.423,978.429,978.429
1014.68,471.923,981.857,981.857
1015.18,471.423,986.429,986.429
1015.68,470.923,968.821,968.821
1016.18,470.423,959.821,959.821
1016.68,469.923,963.714,963.714
1017.18,469.423,950.071,950.071
1017.68,468.923,956.179,956.179
1018.18,468.423,972.393,972.393
1018.68,467.923,1018.96,1018.96
1019.18,467.423,1041.57,1041.57
1019.68,466.923,1040.61,1040.61
1020.18,466.423,997.893,997.893
1020.68,465.923,967.429,967.429
1021.18,465.423,958.929,958.929
1021.68,464.923,951.857,951.857
1022.18,464.423,942.643,942.643
1022.68,463.923,975.143,975.143
1023.18,463.423,997.607,997.607
1023.68,462.923,1007.32,1007.32
1024.18,462.423,1000.04,1000.04
1024.68,461.923,995.893,995.893
1025.18,461.423,999.036,999.036
1025.68,460.923,991.643,991.643
1026.18,460.423,984.714,984.714
1026.68,459.923,992.214,992.214
1027.18,459.423,1016.29,1016.29
1027.68,458.923,1032.93,1032.93
1028.18,458.423,1010.54,1010.54
1028.68,457.923,971,971
1029.18,457.423,961.893,961.893
1029.68,456.923,982.5,982.5
1030.18,456.423,1001.75,1001.75
1030.68,455.923,977.75,977.75
1031.18,455.423,939.393,939.393
1031.68,454.923,933.714,933.714
1032.18,454.423,944.321,944.321
1032.68,453.923,995.286,995.286
1033.18,453.423,1002.64,1002.64
1033.68,452.923,994.357,994.357
1034.18,452.423,956.429,956.429
1034.68,451.923,961.679,961.679
1035.18,451.423,977.25,977.25
1035.68,450.923,994,994
1036.18,450.423,986.679,986.679
1036.68,449.923,984.643,984.643
1037.18,449.423,997.357,997.357
1037.68,448.923,989.321,989.321
1038.18,448.423,980.179,980.179
1038.68,447.923,964.107,964.107
1039.18,447.423,954.107,954.107
1039.68,446.923,962.214,962.214
1040.18,446.423,954.321,954.321
1040.68,445.923,958.607,958.607
1041.18,445.423,951.429,951.429
1041.68,444.923,962.321,962.321
1042.18,444.423,964,964
1042.68,443.923,995.821,995.821
1043.18,443.423,1027.46,1027.46
1043.68,442.923,992.071,992.071
1044.18,442.423,959.893,959.893
1044.68,441.923,961.071,961.071
1045.18,441.423,996.393,996.393
1045.68,440.923,1003.54,1003.54
1046.18,440.423,995.321,995.321
1046.68,439.923,979.214,979.214
1047.18,439.423,978.143,978.143
1047.68,438.923,993.714,993.714
1048.18,438.423,1022.57,1022.57
1048.68,437.923,1014.82,1014.82
1049.18,437.423,998.607,998.607
1049.68,436.923,989.071,989.071
1050.18,436.423,1010.96,1010.96
1050.68,435.923,973.357,973.357
1051.18,435.423,975.893,975.893
1051.68,434.923,987.5,987.5
1052.18,434.423,1002.93,1002.93
1052.68,433.923,965.143,965.143
1053.18,433.423,1015.5,1015.5
1053.68,432.923,1036.64,1036.64
1054.18,432.423,1056.29,1056.29
1054.68,431.923,1015.11,1015.11
1055.18,431.423,1020.64,1020.64
1055.68,430.923,1019.54,1019.54
1056.18,430.423,1030.07,1030.07
1056.68,429.923,1018.25,1018.25
1057.18,429.423,996.071,996.071
1057.68,428.923,1008.71,1008.71
1058.18,428.423,1024.82,1024.82
1058.68,427.923,1044.25,1044.25
1059.18,427.423,1056.86,1056.86
1059.68,426.923,1033.07,1033.07
1060.18,426.423,991.857,991.857
1060.68,425.923,964.964,964.964
1061.18,425.423,973.393,973.393
1061.68,424.923,1036.43,1036.43
1062.18,424.423,1051.32,1051.32
1062.68,423.923,1042.14,1042.14
1063.18,423.423,978.143,978.143
1063.68,422.923,982.143,982.143
1064.18,422.423,1018.39,1018.39
1064.68,421.923,1057.61,1057.61
1065.18,421.423,1017.75,1017.75
1065.68,420.923,987.107,987.107
1066.18,420.423,979.036,979.036
1066.68,419.923,987.857,987.857
1067.18,419.423,975.786,975.786
1067.68,418.923,1012.43,1012.43
1068.18,418.423,1022.75,1022.75
1068.68,417.923,1033.07,1033.07
1069.18,417.423,1039.57,1039.57
1069.68,416.923,1028,1028
1070.18,416.423,1000.46,1000.46
1070.68,415.923,1017.86,1017.86
1071.18,415.423,1023.18,1023.18
1071.68,414.923,1029.18,1029.18
1072.18,414.423,1023.75,1023.75
1072.68,413.923,1041.32,1041.32
1073.18,413.423,978.679,978.679
1073.68,412.923,985.786,985.786
1074.18,412.423,1030.04,1030.04
1074.68,411.923,1050.39,1050.39
1075.18,411.423,1046.89,1046.89
1075.68,410.923,1052.46,1052.46
1076.18,410.423,1068.25,1068.25
1076.68,409.923,1063.18,1063.18
1077.18,409.423,1054.32,1054.32
1077.68,408.923,1049.25,1049.25
1078.18,408.423,1034,1034
1078.68,407.923,1038.29,1038.29
1079.18,407.423,996.857,996.857
1079.68,406.923,1018.18,1018.18
1080.18,406.423,1052.14,1052.14
1080.68,405.923,1068.43,1068.43
1081.18,405.423,1051.32,1051.32
1081.68,404.923,1019.54,1019.54
1082.18,404.423,1003.39,1010.16
1082.68,403.923,1007.46,1010.17
1083.18,403.423,1042.25,1010.29
1083.68,402.923,1115.39,1010.68
1084.18,402.423,1265.57,1011.63
1084.68,401.923,1430.36,1013.19
1085.18,401.423,1509.86,1015.04
1085.68,400.923,1481.18,1016.77
1086.18,400.423,1364.25,1018.07
1086.68,399.923,1285.54,1019.06
1087.18,399.423,1268.04,1019.99
1087.68,398.923,1204.18,1020.68
1088.18,398.423,1134,1021.1
1088.68,397.923,1063.57,1021.26
1089.18,397.423,1030.79,1021.29
1089.68,396.923,1002.54,1021.36
1090.18,396.423,1019.64,1021.37
1090.68,395.923,1041.93,1041.93
1091.18,395.423,1022.93,1022.93
1091.68,394.923,980.536,980.536
1092.18,394.423,960.071,960.071
1092.68,393.923,995.25,995.25
1093.18,393.423,1000.71,1000.71
1093.68,392.923,969.714,969.714
1094.18,392.423,991.393,991.393
1094.68,391.923,991.607,991.607
1095.18,391.423,957.179,957.179
1095.68,390.923,941.536,941.536
1096.18,390.423,970.786,970.786
1096.68,389.923,969.429,969.429
1097.18,389.423,960.143,960.143
1097.68,388.923,983.571,983.571
1098.18,388.423,1035.82,1035.82
1098.68,387.923,1041.93,1041.93
1099.18,387.423,1010.54,1010.54
1099.68,386.923,990.643,990.643
1100.18,386.423,978.179,978.179
1100.68,385.923,989.036,989.036
1101.18,385.423,996.929,996.929
1101.68,384.923,1026.68,1026.68
1102.18,384.423,1010.71,1010.71
1102.68,383.923,1015.25,1015.25
1103.18,383.423,1018.54,1018.54
1103.68,382.923,1025.82,1025.82
1104.18,382.423,1007.57,1007.57
1104.68,381.923,1027.86,1027.86
1105.18,381.423,1031.21,1031.21
1105.68,380.923,1014.07,1014.07
1106.18,380.423,1005.32,1005.32
1106.68,379.923,998.286,998.286
1107.18,379.423,1001.96,1001.96
1107.68,378.923,1012.14,1012.14
1108.18,378.423,1042.43,1042.43
1108.68,377.923,999.429,999.429
1109.18,377.423,993.536,993.536
1109.68,376.923,1039.21,1039.21
1110.18,376.423,1079.11,1079.11
1110.68,375.923,1060.07,1060.07
1111.18,375.423,1004.04,1004.04
1111.68,374.923,1006.61,1006.61
1112.18,374.423,1009.71,1009.71
1112.68,373.923,1013.04,1013.04
1113.18,373.423,1007.93,1007.93
1113.68,372.923,1030.89,1030.89
1114.18,372.423,1058.07,1058.07
1114.68,371.923,1062.54,1062.54
1115.18,371.423,1050.39,1050.39
1115.68,370.923,1041.82,1041.82
1116.18,370.423,1051.14,1051.14
1116.68,369.923,1047.07,1047.07
1117.18,369.423,1027.25,1027.25
1117.68,368.923,1022.07,1022.07
1118.18,368.423,1029.61,1029.61
1118.68,367.923,1035.11,1035.11
1119.18,367.423,1033.39,1033.39
1119.68,366.923,1008.29,1008.29
1120.18,366.423,1033.64,1033.64
1120.68,365.923,1050.79,1050.79
1121.18,365.423,1070.11,1070.11
1121.68,364.923,1067.93,1067.93
1122.18,364.423,1064.79,1064.79
1122.68,363.923,1025.57,1025.57
1123.18,363.423,1050.89,1050.89
1123.68,362.923,1083.25,1083.25
1124.18,362.423,1074.61,1074.61
1124.68,361.923,1037.46,1037.46
1125.18,361.423,1053.25,1053.25
1125.68,360.923,1062.46,1062.46
1126.18,360.423,1051.54,1051.54
1126.68,359.923,1058.61,1058.61
1127.18,359.423,1055,1055
1127.68,358.923,1066.93,1066.93
1128.18,358.423,1063.43,1063.43
1128.68,357.923,1087.68,1087.68
1129.18,357.423,1092.32,1092.32
1129.68,356.923,1083.43,1083.43
1130.18,356.423,1052.75,1052.75
1130.68,355.923,1031.14,1031.14
1131.18,355.423,1016.89,1016.89
1131.68,354.923,1011.86,1011.86
1132.18,354.423,1038.61,1038.61
1132.68,353.923,1073.07,1073.07
1133.18,353.423,1091.43,1091.43
1133.68,352.923,1082.21,1082.21
1134.18,352.423,1097.18,1097.18
1134.68,351.923,1091.39,1091.39
1135.18,351.423,1071.57,1071.57
1135.68,350.923,1059.57,1059.57
1136.18,350.423,1059.11,1059.11
1136.68,349.923,1065.11,1065.11
1137.18,349.423,1099.79,1099.79
1137.68,348.923,1127.14,1127.14
1138.18,348.423,1147.64,1147.64
1138.68,347.923,1127.93,1127.93
1139.18,347.423,1169.79,1169.79
1139.68,346.923,1126.57,1126.57
1140.18,346.423,1114.11,1114.11
1140.68,345.923,1067.14,1067.14
1141.18,345.423,1085.89,1085.89
1141.68,344.923,1080.82,1080.82
1142.18,344.423,1101.82,1101.82
1142.68,343.923,1088.82,1088.82
1143.18,343.423,1111.79,1111.79
1143.68,342.923,1089.82,1089.82
1144.18,342.423,1119.25,1119.25
1144.68,341.923,1119.46,1119.46
1145.18,341.423,1141.93,1141.93
1145.68,340.923,1095.21,1095.21
1146.18,340.423,1108.5,1108.5
1146.68,339.923,1115.21,1115.21
1147.18,339.423,1142.11,1142.11
1147.68,338.923,1154.75,1154.75
1148.18,338.423,1150.46,1150.46
1148.68,337.923,1140.21,1140.21
1149.18,337.423,1172,1172
1149.68,336.923,1184.29,1184.29
1150.18,336.423,1140.39,1140.39
1150.68,335.923,1084.93,1084.93
1151.18,335.423,1066.39,1066.39
1151.68,334.923,1106.96,1106.96
1152.18,334.423,1137.36,1137.36
1152.68,333.923,1148.93,1148.93
1153.18,333.423,1123.89,1123.89
1153.68,332.923,1146.86,1146.86
1154.18,332.423,1124.39,1124.39
1154.68,331.923,1138.5,1138.5
1155.18,331.423,1159.07,1159.07
1155.68,330.923,1212.61,1212.61
1156.18,330.423,1187.89,1187.89
1156.68,329.923,1151.29,1151.29
1157.18,329.423,1119.64,1119.64
1157.68,328.923,1137.71,1137.71
1158.18,328.423,1143.57,1143.57
1158.68,327.923,1161.71,1161.71
1159.18,327.423,1157.93,1157.93
1159.68,326.923,1164.07,1164.07
1160.18,326.423,1172.54,1172.54
1160.68,325.923,1171.29,1171.29
1161.18,325.423,1133.61,1133.61
