Wavenumber;Counts;Normalized
354,300024032593;14049,1181640625;0,189383270463708
354,600024044514;14013,740234375;0,18890722999818
354,900024056435;13976,865234375;0,188411045164261
355,200024068356;13938,91015625;0,187900326950409
355,500024080277;13900,2607421875;0,187380265849456
355,800024092197;13861,2958984375;0,186855960370819
356,100024104118;13822,3564453125;0,186331996544874
356,400024116039;13783,75;0,185812513625401
356,70002412796;13745,7666015625;0,185301414337392
357,000024139881;13708,6298828125;0,184801707852639
357,300024151802;13672,5498046875;0,184316219376105
357,600024163723;13637,6767578125;0,183846972542968
357,900024175644;13604,115234375;0,183395373385466
358,200024187565;13571,943359375;0,182962473142654
358,500024199486;13541,166015625;0,182548337516971
358,800024211407;13511,771484375;0,182152808822561
359,100024223328;13483,693359375;0,181774993506225
359,400024235249;13456,82421875;0,181413446114265
359,70002424717;13431,0400390625;0,18106649780468
360,00002425909;13406,171875;0,180731875273013
360,300024271011;13382,0361328125;0,180407108107486
360,600024282932;13358,4365234375;0,180089555069974
360,900024294853;13335,158203125;0,179776325253074
361,200024306774;13311,990234375;0,17946458031134
361,500024318695;13288,7275390625;0,179151560742252
361,800024330616;13265,1650390625;0,178834507043291
362,100024342537;13241,1220703125;0,178510988224142
362,400024354458;13216,4404296875;0,178178875525719
362,700024366379;13190,9716796875;0,177836171593818
363,0000243783;13164,6142578125;0,177481509817667
363,300024390221;13137,28125;0,177113720693818
363,600024402142;13108,9208984375;0,176732107776397
363,900024414063;13079,515625;0,176336434536616
364,200024425983;13049,0615234375;0,175926648412523
364,500024437904;13017,5947265625;0,175503235602181
364,800024449825;12985,1640625;0,175066853129999
365,100024461746;12951,833984375;0,174618368268197
365,400024473667;12917,685546875;0,174158871677295
365,700024485588;12882,80078125;0,173689467158301
366,000024497509;12847,26171875;0,173211258512221
366,30002450943;12811,1484375;0,172725323259089
366,600024521351;12774,52734375;0,172232554952099
366,900024533272;12737,4453125;0,171733584334685
367,200024545193;12699,939453125;0,171228910745398
367,500024557114;12662,0078125;0,170718507903262
367,800024569035;12623,6328125;0,170202139279489
368,100024580956;12584,767578125;0,169679174130647
368,400024592876;12545,3271484375;0,169148469234263
368,700024604797;12505,2119140625;0,168608684260542
369,000024616718;12464,28125;0,168057926979186
369,300024628639;12422,376953125;0,167494068631108
369,60002464056;12379,3193359375;0,166914691366481
369,900024652481;12334,9033203125;0,166317035682787
370,200024664402;12288,91796875;0,165698263234578
370,500024676323;12241,140625;0,165055377990547
370,800024688244;12191,341796875;0,16438529193597
371,100024700165;12139,2998046875;0,163685022180029
371,400024712086;12084,796875;0,162951638393858
371,700024724007;12027,6240234375;0,162182328512985
372,000024735928;11967,6025390625;0,161374687828073
372,300024747849;11904,5615234375;0,160526416753688
372,600024759769;11838,3642578125;0,159635675621485
372,90002477169;11768,9130859375;0,158701150382645
373,200024783611;11696,12109375;0,157721671533719
373,500024795532;11619,9638671875;0,156696910562503
373,800024807453;11540,4375;0,155626814907043
374,100024819374;11457,5771484375;0,154511857624916
374,400024831295;11371,46875;0,15335319507908
374,700024843216;11282,21484375;0,152152207020796
375,000024855137;11189,9716796875;0,150910995928174
375,300024867058;11094,9169921875;0,149631953370063
375,600024878979;10997,2548828125;0,148317825708494
375,9000248909;10897,224609375;0,146971832363073
376,200024902821;10795,0732421875;0,145597297877311
376,500024914742;10691,068359375;0,144197822744972
376,800024926663;10585,4873046875;0,1427771388647
377,100024938583;10478,60546875;0,141338951854163
377,400024950504;10370,69921875;0,139886980471519
377,700024962425;10262,0419921875;0,13842490405346
378,000024974346;10152,8837890625;0,136956086564961
378,300024986267;10043,46875;0,135483813128068
378,600024998188;9934,017578125;0,134011053493113
378,900025010109;9824,72265625;0,132540396336268
379,20002502203;9715,765625;0,131074285788336
379,500025033951;9607,287109375;0,129614614079614
379,800025045872;9499,4130859375;0,12816307633308
380,100025057793;9392,2451171875;0,126721039159505
380,400025069714;9285,8564453125;0,125289488095503
380,700025081635;9180,3115234375;0,123869290413293
381,000025093556;9075,65234375;0,122461011153869
381,300025105476;8971,912109375;0,121065097093828
381,600025117397;8869,1171875;0,119681903026351
381,900025129318;8767,2919921875;0,118311757463644
382,200025141239;8666,4580078125;0,116954949496446
382,50002515316;8566,6474609375;0,115611912760867
382,800025165081;8467,896484375;0,11428313345497
383,100025177002;8370,2490234375;0,112969202900724
383,400025188923;8273,7646484375;0,111670922667908
383,700025200844;8178,509765625;0,110389186309719
384,000025212765;8084,56396484375;0,109125064775943
384,300025224686;7992,015625;0,107879747280763
384,600025236607;7900,955078125;0,106654449319334
384,900025248528;7811,4814453125;0,105450504651208
385,200025260449;7723,6904296875;0,104269201044227
385,500025272369;7637,6708984375;0,103111734282817
385,80002528429;7553,505859375;0,101979221308472
386,100025296211;7471,26611328125;0,100872614806587
386,400025308132;7390,9970703125;0,0997925258098621
386,700025320053;7312,73876953125;0,0987394930783129
387,000025331974;7236,494140625;0,0977135560334041
387,300025343895;7162,25048828125;0,0967145438487891
387,600025355816;7089,9736328125;0,0957419966073816
387,900025367737;7019,5947265625;0,0947949879047644
388,200025379658;6951,03662109375;0,0938724796423707
388,500025391579;6884,193359375;0,0929730460772323
388,8000254035;6818,9453125;0,0920950774995463
389,100025415421;6755,16650390625;0,0912368787863369
389,400025427342;6692,716796875;0,0903965642775491
389,700025439262;6631,45751953125;0,0895722680238605
390,000025451183;6571,2548828125;0,0887621897783896
390,300025463104;6511,978515625;0,0879645752859635
390,600025475025;6453,51123046875;0,0871778476879998
390,900025486946;6395,755859375;0,086400699505924
391,200025498867;6338,62255859375;0,0856319218148229
391,500025510788;6282,0546875;0,0848707524663818
391,800025522709;6226,00927734375;0,0841166132791204
392,10002553463;6170,4619140625;0,0833691757408341
392,400025546551;6115,41845703125;0,0826285186944519
392,700025558472;6060,8916015625;0,0818948129663203
393,000025570393;6006,9169921875;0,0811685381842582
393,300025582314;5953,54248046875;0,0804503382321866
393,600025594235;5900,8212890625;0,0797409292667116
393,900025606155;5848,81591796875;0,0790411522790774
394,200025618076;5797,58984375;0,0783518614010158
394,500025629997;5747,2021484375;0,0776738516320623
394,800025641918;5697,71142578125;0,077007911401508
395,100025653839;5649,1669921875;0,0763547043040063
395,40002566576;5601,60595703125;0,0757147296781083
395,700025677681;5555,06103515625;0,0750884277301682
396,000025689602;5509,54638671875;0,0744759889972648
396,300025701523;5465,06884765625;0,0738775054628154
396,600025713444;5421,62646484375;0,0732929508458435
396,900025725365;5379,2021484375;0,072722095187806
397,200025737286;5337,7763671875;0,072164675678939
397,500025749207;5297,322265625;0,0716203309558175
397,800025761128;5257,80859375;0,0710886405228196
398,100025773048;5219,20458984375;0,0705691904545672
398,400025784969;5181,47998046875;0,0700615733959267
398,70002579689;5144,6064453125;0,0695654082727406
399,000025808811;5108,56298828125;0,069080412564513
399,300025820732;5073,33203125;0,0686063497424564
399,600025832653;5038,9033203125;0,068143081831445
399,900025844574;5005,275390625;0,0676905891207464
400,200025856495;4972,45068359375;0,0672489044615812
400,500025868416;4940,44140625;0,0668181921100515
400,800025880337;4909,2626953125;0,0663986557437245
401,100025892258;4878,93408203125;0,0659905581723636
401,400025904179;4849,4794921875;0,0655942213379296
401,7000259161;4820,92236328125;0,0652099606121389
402,000025928021;4793,28515625;0,0648380782262198
402,300025939941;4766,5888671875;0,0644788567006682
402,600025951862;4740,85107421875;0,0641325325642717
402,900025963783;4716,08154296875;0,0637992372219119
403,200025975704;4692,287109375;0,0634790626570062
403,500025987625;4669,46435546875;0,0631719628778461
403,800025999546;4647,60400390625;0,0628778130497936
404,100026011467;4626,6884765625;0,0625963766440614
404,400026023388;4606,68994140625;0,0623272791567363
404,700026035309;4587,57763671875;0,0620701066624403
405,00002604723;4569,30810546875;0,0618242744094492
405,300026059151;4551,833984375;0,0615891450840859
405,600026071072;4535,10400390625;0,0613640288107206
405,900026082993;4519,0576171875;0,0611481108790859
406,200026094914;4503,6337890625;0,0609405700086699
406,500026106834;4488,76806640625;0,0607405389272525
406,800026118755;4474,392578125;0,0605471043709046
407,100026130676;4460,43994140625;0,0603593596459415
407,400026142597;4446,84130859375;0,0601763783479459
407,700026154518;4433,5283203125;0,0599972406427449
408,000026166439;4420,4345703125;0,0598210529771416
408,30002617836;4407,4951171875;0,0596469415086719
408,600026190281;4394,64599609375;0,0594740455353594
408,900026202202;4381,82763671875;0,0593015634874247
409,200026214123;4368,982421875;0,0591287200760649
409,500026226044;4356,0576171875;0,058954805714918
409,800026237965;4343,0029296875;0,0587791436688422
410,100026249886;4329,7734375;0,0586011294753811
410,400026261807;4316,330078125;0,0584202375150072
410,700026273727;4302,6357421875;0,0582359684491693
411,000026285648;4288,662109375;0,0580479412037102
411,300026297569;4274,384765625;0,0578558272664251
411,60002630949;4259,7861328125;0,0576593901085266
411,900026321411;4244,85498046875;0,0574584786144007
412,200026333332;4229,583984375;0,0572529942303859
412,500026345253;4213,97509765625;0,0570429632374586
412,800026357174;4198,03369140625;0,0568284579083039
413,100026369095;4181,77099609375;0,0566096293585358
413,400026381016;4165,205078125;0,0563867206871859
413,700026392937;4148,35595703125;0,0561600012742619
414,000026404858;4131,248046875;0,0559297996319685
414,300026416779;4113,9091796875;0,055696490264219
414,6000264287;4096,3681640625;0,055460460815415
414,90002644062;4078,65502929688;0,055222115355568
415,200026452541;4060,79956054688;0,054981854669568
415,500026464462;4042,830078125;0,0547400598315721
415,800026476383;4024,77392578125;0,0544970987752497
416,100026488304;4006,654296875;0,0542532835871952
416,400026500225;3988,4912109375;0,0540088836474164
416,700026512146;3970,30224609375;0,0537641354847007
417,000026524067;3952,09790039063;0,053519180359296
417,300026535988;3933,88720703125;0,0532741398207182
417,600026547909;3915,67260742188;0,0530290467201875
417,90002655983;3897,45336914063;0,052783891202338
418,200026571751;3879,22583007813;0,0525386239903389
418,500026583672;3860,98217773438;0,0522931399602847
418,800026595593;3842,71313476563;0,0520473142775377
419,100026607513;3824,408203125;0,0518010056818499
419,400026619434;3806,05615234375;0,051554063057607
419,700026631355;3787,64624023438;0,0513063418594391
420,000026643276;3769,169921875;0,0510577271080745
420,300026655197;3750,61962890625;0,0508081169647298
420,600026667118;3731,9921875;0,0505574687228184
420,900026679039;3713,28735351563;0,0503057790972182
421,20002669096;3694,5078125;0,0500530842242717
421,500026702881;3675,66284179688;0,0497995089386168
421,800026714802;3656,76318359375;0,0495451977856234
422,100026726723;3637,82543945313;0,0492903741535907
422,400026738644;3618,86987304688;0,0490353107076487
422,700026750565;3599,91821289063;0,0487802998236594
423,000026762486;3580,99682617188;0,0485256962948038
423,300026774406;3562,13232421875;0,0482718581993851
423,600026786327;3543,35327148438;0,0480191698966828
423,900026798248;3524,6875;0,04776800589061
424,200026810169;3506,16333007813;0,0475187472553243
424,50002682209;3487,80590820313;0,0472717323583964
424,800026834011;3469,640625;0,0470273028525192
425,100026845932;3451,68774414063;0,0467857314028225
425,400026857853;3433,96606445313;0,046547270963704
425,700026869774;3416,49145507813;0,0463121350680966
426,000026881695;3399,27416992188;0,0460804616911263
426,300026893616;3382,32348632813;0,045852375667431
426,600026905537;3365,64379882813;0,0456279361292073
426,900026917458;3349,2373046875;0,0454071726425538
427,200026929379;3333,10375976563;0,0451900819223484
427,500026941299;3317,23950195313;0,0449766146917604
427,80002695322;3301,64038085938;0,0447667151037149
428,100026965141;3286,30053710938;0,044560304315283
428,400026977062;3271,21313476563;0,0443572903430473
428,700026988983;3256,37036132813;0,0441575680631022
429,000027000904;3241,76489257813;0,0439610389217865
429,300027012825;3227,388671875;0,0437675945100725
429,600027024746;3213,23413085938;0,0435771329891768
429,900027036667;3199,29345703125;0,0433895492351939
430,200027048588;3185,55932617188;0,0432047446944625
430,500027060509;3172,02368164063;0,043022610957955
430,80002707243;3158,67944335938;0,0428430527571319
431,100027084351;3145,51806640625;0,0426659551127218
431,400027096272;3132,53198242188;0,0424912161859412
431,700027108193;3119,71264648438;0,0423187209975183
432,000027120113;3107,0517578125;0,0421483578533037
432,300027132034;3094,54052734375;0,0419800084889037
432,600027143955;3082,17114257813;0,0418135677804128
432,900027155876;3069,93579101563;0,0416489306039254
433,200027167797;3057,828125;0,0414860115462684
433,500027179718;3045,84326171875;0,0413247449050008
433,800027191639;3033,97778320313;0,0411650846884141
434,10002720356;3022,23193359375;0,0410070341816301
434,400027215481;3010,60766601563;0,0408506196656254
434,700027227402;2999,11108398438;0,0406959232684511
435,000027239323;2987,75170898438;0,0405430731098669
435,300027251244;2976,5419921875;0,0403922367310973
435,600027263165;2965,4990234375;0,0402436440906855
435,900027275086;2954,64233398438;0,0400975579983953
436,200027287006;2943,99365234375;0,0399542708300888
436,500027298927;2933,578125;0,0398141209533368
436,800027310848;2923,42016601563;0,0396774368803439
437,100027322769;2913,54467773438;0,039544553693559
437,40002733469;2903,97607421875;0,0394157999051866
437,700027346611;2894,73486328125;0,0392914514654787
438,000027358532;2885,83813476563;0,0391717383329786
438,300027370453;2877,30029296875;0,039056854329887
438,600027382374;2869,1259765625;0,0389468618735227
438,900027394295;2861,31762695313;0,0388417938151064
439,200027406216;2853,86791992188;0,0387415516009764
439,500027418137;2846,76196289063;0,0386459348386881
439,800027430058;2839,98095703125;0,0385546905738438
440,100027441979;2833,49487304688;0,0384674147364318
440,400027453899;2827,271484375;0,038383673690342
440,70002746582;2821,271484375;0,0383029385309247
441,000027477741;2815,45190429688;0,0382246310767
441,300027489662;2809,76806640625;0,0381481501503331
441,600027501583;2804,17358398438;0,0380728715786353
441,900027513504;2798,6220703125;0,0379981711884176
442,200027525425;2793,07080078125;0,0379234740833221
442,500027537346;2787,478515625;0,0378482250777227
442,800027549267;2781,80834960938;0,0377719281181904
443,100027561188;2776,03076171875;0,0376941857049576
443,400027573109;2770,11889648438;0,0376146364745992
443,70002758503;2764,05517578125;0,0375330438983278
444,000027596951;2757,82666015625;0,037449233864675
444,300027608872;2751,42602539063;0,0373631078199793
444,600027620792;2744,85375976563;0,0372746723344849
444,900027632713;2738,1123046875;0,0371839602594121
445,200027644634;2731,21020507813;0,0370910865740327
445,500027656555;2724,15893554688;0,0369962056790828
445,800027668476;2716,97119140625;0,0368994884009089
446,100027680397;2709,66162109375;0,0368011318468337
446,400027692318;2702,2451171875;0,0367013364093021
446,700027704239;2694,736328125;0,0366002991956369
447,00002771616;2687,14892578125;0,0364982041726727
447,300027728081;2679,49584960938;0,036395225451878
447,600027740002;2671,78784179688;0,0362915075786227
447,900027751923;2664,03564453125;0,0361871950982771
448,200027763844;2656,248046875;0,0360824062752347
448,500027775765;2648,4326171875;0,0359772429482789
448,800027787685;2640,59765625;0,0358718168115595
449,100027799606;2632,75122070313;0,0357662362741038
449,400027811527;2624,90063476563;0,0356605998895734
449,700027823448;2617,05615234375;0,0355550456330941
450,000027835369;2609,22778320313;0,0354497081946699
450,30002784729;2601,42700195313;0,0353447419750369
450,600027859211;2593,66748046875;0,0352403309410299
450,900027871132;2585,96362304688;0,0351366689148494
451,200027883053;2578,33154296875;0,0350339727145507
451,500027894974;2570,78833007813;0,0349324722986769
451,800027906895;2563,3515625;0,0348324041960155
452,100027918816;2556,03881835938;0,0347340049353537
452,400027930737;2548,8681640625;0,034637517615723
452,700027942658;2541,85571289063;0,0345431590551785
453,000027954578;2535,01831054688;0,0344511559271415
453,300027966499;2528,36962890625;0,0343616921984464
453,60002797842;2521,92260742188;0,0342749419805619
453,900027990341;2515,68823242188;0,0341910531039799
454,200028002262;2509,67456054688;0,0341101339777281
454,500028014183;2503,88891601563;0,0340322831554678
454,800028026104;2498,33520507813;0,0339575531991518
455,100028038025;2493,01586914063;0,0338859769600005
455,400028049946;2487,93139648438;0,033817561008258
455,700028061867;2483,0791015625;0,0337522692075818
456,000028073788;2478,45556640625;0,0336900555662633
456,300028085709;2474,0537109375;0,0336308248157631
456,60002809763;2469,86474609375;0,0335744586916876
456,900028109551;2465,87768554688;0,0335208093635446
457,200028121471;2462,07763671875;0,0334696764388893
457,500028133392;2458,44799804688;0,0334208365294225
457,800028145313;2454,9677734375;0,0333740071146482
458,100028157234;2451,61352539063;0,03332887282285
458,400028169155;2448,3583984375;0,0332850722906027
458,700028181076;2445,17138671875;0,0332421883074064
459,000028192997;2442,02026367188;0,0331997872371509
459,300028204918;2438,86865234375;0,0331573795966514
459,600028216839;2435,67895507813;0,0331144594771125
459,90002822876;2432,41333007813;0,0330705176846172
460,200028240681;2429,033203125;0,0330250351698821
460,500028252602;2425,50073242188;0,0329775027389898
460,800028264523;2421,78247070313;0,0329274703302201
461,100028276444;2417,8466796875;0,0328745108777069
461,400028288364;2413,66723632813;0,0328182728733912
461,700028300285;2409,22631835938;0,0327585165033635
462,000028312206;2404,5087890625;0,0326950380900571
462,300028324127;2399,5126953125;0,0326278113524955
462,600028336048;2394,24047851563;0,0325568691418992
462,900028347969;2388,7041015625;0,0324823724292484
463,20002835989;2382,92578125;0,0324046201606495
463,500028371811;2376,93139648438;0,0323239605590394
463,800028383732;2370,75732421875;0,0322408831076029
464,100028395653;2364,443359375;0,0321559232812338
464,400028407574;2358,03295898438;0,0320696658316562
464,700028419495;2351,57348632813;0,0319827480725473
465,000028431416;2345,11157226563;0,0318957974622179
465,300028443337;2338,69262695313;0,0318094250333687
465,600028455257;2332,36108398438;0,0317242286782122
465,900028467178;2326,15502929688;0,0316407208757877
466,200028479099;2320,10815429688;0,0315593549729375
466,50002849102;2314,24975585938;0,0314805251843073
466,800028502941;2308,59912109375;0,0314044910345388
467,100028514862;2303,17260742188;0,031331472626809
467,400028526783;2297,97802734375;0,0312615750850235
467,700028538704;2293,017578125;0,0311948279752807
468,000028550625;2288,2900390625;0,0311312148719704
468,300028562546;2283,78833007813;0,0310706405065531
468,600028574467;2279,50463867188;0,0310129997551235
468,900028586388;2275,42895507813;0,0309581579276776
469,200028598309;2271,55102539063;0,0309059770490894
469,50002861023;2267,86157226563;0,0308563322847212
469,80002862215;2264,353515625;0,0308091283660336
470,100028634071;2261,02026367188;0,0307642765947314
470,400028645992;2257,85961914063;0,0307217474047161
470,700028657913;2254,8701171875;0,0306815210852555
471,000028669834;2252,05249023438;0,0306436074917157
471,300028681755;2249,40893554688;0,0306080361901951
471,600028693676;2246,94189453125;0,0305748400319142
471,900028705597;2244,65161132813;0,0305440223019951
472,200028717518;2242,53857421875;0,0305155895706818
472,500028729439;2240,59887695313;0,0304894892760215
472,80002874136;2238,82348632813;0,0304655998684987
473,100028753281;2237,20166015625;0,0304437768027431
473,400028765202;2235,7138671875;0,0304237572689911
473,700028777123;2234,33764648438;0,0304052390360144
474,000028789043;2233,044921875;0,0303878443147777
474,300028800964;2231,80102539063;0,0303711066179503
474,600028812885;2230,57055664063;0,0303545496028354
474,900028824806;2229,3134765625;0,0303376345094175
475,200028836727;2227,98901367188;0,0303198127223147
475,500028848648;2226,55834960938;0,0303005619071216
475,800028860569;2224,98388671875;0,0302793761550431
476,10002887249;2223,23217773438;0,0302558054043587
476,400028884411;2221,27807617188;0,0302295112874978
476,700028896332;2219,09936523438;0,0302001948583539
477,000028908253;2216,6865234375;0,0301677279971674
477,300028920174;2214,03759765625;0,0301320844229618
477,600028932095;2211,15795898438;0,0300933364084221
477,900028944016;2208,06787109375;0,0300517566186783
478,200028955936;2204,79077148438;0,0300076604254468
478,500028967857;2201,36206054688;0,0299615241714244
478,800028979778;2197,82299804688;0,0299139030422369
479,100028991699;2194,21826171875;0,0298653982152188
479,40002900362;2190,5986328125;0,029816692995756
479,700029015541;2187,01440429688;0,0297684641189898
480,000029027462;2183,5146484375;0,0297213718944518
480,300029039383;2180,1474609375;0,0296760634911851
480,600029051304;2176,955078125;0,0296331072353038
480,900029063225;2173,9716796875;0,0295929630438944
481,200029075146;2171,228515625;0,0295560514125788
481,500029087067;2168,74194335938;0,0295225924445342
481,800029098988;2166,5234375;0,0294927405404967
482,100029110909;2164,57373046875;0,0294665055558326
482,400029122829;2162,88134765625;0,0294437330898056
482,70002913475;2161,43041992188;0,0294242096094826
483,000029146671;2160,19189453125;0,0294075441853402
483,300029158592;2159,13330078125;0,0293932998961462
483,600029170513;2158,21557617188;0,029380951122373
483,900029182434;2157,39428710938;0,0293698999718082
484,200029194355;2156,62475585938;0,0293595452671174
484,500029206276;2155,86059570313;0,0293492628351115
484,800029218197;2155,05590820313;0,0293384350728459
485,100029230118;2154,16943359375;0,0293265067946947
485,400029242039;2153,16381835938;0,0293129753769848
485,70002925396;2152,00512695313;0,0292973841877516
486,000029265881;2150,67065429688;0,0292794277106449
486,300029277802;2149,14038085938;0,0292588365656568
486,600029289722;2147,40673828125;0,0292355089140039
486,900029301643;2145,46923828125;0,0292094381854421
487,200029313564;2143,33374023438;0,0291807032229005
487,500029325485;2141,01928710938;0,0291495602658987
487,800029337406;2138,546875;0,0291162918349328
488,100029349327;2135,94873046875;0,0290813315661129
488,400029361248;2133,26098632813;0,0290451656575019
488,700029373169;2130,52368164063;0,0290083328691154
489,00002938509;2127,78100585938;0,0289714278080439
489,300029397011;2125,07763671875;0,0289350516516219
489,600029408932;2122,45776367188;0,0288997990069399
489,900029420853;2119,96459960938;0,0288662513406
490,200029432774;2117,63671875;0,0288349277018857
490,500029444695;2115,50659179688;0,0288062650120291
490,800029456616;2113,60375976563;0,0287806607707979
491,100029468536;2111,94458007813;0,0287583350813692
491,400029480457;2110,54150390625;0,0287394554849674
491,700029492378;2109,39575195313;0,0287240384072027
492,000029504299;2108,49755859375;0,0287119524431933
492,30002951622;2107,83251953125;0,0287030037707384
492,600029528141;2107,37182617188;0,0286968047454364
492,900029540062;2107,08374023438;0,0286929283014214
493,200029551983;2106,927734375;0,0286908291084337
493,500029563904;2106,85791015625;0,0286898895635283
493,800029575825;2106,82763671875;0,0286894822083946
494,100029587746;2106,787109375;0,0286889368781348
494,400029599667;2106,68798828125;0,0286876031185839
494,700029611588;2106,486328125;0,0286848896077734
495,000029623509;2106,1416015625;0,0286802510154436
495,300029635429;2105,6201171875;0,0286732339947521
495,60002964735;2104,8994140625;0,0286635363144705
495,900029659271;2103,96044921875;0,0286509017350793
496,200029671192;2102,80078125;0,028635297405358
496,500029683113;2101,42358398438;0,0286167660318931
496,800029695034;2099,84228515625;0,0285954882963973
497,100029706955;2098,08227539063;0,0285718058515633
497,400029718876;2096,17236328125;0,0285461063417928
497,700029730797;2094,150390625;0,0285188989610028
498,000029742718;2092,05786132813;0,0284907421799414
498,300029754639;2089,93725585938;0,0284622076098447
498,60002976656;2087,83203125;0,0284338800024369
498,900029778481;2085,78344726563;0,0284063145433438
499,200029790402;2083,82641601563;0,0283799810050183
499,500029802322;2081,99291992188;0,0283553097384483
499,800029814243;2080,30517578125;0,0283325996897402
500,100029826164;2078,77661132813;0,0283120315406064
500,400029838085;2077,41528320313;0,0282937137000746
500,700029850006;2076,21484375;0,0282775607549715
501,000029861927;2075,166015625;0,0282634478706593
501,300029873848;2074,24877929688;0,0282511056671302
501,600029885769;2073,43701171875;0,0282401826363253
501,90002989769;2072,70239257813;0,0282302977040871
502,200029909611;2072,01245117188;0,0282210139491834
502,500029921532;2071,33349609375;0,0282118780247718
502,800029933453;2070,63525390625;0,0282024825757185
503,100029945374;2069,88842773438;0,028192433387378
503,400029957295;2069,06860351563;0,0281814019475455
503,700029969215;2068,15942382813;0,0281691681530439
504,000029981136;2067,14672851563;0,0281555414667946
504,300029993057;2066,02685546875;0,0281404726119669
504,600030004978;2064,80126953125;0,028123981299293
504,900030016899;2063,47631835938;0,0281061529419461
505,20003002882;2062,06640625;0,028087181362127
505,500030040741;2060,5869140625;0,0280672735225246
505,800030052662;2059,05737304688;0,0280466922329026
506,100030064583;2057,49877929688;0,0280257200137571
506,400030076504;2055,9296875;0,0280046065343636
506,700030088425;2054,36865234375;0,0279836014639977
507,000030100346;2052,8310546875;0,0279629117653482
507,300030112267;2051,3271484375;0,0279426754135412
507,600030124188;2049,86474609375;0,027922997532482
507,900030136108;2048,44604492188;0,0279039076882692
508,200030148029;2047,06872558594;0,0278853746722434
508,50003015995;2045,72875976563;0,0278673442798906
508,800030171871;2044,41772460938;0,0278497031745004
509,100030183792;2043,12634277344;0,0278323265214349
509,400030195713;2041,84594726563;0,0278150976988615
509,700030207634;2040,56787109375;0,0277979000849475
510,000030219555;2039,2861328125;0,0277806531942029
510,300030231476;2037,99926757813;0,0277633373158953
510,600030243397;2036,70751953125;0,0277459557351467
510,900030255318;2035,41833496094;0,0277286086481796
511,200030267239;2034,14245605469;0,0277114406003641
511,50003027916;2032,89440917969;0,0276946470564619
511,800030291081;2031,69384765625;0,0276784924687977
512,100030303002;2030,56127929688;0,0276632527876236
512,400030314922;2029,51904296875;0,0276492286016066
512,700030326843;2028,58947753906;0,0276367204994142
513,000030338764;2027,79187011719;0,027625988005688
513,300030350685;2027,14221191406;0,027617246295922
513,600030362606;2026,65307617188;0,0276106645539016
513,900030374527;2026,32763671875;0,0276062854862135
514,200030386448;2026,16577148438;0,0276041074502966
514,500030398369;2026,15759277344;0,027603997398708
514,80003041029;2026,28601074219;0,0276057253729045
515,100030422211;2026,52990722656;0,0276090072098291
515,400030434132;2026,85864257813;0,0276134306266648
515,700030446053;2027,240234375;0,0276185652724237
516,000030457974;2027,63940429688;0,0276239364469699
516,300030469895;2028,01916503906;0,0276290464543134
516,600030481815;2028,34497070313;0,0276334304496845
516,900030493736;2028,58618164063;0,0276366761502666
517,200030505657;2028,71435546875;0,027638400839341
517,500030517578;2028,71203613281;0,0276383696306816
517,800030529499;2028,56591796875;0,0276364034851367
518,10003054142;2028,27197265625;0,0276324481981926
518,400030553341;2027,83715820313;0,0276265973958276
518,700030565262;2027,27197265625;0,0276189923382897
519,000030577183;2026,59912109375;0,0276099385419293
519,300030589104;2025,84423828125;0,0275997809445612
519,600030601025;2025,03784179688;0,0275889301864413
519,900030612946;2024,21362304688;0,027577839614412
520,200030624867;2023,40478515625;0,0275669560050716
520,500030636788;2022,64172363281;0,027556688356115
520,800030648708;2021,95324707031;0,0275474243119436
521,100030660629;2021,35961914063;0,0275394365376872
521,40003067255;2020,875;0,0275329155704247
521,700030684471;2020,50720214844;0,0275279665340615
522,000030696392;2020,25109863281;0,0275245204410347
522,300030708313;2020,09777832031;0,0275224573843894
522,600030720234;2020,02697753906;0,0275215046989959
522,900030732155;2020,01245117188;0,0275213092342341
523,200030744076;2020,02392578125;0,0275214636349703
523,500030755997;2020,02551269531;0,0275214849882636
523,800030767918;2019,98107910156;0,0275208870960511
524,100030779839;2019,85607910156;0,0275192051135633
524,40003079176;2019,61694335938;0,0275159873365186
524,700030803681;2019,23620605469;0,0275108641886869
525,000030815601;2018,69421386719;0,0275035712177435
525,300030827522;2017,97534179688;0,0274938981758773
525,600030839443;2017,07824707031;0,0274818269949171
525,900030851364;2016,00610351563;0,0274674003814494
526,200030863285;2014,77331542969;0,0274508121576751
526,500030875206;2013,40356445313;0,0274323809804327
526,800030887127;2011,92492675781;0,0274124846387574
527,100030899048;2010,37475585938;0,0273916257563226
527,400030910969;2008,79260253906;0,0273703365228996
527,70003092289;2007,22021484375;0,0273491786943585
528,000030934811;2005,70043945313;0,0273287288096184
528,300030946732;2004,27392578125;0,0273095338415001
528,600030958653;2002,97644042969;0,0272920750603834
528,900030970574;2001,84130859375;0,0272768008854278
529,200030982494;2000,89184570313;0,0272640250457886
529,500030994415;2000,14611816406;0,0272539906404972
529,800031006336;1999,61462402344;0,0272468389298018
530,100031018257;1999,29650878906;0,027242558415775
530,400031030178;1999,18823242188;0,0272411014641474
530,700031042099;1999,27404785156;0,0272422561845468
531,00003105402;1999,53552246094;0,0272457745502587
531,300031065941;1999,94860839844;0,0272513329767615
531,600031077862;2000,48461914063;0,0272585454622148
531,900031089783;2001,11450195313;0,0272670210770951
532,200031101704;2001,80834960938;0,0272763573939515
