Metadata;;;;;;;;;;;;;;;;;;;;;;;;;;;;Petrophysical Properties;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Sample Information;;;;Sample Location;;;;;;;;;;Stratigraphy;;;;;Petrography;;;;Sample Dimensions;;;;;Thermophysical Properties;;;;;;;;;;;;Rock Mechanical Properties;;;;;;;;;;;;;;;;;;;;;;;;;;;
Sample ID;Parent Sample ID;Reference;Analyser;Outcrop type;Location;Federal State;Country;Well Name [if applicable];Archive Number;X-Coordinate [WGS84];Y-Coordinate [WGS84];Elevation [MAMSL];Depth [b. g. l. if applicable];ID Period [based on [3]];Period;ID Series [based on [3]];Series;Unit;ID Petrography [based on [4]];Parent ID Petrography [after rank 3 based on [4]];Petrography;Detailed Description (if applicable);Sample Height [cm];Sample Diameter [cm];Grain Volume;Bulk Volume;Dry Mass;Bulk Density [g/cmü];Grain Density [g/cmü];Porosity [%];Thermal Conductivity, Single Measurement [W/(m?K)];Thermal Conductivity, Sample Average [W/(m?K)];Standard Deviation Thermal Conductivity;Thermal Diffusivity, Single Measurement [1E-6 mý/s];Thermal Diffusivity, Sample Average [1E-6 mý/s];Standard Deviation Thermal Diffusivity;Specific Heat Capacity [J/(kgúK)];Permeability, apparent [mý];Permeability, intrinsic [mý];Compressive Wave Velocity [m/s];Compressive Wave Velocity , Sample Average [m/s];Standard Deviation Compressive Wave Velocity;Shear Wave Velocity [m/s];Shear Wave Velocity, Sample Average [m/s];Standard Deviation Shear Wave Velocity;Dynamic Young's Modulus [GN/mý];"Dynamic Young's Modulus, Sample Average [GN/mý]
dyn. Young Modul [GN/mý]      ";Standard Deviation Dynamic Young's Modulus;"Dynamic Poisson's Ratio [-]
Poissonzahl [-]";"Dynamic Poisson's Ratio, Sample Average [-]
dyn.
Poissonzahl [-]";Standard Deviation Dynamic Poisson's Ratio;Unconfined Compressive Strength [MN/mý];Static Young's Modulus [GN/mý];Static Poisson's Ratio [-];"Bulk 
Modulus [GN/mý]";"Average Bulk 
Modulus [GN/mý]";Tensile Strength [MPa];Triaxial Sample 1 Sigma 1 [MPa];Triaxial Sample 1 Sigma 3 [MPa];Triaxial Sample 2 Sigma 1 [MPa];Triaxial Sample 2 Sigma 3 [MPa];Triaxial Sample 3 Sigma 1 [MPa];Triaxial Sample 3 Sigma 3 [MPa];Cohesion [MPa];Angle of Friction [ø];;
GA1(44,0);;[18];Bastian Welsch;Well;Messel pit;Hesse;Germany;Forschungsbohrung Messel GA1;;8,734894;49,902496;187;44;73;Carboniferous;;;;10131;10105;Diorite;;;;;;;;;;1,06;1,06;;0,56;0,56;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
GA1(44,04);;[18];Bastian Welsch;Well;Messel pit;Hesse;Germany;Forschungsbohrung Messel GA1;;8,734894;49,902496;187;44,04;73;Carboniferous;;;;10131;10105;Diorite;;;;;;;;;;1,03;1,03;;0,54;0,54;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
GA1(44,1);;[18];Bastian Welsch;Well;Messel pit;Hesse;Germany;Forschungsbohrung Messel GA1;;8,734894;49,902496;187;44,1;73;Carboniferous;;;;10131;10105;Diorite;;;;;;;;;;0,95;0,95;;0,53;0,53;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
GA1(44,17);;[18];Bastian Welsch;Well;Messel pit;Hesse;Germany;Forschungsbohrung Messel GA1;;8,734894;49,902496;187;44,17;73;Carboniferous;;;;10131;10105;Diorite;;;;;;;;;;1,00;1,00;;0,53;0,53;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
GA1(44,25);;[18];Bastian Welsch;Well;Messel pit;Hesse;Germany;Forschungsbohrung Messel GA1;;8,734894;49,902496;187;44,25;73;Carboniferous;;;;10131;10105;Diorite;;;;;;;;;;1,13;1,13;;0,60;0,60;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
GA1(44,35);;[18];Bastian Welsch;Well;Messel pit;Hesse;Germany;Forschungsbohrung Messel GA1;;8,734894;49,902496;187;44,35;73;Carboniferous;;;;10131;10105;Diorite;;;;;;;;;;1,95;1,95;;1,05;1,05;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
GA1(44,4);;[18];Bastian Welsch;Well;Messel pit;Hesse;Germany;Forschungsbohrung Messel GA1;;8,734894;49,902496;187;44,4;73;Carboniferous;;;;10131;10105;Diorite;;;;;;;;;;1,81;1,81;;0,93;0,93;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
GA1(44,50);;[18];Bastian Welsch;Well;Messel pit;Hesse;Germany;Forschungsbohrung Messel GA1;;8,734894;49,902496;187;44,5;73;Carboniferous;;;;10131;10105;Diorite;;;;;;;;;;2,13;2,13;;1,02;1,02;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
GA1(44,65);;[18];Bastian Welsch;Well;Messel pit;Hesse;Germany;Forschungsbohrung Messel GA1;;8,734894;49,902496;187;44,65;73;Carboniferous;;;;10131;10105;Diorite;;;;;;;;;;2,12;2,12;;1,06;1,06;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
GA1(45,0);;[18];Bastian Welsch;Well;Messel pit;Hesse;Germany;Forschungsbohrung Messel GA1;;8,734894;49,902496;187;45;73;Carboniferous;;;;10131;10105;Diorite;;;;;;;;;;2,17;2,17;;1,09;1,09;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
GA1(45,11);;[18];Bastian Welsch;Well;Messel pit;Hesse;Germany;Forschungsbohrung Messel GA1;;8,734894;49,902496;187;45,11;73;Carboniferous;;;;10131;10105;Diorite;;;;;;;;;;2,16;2,16;;1,15;1,15;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
GA1(45,38);;[18];Bastian Welsch;Well;Messel pit;Hesse;Germany;Forschungsbohrung Messel GA1;;8,734894;49,902496;187;45,38;73;Carboniferous;;;;10131;10105;Diorite;;;;;;;;;;2,11;2,11;;1,17;1,17;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
GA1(45,55);;[18];Bastian Welsch;Well;Messel pit;Hesse;Germany;Forschungsbohrung Messel GA1;;8,734894;49,902496;187;45,55;73;Carboniferous;;;;10131;10105;Diorite;;;;;;;;;;1,81;1,81;;0,83;0,83;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
GA1(45,65);;[18];Bastian Welsch;Well;Messel pit;Hesse;Germany;Forschungsbohrung Messel GA1;;8,734894;49,902496;187;45,65;73;Carboniferous;;;;10131;10105;Diorite;;;;;;;;;;1,03;1,03;;0,56;0,56;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
GA1(45,75);;[18];Bastian Welsch;Well;Messel pit;Hesse;Germany;Forschungsbohrung Messel GA1;;8,734894;49,902496;187;45,75;73;Carboniferous;;;;10131;10105;Diorite;;;;;;;;;;2,24;2,24;;1,21;1,21;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
GA1(46,20);;[18];Bastian Welsch;Well;Messel pit;Hesse;Germany;Forschungsbohrung Messel GA1;;8,734894;49,902496;187;46,2;73;Carboniferous;;;;10131;10105;Diorite;;;;;;;;;;2,08;2,08;;1,00;1,00;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
GA1(46,55);;[18];Bastian Welsch;Well;Messel pit;Hesse;Germany;Forschungsbohrung Messel GA1;;8,734894;49,902496;187;46,55;73;Carboniferous;;;;10131;10105;Diorite;;;;;;;;;;2,18;2,18;;1,13;1,13;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
GA1(47,00);;[18];Bastian Welsch;Well;Messel pit;Hesse;Germany;Forschungsbohrung Messel GA1;;8,734894;49,902496;187;47;73;Carboniferous;;;;10131;10105;Diorite;;;;;;;;;;2,24;2,24;;1,00;1,00;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
GA1(47,20);;[18];Bastian Welsch;Well;Messel pit;Hesse;Germany;Forschungsbohrung Messel GA1;;8,734894;49,902496;187;47,2;73;Carboniferous;;;;10131;10105;Diorite;;;;;;;;;;2,62;2,62;;1,03;1,03;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
GA1(47,4);;;Alexander Lambert (supervised by Sebastian Weinert);Well;Messel pit;Hesse;Germany;Forschungsbohrung Messel GA1;;8,734894;49,902496;187;47,2;73;Carboniferous;;;;10131;10105;Diorite;;2,53;4,09;31,91;;89,72;;2,81;;;;;;;;;;;6516;6516;;3728;3728;;;;;0,26;0,26;;;;;;;;;;;;;;;;;
GA1(48,00);;[18];Bastian Welsch;Well;Messel pit;Hesse;Germany;Forschungsbohrung Messel GA1;;8,734894;49,902496;187;48;73;Carboniferous;;;;10131;10105;Diorite;;;;;;;;;;2,11;2,11;;0,99;0,99;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
GA1(48,40);;[18];Bastian Welsch, Alexander Lambert (supervised by Sebastian Weinert) [Density, Compressive and Shear Wave Velocity];Well;Messel pit;Hesse;Germany;Forschungsbohrung Messel GA1;;8,734894;49,902496;187;48,4;73;Carboniferous;;;;10131;10105;Diorite;;2,49;4,08;31,50;;88,33;;2,80;;1,85;1,85;;1,10;1,10;;;;;5458;5458;;3608;3608;;;;;0,11;0,11;;;;;;;;;;;;;;;;;
GA1(49,00);;[18];Bastian Welsch;Well;Messel pit;Hesse;Germany;Forschungsbohrung Messel GA1;;8,734894;49,902496;187;49;73;Carboniferous;;;;10131;10105;Diorite;;;;;;;;;;2,24;2,24;;1,06;1,06;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
GA1(49,40);;[18];Bastian Welsch, Alexander Lambert (supervised by Sebastian Weinert) [Density, Compressive and Shear Wave Velocity];Well;Messel pit;Hesse;Germany;Forschungsbohrung Messel GA1;;8,734894;49,902496;187;49,4;73;Carboniferous;;;;10131;10105;Diorite;;2,53;4,06;31,68;;88,97;;2,81;;2,49;2,49;;1,10;1,10;;;;;7228;7228;;4444;4444;;;;;0,20;0,20;;;;;;;;;;;;;;;;;
GA1(50,00);;[18];Bastian Welsch;Well;Messel pit;Hesse;Germany;Forschungsbohrung Messel GA1;;8,734894;49,902496;187;50;73;Carboniferous;;;;10131;10105;Diorite;;;;;;;;;;2,15;2,15;;1,26;1,26;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
GA1(50,25);;[18];Bastian Welsch;Well;Messel pit;Hesse;Germany;Forschungsbohrung Messel GA1;;8,734894;49,902496;187;50,25;73;Carboniferous;;;;10131;10105;Diorite;;;;;;;;;;2,63;2,63;;1,05;1,05;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
GA1(50,4);;;Alexander Lambert (supervised by Sebastian Weinert);Well;Messel pit;Hesse;Germany;Forschungsbohrung Messel GA1;;8,734894;49,902496;187;50,4;73;Carboniferous;;;;10131;10105;Diorite;;2,51;4,08;31,98;;89,92;;2,81;;;;;;;;;;;6581;6581;;3758;3758;;;;;0,26;0,26;;;;;;;;;;;;;;;;;
GA1(50,9);;[18];Bastian Welsch;Well;Messel pit;Hesse;Germany;Forschungsbohrung Messel GA1;;8,734894;49,902496;187;50,9;73;Carboniferous;;;;10131;10105;Diorite;;;;;;;;;;2,11;2,11;;1,10;1,10;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
GA1(51,00);;[18];Bastian Welsch;Well;Messel pit;Hesse;Germany;Forschungsbohrung Messel GA1;;8,734894;49,902496;187;51;73;Carboniferous;;;;10131;10105;Diorite;;;;;;;;;;2,06;2,06;;0,90;0,90;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
GA1(51,15);;[18];Bastian Welsch;Well;Messel pit;Hesse;Germany;Forschungsbohrung Messel GA1;;8,734894;49,902496;187;51,15;73;Carboniferous;;;;10131;10105;Diorite;;;;;;;;;;2,04;2,04;;1,03;1,03;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
GA1(51,5);;;Alexander Lambert (supervised by Sebastian Weinert);Well;Messel pit;Hesse;Germany;Forschungsbohrung Messel GA1;;8,734894;49,902496;187;51,5;73;Carboniferous;;;;10131;10105;Diorite;;2,61;4,11;33,08;;93,16;;2,82;;;;;;;;;;;7175;7175;;4144;4144;;;;;0,25;0,25;;;;;;;;;;;;;;;;;
GA1(51,80);;[18];Bastian Welsch;Well;Messel pit;Hesse;Germany;Forschungsbohrung Messel GA1;;8,734894;49,902496;187;51,8;73;Carboniferous;;;;10131;10105;Diorite;;;;;;;;;;2,03;2,03;;1,00;1,00;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
GA1(52,00);;[18];Bastian Welsch;Well;Messel pit;Hesse;Germany;Forschungsbohrung Messel GA1;;8,734894;49,902496;187;52;73;Carboniferous;;;;10131;10105;Diorite;;;;;;;;;;2,56;2,56;;1,05;1,05;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
GA1(52,40);;;Alexander Lambert (supervised by Sebastian Weinert);Well;Messel pit;Hesse;Germany;Forschungsbohrung Messel GA1;;8,734894;49,902496;187;52,4;73;Carboniferous;;;;10131;10105;Diorite;;2,52;4,06;32,00;;90,39;;2,82;;;;;;;;;;;7822;7822;;4514;4514;;;;;0,25;0,25;;;;;;;;;;;;;;;;;
GA1(53,00);;[18];Bastian Welsch;Well;Messel pit;Hesse;Germany;Forschungsbohrung Messel GA1;;8,734894;49,902496;187;53;73;Carboniferous;;;;10131;10105;Diorite;;;;;;;;;;2,48;2,48;;1,11;1,11;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
GA1(53,55);;;Alexander Lambert (supervised by Sebastian Weinert);Well;Messel pit;Hesse;Germany;Forschungsbohrung Messel GA1;;8,734894;49,902496;187;53,55;73;Carboniferous;;;;10131;10105;Diorite;;2,65;4,06;33,30;;93,46;;2,81;;;;;;;;;;;6239;6239;;3832;3832;;;;;0,20;0,20;;;;;;;;;;;;;;;;;
GA1(54,00);;[18];Bastian Welsch;Well;Messel pit;Hesse;Germany;Forschungsbohrung Messel GA1;;8,734894;49,902496;187;54;73;Carboniferous;;;;10131;10105;Diorite;;;;;;;;;;2,31;2,31;;1,09;1,09;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
GA1(54,20);;;Alexander Lambert (supervised by Sebastian Weinert);Well;Messel pit;Hesse;Germany;Forschungsbohrung Messel GA1;;8,734894;49,902496;187;54,2;73;Carboniferous;;;;10131;10105;Diorite;;2,46;4,14;31,69;;89,11;;2,81;;;;;;;;;;;7807;7807;;4730;4730;;;;;0,21;0,21;;;;;;;;;;;;;;;;;
GA1(54,30);;[18];Bastian Welsch;Well;Messel pit;Hesse;Germany;Forschungsbohrung Messel GA1;;8,734894;49,902496;187;54,3;73;Carboniferous;;;;10131;10105;Diorite;;;;;;;;;;2,60;2,60;;1,10;1,10;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
GA1(55,00);;[18];Bastian Welsch;Well;Messel pit;Hesse;Germany;Forschungsbohrung Messel GA1;;8,734894;49,902496;187;55;73;Carboniferous;;;;10131;10105;Diorite;;;;;;;;;;2,19;2,19;;1,03;1,03;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
GA1(55,55);;;Alexander Lambert (supervised by Sebastian Weinert);Well;Messel pit;Hesse;Germany;Forschungsbohrung Messel GA1;;8,734894;49,902496;187;55,55;73;Carboniferous;;;;10131;10105;Diorite;;2,55;4,06;32,54;;91,92;;2,82;;;;;;;;;;;6416;6416;;3840;3840;;;;;0,22;0,22;;;;;;;;;;;;;;;;;
GA1(56,00);;[18];Bastian Welsch;Well;Messel pit;Hesse;Germany;Forschungsbohrung Messel GA1;;8,734894;49,902496;187;56;73;Carboniferous;;;;10131;10105;Diorite;;;;;;;;;;2,16;2,16;;1,06;1,06;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
GA1(56,30);;;Alexander Lambert (supervised by Sebastian Weinert);Well;Messel pit;Hesse;Germany;Forschungsbohrung Messel GA1;;8,734894;49,902496;187;56,3;73;Carboniferous;;;;10131;10105;Diorite;;2,64;4,06;32,58;;91,89;;2,82;;;;;;;;;;;6473;6473;;4534;4534;;;;;0,02;0,02;;;;;;;;;;;;;;;;;
GA1(56,50);;[18];Bastian Welsch;Well;Messel pit;Hesse;Germany;Forschungsbohrung Messel GA1;;8,734894;49,902496;187;56,5;73;Carboniferous;;;;10131;10105;Diorite;;;;;;;;;;2,18;2,18;;1,09;1,09;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
GA1(57,00);;[18];Bastian Welsch;Well;Messel pit;Hesse;Germany;Forschungsbohrung Messel GA1;;8,734894;49,902496;187;57;73;Carboniferous;;;;10131;10105;Diorite;;;;;;;;;;2,93;2,93;;1,20;1,20;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
GA1(57,70);;[18];Bastian Welsch;Well;Messel pit;Hesse;Germany;Forschungsbohrung Messel GA1;;8,734894;49,902496;187;57,7;73;Carboniferous;;;;10131;10105;Diorite;;;;;;;;;;2,21;2,21;;1,16;1,16;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
GA1(57,80);;[18];Bastian Welsch, Alexander Lambert (supervised by Sebastian Weinert) [Density, Compressive and Shear Wave Velocity];Well;Messel pit;Hesse;Germany;Forschungsbohrung Messel GA1;;8,734894;49,902496;187;57,8;73;Carboniferous;;;;10131;10105;Diorite;;2,58;4,06;32,56;;92,18;;2,83;;2,09;2,09;;1,09;1,09;;;;;6331;6331;;4010;4010;;;;;0,16;0,16;;;;;;;;;;;;;;;;;
GA1(58,00);;[18];Bastian Welsch;Well;Messel pit;Hesse;Germany;Forschungsbohrung Messel GA1;;8,734894;49,902496;187;58;73;Carboniferous;;;;10131;10105;Diorite;;;;;;;;;;2,16;2,16;;0,98;0,98;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
GA1(58,20);;[18];Bastian Welsch;Well;Messel pit;Hesse;Germany;Forschungsbohrung Messel GA1;;8,734894;49,902496;187;58,2;73;Carboniferous;;;;10131;10105;Diorite;;;;;;;;;;2,57;2,57;;0,96;0,96;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
GA1(58,80);;[18];Bastian Welsch;Well;Messel pit;Hesse;Germany;Forschungsbohrung Messel GA1;;8,734894;49,902496;187;58,8;73;Carboniferous;;;;10131;10105;Diorite;;;;;;;;;;2,06;2,06;;1,07;1,07;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
GA1(58,85);;;Alexander Lambert (supervised by Sebastian Weinert);Well;Messel pit;Hesse;Germany;Forschungsbohrung Messel GA1;;8,734894;49,902496;187;58,85;73;Carboniferous;;;;10131;10105;Diorite;;2,60;4,13;32,98;;93,31;;2,83;;;;;;;;;;;6705;6705;;4292;4292;;;;;0,15;0,15;;;;;;;;;;;;;;;;;
GA1(59,00);;[18];Bastian Welsch;Well;Messel pit;Hesse;Germany;Forschungsbohrung Messel GA1;;8,734894;49,902496;187;59;73;Carboniferous;;;;10131;10105;Diorite;;;;;;;;;;2,22;2,22;;1,18;1,18;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
GA1(59,30);;[18];Bastian Welsch;Well;Messel pit;Hesse;Germany;Forschungsbohrung Messel GA1;;8,734894;49,902496;187;59,3;73;Carboniferous;;;;10131;10105;Diorite;;;;;;;;;;2,00;2,00;;1,13;1,13;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
GA1(59,60);;[18];Bastian Welsch;Well;Messel pit;Hesse;Germany;Forschungsbohrung Messel GA1;;8,734894;49,902496;187;59,6;73;Carboniferous;;;;10131;10105;Diorite;;;;;;;;;;2,36;2,36;;1,12;1,12;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
GA1(60,00);;[18];Bastian Welsch;Well;Messel pit;Hesse;Germany;Forschungsbohrung Messel GA1;;8,734894;49,902496;187;60;73;Carboniferous;;;;10131;10105;Diorite;;;;;;;;;;2,22;2,22;;1,05;1,05;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
GA1(60,15);;[18];Bastian Welsch;Well;Messel pit;Hesse;Germany;Forschungsbohrung Messel GA1;;8,734894;49,902496;187;60,15;73;Carboniferous;;;;10131;10105;Diorite;;;;;;;;;;2,15;2,15;;1,18;1,18;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
GA1(60,50);;[18];Bastian Welsch, Alexander Lambert (supervised by Sebastian Weinert) [Density, Compressive and Shear Wave Velocity];Well;Messel pit;Hesse;Germany;Forschungsbohrung Messel GA1;;8,734894;49,902496;187;60,5;73;Carboniferous;;;;10131;10105;Diorite;;2,53;4,06;31,99;;88,88;;2,78;;3,00;3,00;;1,73;1,73;;;;;6143;6143;;3695;3695;;;;;0,22;0,22;;;;;;;;;;;;;;;;;
GA1(60,65);;;Alexander Lambert (supervised by Sebastian Weinert);Well;Messel pit;Hesse;Germany;Forschungsbohrung Messel GA1;;8,734894;49,902496;187;60,65;73;Carboniferous;;;;10131;10105;Diorite;;2,65;4,11;33,14;;92,88;;2,80;;;;;;;;;;;5705;5705;;3939;3939;;;;;0,04;0,04;;;;;;;;;;;;;;;;;
GA1(61,00)1;;[18];Bastian Welsch;Well;Messel pit;Hesse;Germany;Forschungsbohrung Messel GA1;;8,734894;49,902496;187;61;73;Carboniferous;;;;10131;10105;Diorite;;;;;;;;;;2,01;2,01;;1,01;1,01;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
GA1(61,00)2;;[18];Bastian Welsch;Well;Messel pit;Hesse;Germany;Forschungsbohrung Messel GA1;;8,734894;49,902496;187;61;73;Carboniferous;;;;10131;10105;Diorite;;;;;;;;;;2,11;2,11;;0,97;0,97;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
GA1(61,20);;;Alexander Lambert (supervised by Sebastian Weinert);Well;Messel pit;Hesse;Germany;Forschungsbohrung Messel GA1;;8,734894;49,902496;187;61,2;73;Carboniferous;;;;10131;10105;Diorite;;2,64;4,09;32,76;;91,89;;2,80;;;;;;;;;;;5858;5858;;3716;3716;;;;;0,16;0,16;;;;;;;;;;;;;;;;;
GA1(61,45);;;Alexander Lambert (supervised by Sebastian Weinert);Well;Messel pit;Hesse;Germany;Forschungsbohrung Messel GA1;;8,734894;49,902496;187;61,45;73;Carboniferous;;;;10131;10105;Diorite;;2,48;4,06;30,86;;85,55;;2,77;;;;;;;;;;;5349;5349;;3146;3146;;;;;0,24;0,24;;;;;;;;;;;;;;;;;
GA1(62,00)1;;[18];Bastian Welsch;Well;Messel pit;Hesse;Germany;Forschungsbohrung Messel GA1;;8,734894;49,902496;187;62;73;Carboniferous;;;;10131;10105;Diorite;;;;;;;;;;2,02;2,02;;1,07;1,07;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
GA1(62,00)2;;[18];Bastian Welsch;Well;Messel pit;Hesse;Germany;Forschungsbohrung Messel GA1;;8,734894;49,902496;187;62;73;Carboniferous;;;;10131;10105;Diorite;;;;;;;;;;2,08;2,08;;1,02;1,02;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
GA1(62,05);;;Alexander Lambert (supervised by Sebastian Weinert);Well;Messel pit;Hesse;Germany;Forschungsbohrung Messel GA1;;8,734894;49,902496;187;62,05;73;Carboniferous;;;;10131;10105;Diorite;;2,59;4,09;31,61;;88,53;;2,80;;;;;;;;;;;5588;5588;;3245;3245;;;;;0,25;0,25;;;;;;;;;;;;;;;;;
GA1(62,50);;[18];Bastian Welsch, Alexander Lambert (supervised by Sebastian Weinert) [Density, Compressive and Shear Wave Velocity];Well;Messel pit;Hesse;Germany;Forschungsbohrung Messel GA1;;8,734894;49,902496;187;62,5;73;Carboniferous;;;;10131;10105;Diorite;;2,77;4,09;32,79;;86,90;;2,65;;1,90;1,90;;1,05;1,05;;;;;7049;7049;;4019;4019;;;;;0,26;0,26;;;;;;;;;;;;;;;;;
GA1(63,00);;[18];Bastian Welsch;Well;Messel pit;Hesse;Germany;Forschungsbohrung Messel GA1;;8,734894;49,902496;187;63;73;Carboniferous;;;;10131;10105;Diorite;;;;;;;;;;2,06;2,06;;1,10;1,10;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
GA1(63,15);;[18];Bastian Welsch;Well;Messel pit;Hesse;Germany;Forschungsbohrung Messel GA1;;8,734894;49,902496;187;63,15;73;Carboniferous;;;;10131;10105;Diorite;;;;;;;;;;2,12;2,12;;1,14;1,14;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
GA1(63,20);;[18];Bastian Welsch;Well;Messel pit;Hesse;Germany;Forschungsbohrung Messel GA1;;8,734894;49,902496;187;63,2;73;Carboniferous;;;;10131;10105;Diorite;;;;;;;;;;2,33;2,33;;1,07;1,07;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
GA1(63,30);;;Alexander Lambert (supervised by Sebastian Weinert);Well;Messel pit;Hesse;Germany;Forschungsbohrung Messel GA1;;8,734894;49,902496;187;63,3;73;Carboniferous;;;;10131;10105;Diorite;;2,57;4,12;32,59;;91,76;;2,82;;;;;;;;;;;4636;4636;;2716;2716;;;;;0,24;0,24;;;;;;;;;;;;;;;;;
GA1(63,35);;[18];Bastian Welsch;Well;Messel pit;Hesse;Germany;Forschungsbohrung Messel GA1;;8,734894;49,902496;187;63,35;73;Carboniferous;;;;10131;10105;Diorite;;;;;;;;;;2,45;2,45;;1,16;1,16;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
GA1(64,00);;[18];Bastian Welsch;Well;Messel pit;Hesse;Germany;Forschungsbohrung Messel GA1;;8,734894;49,902496;187;64;73;Carboniferous;;;;10131;10105;Diorite;;;;;;;;;;2,07;2,07;;1,21;1,21;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
GA1(64,30);;;Alexander Lambert (supervised by Sebastian Weinert);Well;Messel pit;Hesse;Germany;Forschungsbohrung Messel GA1;;8,734894;49,902496;187;64,3;73;Carboniferous;;;;10131;10105;Diorite;;2,50;4,11;31,98;;90,07;;2,82;;;;;;;;;;;5437;5437;;3559;3559;;;;;0,13;0,13;;;;;;;;;;;;;;;;;
GA1(64,60);;[18];Bastian Welsch;Well;Messel pit;Hesse;Germany;Forschungsbohrung Messel GA1;;8,734894;49,902496;187;64,6;73;Carboniferous;;;;10131;10105;Diorite;;;;;;;;;;2,14;2,14;;1,11;1,11;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
GA1(65,00);;[18];Bastian Welsch;Well;Messel pit;Hesse;Germany;Forschungsbohrung Messel GA1;;8,734894;49,902496;187;65;73;Carboniferous;;;;10131;10105;Diorite;;;;;;;;;;2,25;2,25;;1,04;1,04;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
GA1(65,30);;[18];Bastian Welsch;Well;Messel pit;Hesse;Germany;Forschungsbohrung Messel GA1;;8,734894;49,902496;187;65,3;73;Carboniferous;;;;10131;10105;Diorite;;;;;;;;;;2,30;2,30;;1,04;1,04;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
GA1(65,35);;[18];Bastian Welsch;Well;Messel pit;Hesse;Germany;Forschungsbohrung Messel GA1;;8,734894;49,902496;187;65,35;73;Carboniferous;;;;10131;10105;Diorite;;;;;;;;;;2,23;2,23;;1,05;1,05;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
GA1(65,50);;[18];Bastian Welsch, Alexander Lambert (supervised by Sebastian Weinert) [Density, Compressive and Shear Wave Velocity];Well;Messel pit;Hesse;Germany;Forschungsbohrung Messel GA1;;8,734894;49,902496;187;65,5;73;Carboniferous;;;;10131;10105;Diorite;;2,58;4,06;33,24;;94,19;;2,83;;2,51;2,51;;1,17;1,17;;;;;5713;5713;;3803;3803;;;;;0,10;0,10;;;;;;;;;;;;;;;;;
